createdAt,value
2022-09-02T00:22:29.049Z,21.62
2022-09-02T00:25:02.991Z,21.55
2022-09-02T00:34:32.967Z,28.07
2022-09-02T00:47:58.710Z,24.57
2022-09-02T00:50:33.282Z,21.27
2022-09-02T00:53:10.201Z,21.77
2022-09-02T00:55:45.298Z,23.25
2022-09-02T00:58:24.818Z,26.27
2022-09-02T01:00:58.524Z,20.68
2022-09-02T01:03:37.444Z,22.93
2022-09-02T01:06:09.060Z,21.10
2022-09-02T02:44:54.285Z,6.15
2022-09-02T02:48:02.991Z,8.50
2022-09-02T04:35:13.424Z,14.55
2022-09-02T04:37:42.127Z,14.38
2022-09-02T04:40:12.568Z,15.63
2022-09-02T04:42:42.487Z,14.93
2022-09-02T04:45:14.603Z,14.40
2022-09-02T04:47:43.469Z,11.65
2022-09-02T04:50:13.846Z,11.15
2022-09-02T04:52:44.055Z,11.25
2022-09-02T04:55:12.795Z,13.20
2022-09-02T04:57:43.180Z,12.33
2022-09-02T05:00:15.775Z,10.80
2022-09-02T05:02:48.637Z,10.98
2022-09-02T05:05:19.973Z,18.27
2022-09-02T05:18:00.581Z,14.65
2022-09-02T05:20:38.627Z,13.25
2022-09-02T05:36:24.495Z,17.67
2022-09-02T05:38:53.181Z,15.63
2022-09-02T05:41:27.137Z,15.15
2022-09-02T05:46:54.217Z,14.23
2022-09-02T05:49:24.525Z,14.15
2022-09-02T05:51:56.058Z,12.43
2022-09-02T05:54:29.328Z,11.83
2022-09-02T05:57:04.843Z,16.57
2022-09-02T05:59:36.240Z,14.53
2022-09-02T06:02:07.255Z,13.60
2022-09-02T06:04:59.683Z,12.10
2022-09-02T06:07:28.636Z,23.90
2022-09-02T06:09:57.481Z,14.53
2022-09-02T06:12:42.937Z,14.65
2022-09-02T06:15:12.574Z,16.48
2022-09-02T06:17:41.547Z,14.95
2022-09-02T06:20:10.424Z,13.00
2022-09-02T06:22:42.592Z,12.47
2022-09-02T06:25:13.077Z,12.78
2022-09-02T06:27:41.816Z,15.40
2022-09-02T06:30:11.527Z,13.72
2022-09-02T06:32:40.201Z,14.80
2022-09-02T06:35:10.872Z,15.10
2022-09-02T06:37:39.750Z,12.45
2022-09-02T06:42:59.083Z,12.40
2022-09-02T06:45:29.147Z,17.10
2022-09-02T06:48:00.396Z,14.38
2022-09-02T06:50:29.122Z,20.55
2022-09-02T06:52:59.301Z,14.68
2022-09-02T06:55:31.467Z,19.73
2022-09-02T07:01:34.032Z,20.43
2022-09-02T07:17:20.272Z,18.05
2022-09-02T07:20:37.732Z,22.22
2022-09-02T07:23:06.529Z,19.45
2022-09-02T07:25:35.299Z,16.07
2022-09-02T07:28:06.414Z,17.15
2022-09-02T07:30:59.860Z,13.20
2022-09-02T07:34:06.218Z,16.82
2022-09-02T07:36:37.411Z,15.48
2022-09-02T07:39:13.033Z,16.95
2022-09-02T07:41:53.447Z,14.73
2022-09-02T07:44:32.451Z,13.32
2022-09-02T07:47:02.595Z,17.32
2022-09-02T07:52:05.987Z,15.63
2022-09-02T07:54:41.842Z,12.18
2022-09-02T07:57:12.092Z,14.18
2022-09-02T07:59:43.526Z,13.25
2022-09-02T08:02:18.946Z,18.70
2022-09-02T08:04:54.141Z,16.05
2022-09-02T08:07:32.775Z,12.98
2022-09-02T08:10:21.788Z,13.30
2022-09-02T08:13:28.295Z,13.28
2022-09-02T08:15:57.592Z,18.00
2022-09-02T08:18:30.161Z,15.48
2022-09-02T08:21:11.065Z,12.60
2022-09-02T08:23:41.193Z,11.48
2022-09-02T08:32:43.877Z,11.65
2022-09-02T08:42:18.300Z,14.63
2022-09-02T08:48:26.765Z,12.13
2022-09-02T08:51:10.068Z,13.05
2022-09-02T08:54:27.712Z,9.93
2022-09-02T08:56:58.277Z,10.70
2022-09-02T08:59:30.758Z,11.85
2022-09-02T09:02:30.597Z,14.43
2022-09-02T09:05:20.702Z,14.43
2022-09-02T09:07:52.474Z,11.88
2022-09-02T09:10:43.078Z,13.75
2022-09-02T09:13:27.036Z,9.85
2022-09-02T09:16:14.974Z,11.57
2022-09-02T09:18:49.704Z,11.28
2022-09-02T09:21:19.819Z,14.05
2022-09-02T09:23:49.166Z,10.18
2022-09-02T09:26:23.808Z,10.98
2022-09-02T09:28:54.064Z,14.05
2022-09-02T09:31:25.522Z,12.37
2022-09-02T09:34:12.542Z,12.53
2022-09-02T09:36:44.153Z,10.40
2022-09-02T09:39:32.869Z,16.95
2022-09-02T09:42:06.610Z,13.03
2022-09-02T09:47:48.403Z,17.12
2022-09-02T09:51:12.793Z,15.85
2022-09-02T09:52:50.757Z,10.45
2022-09-02T09:58:20.644Z,12.75
2022-09-02T10:00:56.650Z,12.00
2022-09-02T10:03:33.036Z,12.25
2022-09-02T10:06:22.164Z,11.43
2022-09-02T10:08:59.659Z,16.40
2022-09-02T10:11:35.321Z,11.80
2022-09-02T10:14:06.966Z,19.05
2022-09-02T10:16:45.162Z,14.05
2022-09-02T10:19:26.601Z,17.55
2022-09-02T10:22:07.604Z,14.03
2022-09-02T10:24:59.111Z,14.63
2022-09-02T10:27:30.860Z,12.35
2022-09-02T10:30:13.874Z,15.15
2022-09-02T10:32:48.079Z,13.50
2022-09-02T10:35:31.563Z,12.78
2022-09-02T10:38:30.356Z,15.78
2022-09-02T10:41:22.650Z,12.25
2022-09-02T10:47:06.373Z,13.88
2022-09-02T10:53:34.982Z,15.35
2022-09-02T10:56:24.372Z,19.32
2022-09-02T10:59:09.538Z,11.22
2022-09-02T11:01:44.939Z,16.25
2022-09-02T11:04:28.932Z,14.87
2022-09-02T11:07:03.081Z,11.45
2022-09-02T11:09:52.962Z,11.85
2022-09-02T11:12:36.253Z,12.20
2022-09-02T11:15:20.329Z,17.57
2022-09-02T11:18:11.701Z,14.50
2022-09-02T11:20:46.443Z,18.67
2022-09-02T11:23:26.959Z,13.00
2022-09-02T11:26:15.131Z,16.12
2022-09-02T11:28:56.238Z,19.17
2022-09-02T11:31:39.832Z,16.05
2022-09-02T11:34:36.099Z,14.95
2022-09-02T11:37:08.003Z,13.55
2022-09-02T11:39:58.938Z,16.67
2022-09-02T11:42:34.318Z,15.72
2022-09-02T11:45:25.449Z,12.93
2022-09-02T11:48:13.912Z,13.65
2022-09-02T11:51:05.169Z,13.75
2022-09-02T11:53:36.772Z,17.73
2022-09-02T11:56:15.839Z,13.15
2022-09-02T11:58:47.319Z,14.47
2022-09-02T12:01:24.431Z,15.80
2022-09-02T12:04:48.138Z,14.63
2022-09-02T12:06:26.668Z,14.95
2022-09-02T12:08:58.854Z,17.92
2022-09-02T12:11:48.581Z,19.10
2022-09-02T12:17:51.424Z,17.92
2022-09-02T12:20:41.721Z,18.62
2022-09-02T12:23:12.810Z,16.87
2022-09-02T12:25:50.313Z,20.20
2022-09-02T12:28:32.908Z,15.72
2022-09-02T12:31:06.243Z,18.73
2022-09-02T12:33:42.844Z,18.00
2022-09-02T12:36:15.078Z,18.35
2022-09-02T12:38:45.262Z,21.73
2022-09-02T12:41:22.673Z,17.50
2022-09-02T12:44:16.166Z,20.40
2022-09-02T12:46:47.970Z,17.73
2022-09-02T12:49:36.479Z,17.37
2022-09-02T12:52:08.835Z,17.02
2022-09-02T12:54:48.208Z,19.20
2022-09-02T12:57:19.458Z,21.15
2022-09-02T12:59:55.115Z,20.02
2022-09-02T13:02:30.392Z,23.27
2022-09-02T13:05:31.361Z,20.70
2022-09-02T13:08:22.515Z,18.82
2022-09-02T13:10:54.332Z,21.75
2022-09-02T13:13:39.563Z,19.87
2022-09-02T13:16:44.277Z,20.88
2022-09-02T13:19:23.948Z,19.95
2022-09-02T13:22:05.947Z,19.07
2022-09-02T13:25:00.546Z,21.95
2022-09-02T13:27:32.248Z,24.87
2022-09-02T13:30:06.012Z,19.20
2022-09-02T13:32:37.922Z,21.52
2022-09-02T13:35:24.324Z,21.07
2022-09-02T13:38:00.806Z,22.07
2022-09-02T13:40:37.779Z,21.55
2022-09-02T13:43:20.010Z,31.50
2022-09-02T13:45:50.281Z,42.60
2022-09-02T13:48:25.322Z,54.25
2022-09-02T13:51:01.197Z,43.38
2022-09-02T13:53:45.676Z,89.58
2022-09-02T13:56:15.668Z,36.25
2022-09-02T13:58:48.543Z,32.67
2022-09-02T14:01:26.708Z,35.23
2022-09-02T14:03:59.591Z,34.48
2022-09-02T14:06:37.214Z,34.83
2022-09-02T14:09:08.830Z,36.08
2022-09-02T14:11:43.230Z,39.03
2022-09-02T14:14:25.992Z,47.10
2022-09-02T14:17:12.514Z,56.90
2022-09-02T14:22:49.099Z,41.30
2022-09-02T14:25:51.446Z,37.93
2022-09-02T14:29:08.492Z,35.23
2022-09-02T14:31:59.665Z,34.18
2022-09-02T14:34:43.139Z,31.35
2022-09-02T14:37:36.691Z,29.52
2022-09-02T14:40:21.029Z,33.00
2022-09-02T14:42:57.549Z,23.12
2022-09-02T14:45:35.819Z,25.35
2022-09-02T14:48:29.876Z,26.07
2022-09-02T14:51:04.880Z,22.98
2022-09-02T14:53:37.457Z,25.05
2022-09-02T14:56:08.283Z,26.48
2022-09-02T14:58:43.045Z,21.33
2022-09-02T15:01:13.910Z,21.12
2022-09-02T15:03:44.509Z,18.42
2022-09-02T15:06:17.787Z,20.40
2022-09-02T15:08:51.288Z,20.50
2022-09-02T15:11:24.486Z,22.40
2022-09-02T15:13:57.161Z,18.82
2022-09-02T15:16:32.504Z,25.72
2022-09-02T15:19:15.376Z,29.92
2022-09-02T15:21:47.066Z,19.73
2022-09-02T15:24:19.814Z,25.15
2022-09-02T15:26:48.915Z,23.57
2022-09-02T15:29:28.776Z,28.73
2022-09-02T15:31:55.478Z,25.30
2022-09-02T15:34:27.865Z,22.35
2022-09-02T15:37:03.246Z,27.75
2022-09-02T15:39:40.310Z,23.38
2022-09-02T15:42:10.658Z,26.65
2022-09-02T15:44:44.069Z,25.12
2022-09-02T15:47:12.970Z,31.57
2022-09-02T15:49:48.350Z,28.17
2022-09-02T15:52:20.482Z,30.55
2022-09-02T15:54:49.333Z,28.83
2022-09-02T15:57:21.823Z,32.35
2022-09-02T15:59:57.467Z,34.67
2022-09-02T16:02:31.040Z,36.60
2022-09-02T16:05:18.282Z,39.65
2022-09-02T16:07:49.257Z,39.50
2022-09-02T16:10:21.275Z,31.57
2022-09-02T16:12:57.992Z,28.10
2022-09-02T16:15:27.737Z,26.85
2022-09-02T16:17:59.441Z,28.10
2022-09-02T16:20:28.232Z,32.33
2022-09-02T16:22:56.864Z,24.70
2022-09-02T16:25:26.331Z,26.90
2022-09-02T16:27:56.577Z,24.23
2022-09-02T16:30:28.945Z,18.90
2022-09-02T16:32:58.377Z,18.90
2022-09-02T16:35:27.404Z,19.77
2022-09-02T16:37:57.670Z,14.55
2022-09-02T16:40:26.705Z,12.55
2022-09-02T16:42:55.375Z,15.45
2022-09-02T16:45:24.670Z,15.40
2022-09-02T16:47:54.669Z,14.53
2022-09-02T16:50:23.389Z,18.70
2022-09-02T16:52:52.638Z,12.43
2022-09-02T16:55:24.385Z,15.55
2022-09-02T16:57:55.665Z,14.28
2022-09-02T17:00:25.078Z,14.20
2022-09-02T17:02:55.344Z,14.55
2022-09-02T17:05:25.516Z,11.68
2022-09-02T17:07:55.702Z,11.43
2022-09-02T17:10:24.385Z,12.60
2022-09-02T17:12:55.981Z,14.13
2022-09-02T17:15:26.160Z,12.58
2022-09-02T17:17:56.139Z,11.50
2022-09-02T17:20:25.347Z,11.03
2022-09-02T17:22:54.055Z,12.90
2022-09-02T17:25:22.888Z,11.43
2022-09-02T17:27:51.608Z,15.93
2022-09-02T17:30:20.366Z,15.03
2022-09-02T17:32:52.986Z,14.90
2022-09-02T17:35:20.642Z,14.38
2022-09-02T17:37:50.654Z,18.85
2022-09-02T17:40:40.068Z,15.13
2022-09-02T17:43:08.787Z,12.47
2022-09-02T17:45:46.129Z,13.62
2022-09-02T17:48:35.778Z,16.30
2022-09-02T17:50:45.459Z,12.10
2022-09-02T17:53:22.017Z,12.65
2022-09-02T17:55:53.425Z,16.62
2022-09-02T17:58:32.006Z,34.33
2022-09-02T18:01:03.814Z,14.35
2022-09-02T18:03:59.270Z,19.02
2022-09-02T18:06:35.111Z,16.00
2022-09-02T18:09:06.788Z,18.60
2022-09-02T18:11:37.447Z,13.10
2022-09-02T18:14:22.352Z,14.95
2022-09-02T18:16:57.408Z,14.58
2022-09-02T18:19:56.101Z,14.73
2022-09-02T18:22:45.782Z,17.00
2022-09-02T18:25:34.176Z,14.05
2022-09-02T18:28:28.815Z,15.30
2022-09-02T18:31:20.343Z,15.20
2022-09-02T18:34:01.063Z,16.30
2022-09-02T18:36:56.510Z,13.75
2022-09-02T18:39:28.298Z,15.03
2022-09-02T18:42:09.962Z,15.85
2022-09-02T18:45:19.471Z,13.60
2022-09-02T18:47:51.546Z,17.30
2022-09-02T18:50:49.218Z,13.38
2022-09-02T18:53:03.072Z,13.05
2022-09-02T18:55:37.664Z,14.25
2022-09-02T18:58:19.203Z,15.20
2022-09-02T19:00:51.748Z,15.15
2022-09-02T19:03:20.633Z,14.93
2022-09-02T19:05:49.758Z,13.78
2022-09-02T19:08:37.652Z,16.15
2022-09-02T19:11:12.968Z,15.28
2022-09-02T19:13:58.261Z,13.30
2022-09-02T19:16:34.616Z,14.73
2022-09-02T19:19:04.082Z,15.88
2022-09-02T19:21:40.470Z,17.37
2022-09-02T19:24:16.264Z,16.40
2022-09-02T19:26:47.576Z,12.82
2022-09-02T19:29:18.104Z,13.30
2022-09-02T19:31:49.788Z,16.40
2022-09-02T19:34:20.576Z,14.53
2022-09-02T19:36:52.643Z,16.30
2022-09-02T19:39:24.050Z,16.32
2022-09-02T19:41:54.144Z,15.25
2022-09-02T19:44:23.923Z,20.90
2022-09-02T19:49:30.522Z,14.75
2022-09-02T19:51:59.318Z,16.40
2022-09-02T19:54:29.336Z,15.15
2022-09-02T19:56:58.106Z,14.70
2022-09-02T19:59:28.688Z,14.90
2022-09-02T20:01:58.173Z,13.50
2022-09-02T20:04:29.851Z,14.25
2022-09-02T20:06:59.877Z,14.10
2022-09-02T20:09:31.227Z,15.50
2022-09-02T20:12:00.716Z,14.03
2022-09-02T20:14:29.533Z,15.35
2022-09-02T20:17:05.151Z,16.48
2022-09-02T20:19:34.963Z,14.45
2022-09-02T20:22:05.197Z,15.05
2022-09-02T20:24:38.248Z,24.95
2022-09-02T20:27:19.108Z,15.80
2022-09-02T20:30:02.845Z,14.25
2022-09-02T20:32:57.237Z,15.28
2022-09-02T20:35:35.321Z,16.85
2022-09-02T20:38:39.968Z,13.93
2022-09-02T20:44:34.195Z,15.15
2022-09-02T20:47:30.183Z,11.73
2022-09-02T20:50:13.809Z,15.38
2022-09-02T20:52:49.463Z,14.03
2022-09-02T20:55:35.046Z,12.75
2022-09-02T20:58:41.259Z,15.30
2022-09-02T21:01:20.278Z,18.82
2022-09-02T21:04:13.411Z,13.88
2022-09-02T21:10:15.290Z,12.37
2022-09-02T21:12:53.220Z,11.90
2022-09-02T21:15:36.497Z,13.05
2022-09-02T21:18:35.185Z,13.70
2022-09-02T21:21:28.323Z,14.55
2022-09-02T21:24:28.395Z,12.90
2022-09-02T21:27:08.164Z,18.25
2022-09-02T21:29:45.600Z,13.35
2022-09-02T21:33:02.042Z,19.07
2022-09-02T21:35:48.965Z,10.20
2022-09-02T21:38:23.768Z,17.30
2022-09-02T21:41:12.615Z,13.18
2022-09-02T21:43:47.257Z,10.10
2022-09-02T21:46:31.141Z,8.83
2022-09-02T21:49:10.513Z,11.53
2022-09-02T21:51:42.203Z,14.53
2022-09-02T21:54:49.185Z,12.63
2022-09-02T21:57:26.603Z,11.08
2022-09-02T22:00:13.983Z,9.78
2022-09-02T22:02:58.271Z,10.55
2022-09-02T22:05:29.901Z,11.05
2022-09-02T22:08:13.145Z,11.50
2022-09-02T22:11:14.316Z,12.82
2022-09-02T22:13:45.338Z,11.60
2022-09-02T22:16:20.974Z,9.20
2022-09-02T22:18:54.280Z,10.50
2022-09-02T22:21:28.512Z,11.73
2022-09-02T22:24:00.144Z,12.70
2022-09-02T22:26:49.561Z,15.08
2022-09-02T22:29:56.061Z,11.18
2022-09-02T22:32:32.263Z,10.58
2022-09-02T22:35:34.425Z,12.18
2022-09-02T22:38:27.762Z,12.07
2022-09-02T22:41:19.387Z,10.95
2022-09-02T22:43:53.652Z,11.68
2022-09-02T22:46:48.582Z,10.75
2022-09-02T22:49:30.956Z,10.72
2022-09-02T22:52:45.209Z,11.18
2022-09-02T22:55:15.521Z,15.32
2022-09-02T22:57:57.505Z,8.28
2022-09-02T23:00:26.995Z,9.40
2022-09-02T23:03:10.461Z,11.65
2022-09-02T23:05:52.153Z,11.68
2022-09-02T23:08:23.814Z,16.93
2022-09-02T23:11:05.398Z,11.95
2022-09-02T23:13:56.037Z,10.55
2022-09-02T23:16:33.713Z,10.18
2022-09-02T23:19:17.296Z,12.40
2022-09-02T23:21:53.249Z,12.82
2022-09-02T23:24:28.531Z,9.70
2022-09-02T23:27:00.163Z,12.73
2022-09-02T23:29:31.391Z,10.72
2022-09-02T23:32:46.009Z,13.78
2022-09-02T23:45:16.933Z,10.93
2022-09-02T23:47:54.783Z,10.50
2022-09-02T23:50:36.699Z,11.28
2022-09-02T23:53:20.724Z,10.75
2022-09-02T23:56:01.085Z,9.85
2022-09-02T23:58:41.558Z,13.03
