createdAt,value
2022-11-20T17:02:59.788Z,8.00
2022-11-20T17:05:30.599Z,9.10
2022-11-20T17:07:59.054Z,9.30
2022-11-20T17:10:27.586Z,9.30
2022-11-20T17:12:55.696Z,9.30
2022-11-20T17:15:23.922Z,9.40
2022-11-20T17:17:52.270Z,9.30
2022-11-20T17:20:21.805Z,9.30
2022-11-20T17:22:50.067Z,9.30
2022-11-20T17:25:18.482Z,9.40
2022-11-20T17:27:46.599Z,9.30
2022-11-20T17:30:15.203Z,9.20
2022-11-20T17:32:47.196Z,9.30
2022-11-20T17:35:15.412Z,9.30
2022-11-20T17:37:44.954Z,9.40
2022-11-20T17:40:13.213Z,9.30
2022-11-20T17:42:41.533Z,9.30
2022-11-20T17:45:09.872Z,9.20
2022-11-20T17:47:38.302Z,9.10
2022-11-20T17:50:07.402Z,9.10
2022-11-20T17:52:35.698Z,9.10
2022-11-20T17:55:05.882Z,9.10
2022-11-20T17:57:51.751Z,9.20
2022-11-20T18:00:20.669Z,9.20
2022-11-20T18:02:49.245Z,9.20
2022-11-20T18:05:17.645Z,9.20
2022-11-20T18:07:46.171Z,9.10
2022-11-20T18:10:15.859Z,9.20
2022-11-20T18:12:44.041Z,9.20
2022-11-20T18:15:12.329Z,9.20
2022-11-20T18:17:40.611Z,9.20
2022-11-20T18:22:59.026Z,9.20
2022-11-20T18:25:28.454Z,9.10
2022-11-20T18:27:56.697Z,9.10
2022-11-20T18:30:25.267Z,9.10
2022-11-20T18:32:53.385Z,9.10
2022-11-20T18:35:21.584Z,9.10
2022-11-20T18:37:50.037Z,9.10
2022-11-20T18:40:18.270Z,9.00
2022-11-20T18:43:05.191Z,9.00
2022-11-20T18:45:33.477Z,9.00
2022-11-20T18:48:01.691Z,9.10
2022-11-20T18:50:30.046Z,9.10
2022-11-20T18:52:58.408Z,9.10
2022-11-20T18:55:26.505Z,9.10
2022-11-20T18:57:56.342Z,9.10
2022-11-20T19:00:24.837Z,9.10
2022-11-20T19:02:55.240Z,9.10
2022-11-20T19:05:23.658Z,9.00
2022-11-20T19:07:52.275Z,8.90
2022-11-20T19:10:24.327Z,8.90
2022-11-20T19:12:52.714Z,8.90
2022-11-20T19:15:22.358Z,8.90
2022-11-20T19:17:50.517Z,8.80
2022-11-20T19:20:19.128Z,8.80
2022-11-20T19:22:51.415Z,8.80
2022-11-20T19:25:20.128Z,8.70
2022-11-20T19:27:48.237Z,8.70
2022-11-20T19:30:17.371Z,8.70
2022-11-20T19:32:47.214Z,8.70
2022-11-20T19:35:15.468Z,8.70
2022-11-20T19:37:43.630Z,8.60
2022-11-20T19:40:12.435Z,8.60
2022-11-20T19:42:40.789Z,8.60
2022-11-20T19:45:10.263Z,8.60
2022-11-20T19:48:06.488Z,8.70
2022-11-20T19:50:28.600Z,8.70
2022-11-20T19:52:58.883Z,8.70
2022-11-20T19:55:27.619Z,8.70
2022-11-20T19:57:55.960Z,8.60
2022-11-20T20:00:29.432Z,8.60
2022-11-20T20:03:00.818Z,8.70
2022-11-20T20:05:30.777Z,8.60
2022-11-20T20:07:58.955Z,8.40
2022-11-20T20:10:27.092Z,8.50
2022-11-20T20:12:55.433Z,8.50
2022-11-20T20:15:23.632Z,8.50
2022-11-20T20:17:53.167Z,8.50
2022-11-20T20:20:21.927Z,8.40
2022-11-20T20:22:51.548Z,8.40
2022-11-20T20:25:19.721Z,8.50
2022-11-20T20:27:48.138Z,8.50
2022-11-20T20:30:16.528Z,8.40
2022-11-20T20:32:44.888Z,8.40
2022-11-20T20:35:13.267Z,8.40
2022-11-20T20:37:41.484Z,8.40
2022-11-20T20:40:15.196Z,8.50
2022-11-20T20:42:44.096Z,8.40
2022-11-20T20:45:12.569Z,8.40
2022-11-20T20:47:42.042Z,8.40
2022-11-20T20:50:13.412Z,8.50
2022-11-20T20:52:41.804Z,8.50
2022-11-20T20:55:12.084Z,8.50
2022-11-20T20:57:40.607Z,8.50
2022-11-20T21:00:10.348Z,8.40
2022-11-20T21:02:39.323Z,8.30
2022-11-20T21:05:08.324Z,8.50
2022-11-20T21:07:57.271Z,8.40
2022-11-20T21:10:27.329Z,8.40
2022-11-20T21:12:55.452Z,8.40
2022-11-20T21:15:23.566Z,8.40
2022-11-20T21:17:52.560Z,8.30
2022-11-20T21:20:38.116Z,8.20
2022-11-20T21:23:11.358Z,8.20
2022-11-20T21:25:41.292Z,8.20
2022-11-20T21:28:13.075Z,8.20
2022-11-20T21:30:44.262Z,8.30
2022-11-20T21:33:12.425Z,8.30
2022-11-20T21:35:41.400Z,8.30
2022-11-20T21:38:10.059Z,8.30
2022-11-20T21:40:38.147Z,8.30
2022-11-20T21:43:07.638Z,8.30
2022-11-20T21:45:36.048Z,8.40
2022-11-20T21:48:04.304Z,8.40
2022-11-20T21:50:32.497Z,8.40
2022-11-20T21:53:00.694Z,8.30
2022-11-20T21:55:28.745Z,8.30
2022-11-20T21:57:57.106Z,8.20
2022-11-20T22:00:26.882Z,8.10
2022-11-20T22:02:55.027Z,8.00
2022-11-20T22:05:23.246Z,8.00
2022-11-20T22:07:51.528Z,8.00
2022-11-20T22:10:19.603Z,8.10
2022-11-20T22:12:48.176Z,8.10
2022-11-20T22:15:23.835Z,8.10
2022-11-20T22:18:14.817Z,8.10
2022-11-20T22:20:43.160Z,8.10
2022-11-20T22:23:11.433Z,8.10
2022-11-20T22:25:39.493Z,8.10
2022-11-20T22:28:07.930Z,8.20
2022-11-20T22:30:36.169Z,8.20
2022-11-20T22:33:09.006Z,8.10
2022-11-20T22:35:41.865Z,8.20
2022-11-20T22:38:10.055Z,8.20
2022-11-20T22:40:38.164Z,8.20
2022-11-20T22:43:06.681Z,8.10
2022-11-20T22:45:34.759Z,8.20
2022-11-20T22:48:02.873Z,8.20
2022-11-20T22:50:32.648Z,8.10
2022-11-20T22:53:00.894Z,8.00
2022-11-20T22:55:28.977Z,8.10
2022-11-20T22:57:57.960Z,8.10
2022-11-20T23:00:25.972Z,8.10
2022-11-20T23:02:54.120Z,8.10
2022-11-20T23:05:22.934Z,8.10
2022-11-20T23:07:52.491Z,8.10
2022-11-20T23:10:20.516Z,8.10
2022-11-20T23:12:48.928Z,8.20
2022-11-20T23:15:17.087Z,8.20
2022-11-20T23:17:45.213Z,8.20
2022-11-20T23:20:13.597Z,8.40
2022-11-20T23:22:41.702Z,8.30
2022-11-20T23:25:11.601Z,8.30
2022-11-20T23:27:40.055Z,8.30
2022-11-20T23:30:09.790Z,8.30
2022-11-20T23:32:38.174Z,8.30
2022-11-20T23:35:06.972Z,8.30
2022-11-20T23:37:35.111Z,8.30
2022-11-20T23:40:03.286Z,8.30
2022-11-20T23:42:32.903Z,8.20
2022-11-20T23:45:00.974Z,8.10
2022-11-20T23:47:29.162Z,8.10
2022-11-20T23:49:57.760Z,8.10
2022-11-20T23:52:26.462Z,8.20
2022-11-20T23:54:54.573Z,8.20
2022-11-20T23:57:22.889Z,8.10
2022-11-20T23:59:52.341Z,8.10
