createdAt,value
2022-10-26T00:02:41.354Z,2.33
2022-10-26T00:05:47.735Z,2.10
2022-10-26T00:08:56.549Z,2.60
2022-10-26T00:12:03.844Z,2.38
2022-10-26T00:15:11.504Z,2.35
2022-10-26T00:18:17.502Z,2.17
2022-10-26T00:21:32.038Z,2.08
2022-10-26T00:24:43.083Z,2.17
2022-10-26T00:27:49.914Z,1.70
2022-10-26T00:30:59.466Z,1.23
2022-10-26T00:34:03.863Z,1.85
2022-10-26T00:37:12.209Z,1.60
2022-10-26T00:40:23.893Z,1.80
2022-10-26T00:43:46.441Z,1.70
2022-10-26T00:46:55.274Z,1.63
2022-10-26T00:50:05.824Z,1.30
2022-10-26T00:53:15.220Z,1.27
2022-10-26T00:56:23.115Z,1.17
2022-10-26T00:59:32.452Z,1.20
2022-10-26T01:02:39.221Z,1.33
2022-10-26T01:05:50.143Z,1.40
2022-10-26T01:08:58.386Z,0.93
2022-10-26T01:12:07.651Z,1.40
2022-10-26T01:15:16.121Z,1.27
2022-10-26T01:18:31.225Z,1.25
2022-10-26T01:21:51.933Z,1.65
2022-10-26T01:25:11.513Z,1.40
2022-10-26T01:28:36.499Z,1.27
2022-10-26T01:31:49.970Z,1.05
2022-10-26T01:35:07.768Z,1.30
2022-10-26T01:38:23.192Z,1.40
2022-10-26T01:41:37.758Z,1.67
2022-10-26T01:44:54.991Z,1.50
2022-10-26T01:48:06.255Z,1.70
2022-10-26T01:51:16.083Z,1.67
2022-10-26T01:54:22.064Z,1.48
2022-10-26T01:57:31.164Z,1.95
2022-10-26T02:00:44.797Z,1.95
2022-10-26T02:04:04.570Z,1.58
2022-10-26T02:07:23.575Z,1.95
2022-10-26T02:10:46.502Z,1.73
2022-10-26T02:14:00.130Z,2.05
2022-10-26T02:17:12.483Z,2.30
2022-10-26T02:20:26.737Z,2.10
2022-10-26T02:23:35.435Z,2.25
2022-10-26T02:26:43.802Z,1.98
2022-10-26T02:29:54.799Z,2.03
2022-10-26T02:33:02.720Z,2.40
2022-10-26T02:36:14.304Z,2.10
2022-10-26T02:39:22.447Z,1.90
2022-10-26T02:42:29.808Z,2.03
2022-10-26T02:45:39.124Z,2.20
2022-10-26T02:48:46.471Z,2.08
2022-10-26T02:52:02.621Z,2.20
2022-10-26T02:55:13.427Z,1.98
2022-10-26T02:58:24.849Z,2.25
2022-10-26T03:01:31.664Z,1.63
2022-10-26T03:04:36.625Z,1.60
2022-10-26T03:07:42.438Z,1.40
2022-10-26T03:10:47.424Z,1.80
2022-10-26T03:13:53.717Z,2.08
2022-10-26T03:16:59.134Z,1.50
2022-10-26T03:20:04.288Z,2.10
2022-10-26T03:23:12.728Z,1.90
2022-10-26T03:26:18.807Z,1.70
2022-10-26T03:29:34.387Z,1.70
2022-10-26T03:32:48.079Z,1.50
2022-10-26T03:36:01.876Z,1.42
2022-10-26T03:39:12.029Z,2.00
2022-10-26T03:42:17.776Z,1.50
2022-10-26T03:45:21.746Z,1.80
2022-10-26T03:48:26.528Z,2.17
2022-10-26T03:51:33.445Z,1.88
2022-10-26T03:54:45.054Z,1.80
2022-10-26T03:57:49.192Z,1.60
2022-10-26T04:00:55.993Z,1.67
2022-10-26T04:04:05.263Z,1.70
2022-10-26T04:07:13.349Z,2.00
2022-10-26T04:10:25.859Z,1.85
2022-10-26T04:13:35.810Z,1.80
2022-10-26T04:16:41.572Z,1.40
2022-10-26T04:19:46.202Z,1.52
2022-10-26T04:22:49.833Z,1.60
2022-10-26T04:25:56.123Z,1.67
2022-10-26T04:29:07.478Z,1.40
2022-10-26T04:32:16.958Z,1.40
2022-10-26T04:35:24.447Z,1.77
2022-10-26T04:38:29.247Z,1.80
2022-10-26T04:41:36.701Z,2.45
2022-10-26T04:44:42.229Z,2.22
2022-10-26T04:47:48.780Z,1.77
2022-10-26T04:50:53.377Z,2.22
2022-10-26T04:53:58.400Z,2.08
2022-10-26T04:57:08.608Z,2.08
2022-10-26T05:00:17.835Z,1.80
2022-10-26T05:03:24.123Z,2.45
2022-10-26T05:06:34.588Z,1.67
2022-10-26T05:09:39.374Z,2.03
2022-10-26T05:12:45.564Z,1.33
2022-10-26T05:15:49.761Z,1.58
2022-10-26T05:18:59.146Z,1.73
2022-10-26T05:22:06.217Z,1.85
2022-10-26T05:25:11.242Z,1.55
2022-10-26T05:28:19.945Z,1.50
2022-10-26T05:31:30.471Z,1.33
2022-10-26T05:34:41.599Z,1.40
2022-10-26T05:37:54.458Z,1.33
2022-10-26T05:41:05.109Z,0.98
2022-10-26T05:44:13.642Z,0.75
2022-10-26T05:47:23.959Z,1.02
2022-10-26T05:50:34.942Z,1.10
2022-10-26T05:53:46.121Z,0.80
2022-10-26T05:56:55.663Z,0.80
2022-10-26T06:00:09.822Z,0.80
2022-10-26T06:06:48.048Z,0.82
2022-10-26T06:09:59.364Z,0.90
2022-10-26T06:13:12.879Z,1.50
2022-10-26T06:16:38.907Z,1.52
2022-10-26T06:20:06.411Z,1.60
2022-10-26T06:23:34.143Z,1.50
2022-10-26T06:26:50.973Z,1.45
2022-10-26T06:30:11.426Z,1.40
2022-10-26T06:33:29.560Z,1.40
2022-10-26T06:36:39.353Z,1.10
2022-10-26T06:39:56.170Z,1.35
2022-10-26T06:43:11.241Z,1.15
2022-10-26T06:46:29.179Z,1.27
2022-10-26T06:49:42.922Z,1.30
2022-10-26T06:53:05.879Z,1.13
2022-10-26T06:56:18.089Z,1.00
2022-10-26T06:59:38.591Z,1.00
2022-10-26T07:02:49.475Z,1.10
2022-10-26T07:05:58.806Z,0.90
2022-10-26T07:09:06.784Z,0.88
2022-10-26T07:12:14.108Z,1.08
2022-10-26T07:15:23.953Z,1.20
2022-10-26T07:18:35.830Z,1.40
2022-10-26T07:21:48.157Z,1.00
2022-10-26T07:24:57.012Z,1.30
2022-10-26T07:28:08.028Z,1.17
2022-10-26T07:31:15.768Z,1.70
2022-10-26T07:34:27.583Z,1.60
2022-10-26T07:37:41.513Z,5.57
2022-10-26T07:40:49.232Z,4.55
2022-10-26T07:43:58.139Z,2.92
2022-10-26T07:47:06.223Z,2.60
2022-10-26T07:50:16.187Z,3.38
2022-10-26T07:53:28.443Z,3.15
2022-10-26T07:56:37.654Z,2.45
2022-10-26T07:59:48.707Z,2.05
2022-10-26T08:02:55.443Z,1.67
2022-10-26T08:06:06.426Z,1.70
2022-10-26T08:09:15.183Z,1.20
2022-10-26T08:12:26.358Z,1.17
2022-10-26T08:15:37.164Z,1.52
2022-10-26T08:18:47.433Z,1.27
2022-10-26T08:21:53.112Z,1.23
2022-10-26T08:25:05.018Z,1.77
2022-10-26T08:28:13.213Z,1.58
2022-10-26T08:31:33.903Z,1.27
2022-10-26T08:38:46.372Z,1.27
2022-10-26T08:42:03.451Z,1.33
2022-10-26T08:45:29.551Z,1.40
2022-10-26T08:48:49.476Z,1.42
2022-10-26T08:52:00.638Z,1.20
2022-10-26T08:55:21.550Z,1.23
2022-10-26T08:58:41.087Z,1.27
2022-10-26T09:01:49.246Z,1.25
2022-10-26T09:04:59.772Z,1.35
2022-10-26T09:08:17.295Z,1.35
2022-10-26T09:11:48.570Z,1.63
2022-10-26T09:15:11.134Z,1.40
2022-10-26T09:18:31.860Z,1.73
2022-10-26T09:21:49.627Z,1.63
2022-10-26T09:25:04.040Z,1.10
2022-10-26T09:28:21.840Z,1.63
2022-10-26T09:31:33.770Z,1.13
2022-10-26T09:34:45.492Z,1.13
2022-10-26T09:37:59.131Z,1.23
2022-10-26T09:41:12.944Z,1.52
2022-10-26T09:44:31.732Z,1.42
2022-10-26T09:47:43.446Z,1.55
2022-10-26T09:50:52.463Z,1.25
2022-10-26T09:54:03.101Z,1.20
2022-10-26T09:57:28.651Z,1.30
2022-10-26T10:00:45.879Z,1.65
2022-10-26T10:07:55.212Z,1.33
2022-10-26T10:11:11.111Z,1.65
2022-10-26T10:18:20.188Z,1.25
2022-10-26T10:22:06.637Z,1.35
2022-10-26T10:25:38.471Z,1.30
2022-10-26T10:29:11.483Z,1.35
2022-10-26T10:32:26.690Z,1.50
2022-10-26T10:36:05.080Z,1.55
2022-10-26T10:39:53.153Z,1.40
2022-10-26T10:43:30.784Z,1.27
2022-10-26T10:47:12.618Z,1.48
2022-10-26T10:50:36.294Z,1.23
2022-10-26T10:57:53.723Z,1.50
2022-10-26T11:01:03.911Z,1.00
2022-10-26T11:12:01.729Z,1.00
2022-10-26T11:23:26.107Z,1.05
2022-10-26T11:26:59.992Z,1.58
2022-10-26T11:30:31.642Z,0.95
2022-10-26T11:34:12.495Z,0.90
2022-10-26T11:37:42.173Z,0.90
2022-10-26T11:41:22.424Z,0.93
2022-10-26T11:44:43.333Z,1.05
2022-10-26T11:48:03.553Z,1.20
2022-10-26T11:51:22.478Z,0.80
2022-10-26T11:54:51.103Z,0.85
2022-10-26T11:58:08.414Z,1.00
2022-10-26T12:01:29.793Z,1.08
2022-10-26T12:08:25.278Z,1.15
2022-10-26T12:11:52.642Z,1.20
2022-10-26T12:15:35.366Z,0.98
2022-10-26T12:19:16.222Z,1.20
2022-10-26T12:22:30.914Z,0.77
2022-10-26T12:25:37.804Z,1.17
2022-10-26T12:28:52.297Z,0.93
2022-10-26T12:32:06.414Z,0.70
2022-10-26T12:35:38.791Z,0.95
2022-10-26T12:39:02.950Z,0.75
2022-10-26T12:42:34.871Z,0.95
2022-10-26T12:45:40.801Z,1.05
2022-10-26T12:48:53.810Z,0.93
2022-10-26T12:52:55.063Z,0.90
2022-10-26T12:56:22.341Z,0.75
2022-10-26T12:59:44.342Z,0.88
2022-10-26T13:03:08.533Z,1.23
2022-10-26T13:06:41.231Z,0.77
2022-10-26T13:10:31.613Z,0.90
2022-10-26T13:13:43.000Z,0.88
2022-10-26T13:16:56.679Z,0.80
2022-10-26T13:20:10.332Z,0.90
2022-10-26T13:23:27.775Z,0.80
2022-10-26T13:26:57.164Z,0.90
2022-10-26T13:30:37.080Z,0.82
2022-10-26T13:33:50.202Z,1.00
2022-10-26T13:37:08.618Z,0.80
2022-10-26T13:40:19.580Z,0.90
2022-10-26T13:43:32.282Z,0.80
2022-10-26T13:46:49.910Z,0.70
2022-10-26T13:50:04.345Z,0.95
2022-10-26T13:53:19.419Z,0.88
2022-10-26T13:56:38.766Z,1.08
2022-10-26T13:59:48.085Z,1.17
2022-10-26T14:02:59.318Z,0.90
2022-10-26T14:06:13.912Z,1.00
2022-10-26T14:09:29.155Z,0.82
2022-10-26T14:12:36.379Z,0.95
2022-10-26T14:15:48.773Z,0.93
2022-10-26T14:18:56.249Z,1.10
2022-10-26T14:22:11.066Z,1.17
2022-10-26T14:25:36.265Z,1.27
2022-10-26T14:28:54.078Z,1.15
2022-10-26T14:32:01.051Z,1.10
2022-10-26T14:35:09.333Z,1.00
2022-10-26T14:38:24.541Z,0.88
2022-10-26T14:41:35.497Z,1.13
2022-10-26T14:44:50.005Z,0.90
2022-10-26T14:48:00.242Z,1.30
2022-10-26T14:51:12.031Z,0.77
2022-10-26T14:54:27.318Z,0.90
2022-10-26T14:57:38.034Z,1.13
2022-10-26T15:00:47.338Z,0.77
2022-10-26T15:04:00.784Z,0.93
2022-10-26T15:07:24.857Z,1.05
2022-10-26T15:10:53.695Z,1.20
2022-10-26T15:14:06.295Z,1.10
2022-10-26T15:17:34.711Z,0.88
2022-10-26T15:20:51.157Z,1.13
2022-10-26T15:24:16.235Z,0.82
2022-10-26T15:27:36.761Z,1.10
2022-10-26T15:31:04.428Z,1.05
2022-10-26T15:34:23.050Z,1.00
2022-10-26T15:37:44.744Z,1.00
2022-10-26T15:40:57.476Z,0.93
2022-10-26T15:44:18.748Z,1.00
2022-10-26T15:47:32.933Z,0.90
2022-10-26T15:50:41.970Z,1.02
2022-10-26T15:53:54.425Z,1.10
2022-10-26T15:57:03.179Z,0.93
2022-10-26T16:00:23.039Z,1.00
2022-10-26T16:03:32.909Z,1.35
2022-10-26T16:06:40.945Z,1.00
2022-10-26T16:09:53.711Z,0.88
2022-10-26T16:13:01.569Z,1.05
2022-10-26T16:16:16.357Z,0.88
2022-10-26T16:19:31.251Z,1.08
2022-10-26T16:22:42.563Z,1.10
2022-10-26T16:26:01.834Z,1.02
2022-10-26T16:29:21.258Z,0.82
2022-10-26T16:32:36.072Z,0.82
2022-10-26T16:35:44.646Z,0.77
2022-10-26T16:38:55.936Z,0.90
2022-10-26T16:42:02.742Z,0.98
2022-10-26T16:45:11.149Z,1.00
2022-10-26T16:48:24.221Z,1.40
2022-10-26T16:51:39.220Z,0.90
2022-10-26T16:54:50.156Z,1.00
2022-10-26T16:58:01.160Z,0.93
2022-10-26T17:01:11.978Z,1.00
2022-10-26T17:04:24.936Z,0.90
2022-10-26T17:07:44.713Z,1.17
2022-10-26T17:10:53.251Z,0.95
2022-10-26T17:14:03.627Z,1.27
2022-10-26T17:17:14.984Z,1.33
2022-10-26T17:20:27.314Z,1.00
2022-10-26T17:23:37.092Z,1.00
2022-10-26T17:26:43.908Z,1.25
2022-10-26T17:29:56.330Z,1.90
2022-10-26T17:33:06.491Z,1.55
2022-10-26T17:36:22.775Z,1.50
2022-10-26T17:39:43.050Z,1.08
2022-10-26T17:42:50.459Z,1.42
2022-10-26T17:46:04.199Z,1.30
2022-10-26T17:49:15.921Z,1.20
2022-10-26T17:52:36.751Z,1.35
2022-10-26T17:55:47.400Z,1.10
2022-10-26T17:59:09.123Z,1.15
2022-10-26T18:02:17.135Z,1.20
2022-10-26T18:05:35.296Z,1.35
2022-10-26T18:08:47.427Z,1.33
2022-10-26T18:12:02.968Z,1.50
2022-10-26T18:15:13.744Z,1.52
2022-10-26T18:18:25.763Z,1.83
2022-10-26T18:21:40.618Z,1.30
2022-10-26T18:24:45.882Z,1.75
2022-10-26T18:27:48.660Z,1.80
2022-10-26T18:30:51.258Z,1.90
2022-10-26T18:33:56.349Z,1.70
2022-10-26T18:36:58.974Z,1.70
2022-10-26T18:40:03.796Z,1.60
2022-10-26T18:43:06.398Z,1.88
2022-10-26T18:46:11.367Z,1.35
2022-10-26T18:49:16.588Z,1.60
2022-10-26T18:52:19.238Z,1.95
2022-10-26T18:55:23.504Z,1.60
2022-10-26T18:58:26.097Z,1.38
2022-10-26T19:01:30.854Z,1.70
2022-10-26T19:04:34.066Z,1.52
2022-10-26T19:07:38.916Z,2.00
2022-10-26T19:10:42.877Z,2.20
2022-10-26T19:13:45.529Z,2.38
2022-10-26T19:16:51.205Z,2.15
2022-10-26T19:19:53.858Z,2.60
2022-10-26T19:22:56.957Z,2.80
2022-10-26T19:26:01.357Z,2.65
2022-10-26T19:29:06.882Z,1.88
2022-10-26T19:32:09.944Z,2.55
2022-10-26T19:35:12.565Z,2.30
2022-10-26T19:38:15.166Z,1.85
2022-10-26T19:41:22.473Z,2.60
2022-10-26T19:44:25.682Z,2.20
2022-10-26T19:47:28.753Z,3.05
2022-10-26T19:50:31.397Z,2.60
2022-10-26T19:53:34.572Z,2.25
2022-10-26T19:56:38.855Z,2.17
2022-10-26T19:59:41.518Z,2.58
2022-10-26T20:02:44.173Z,2.40
2022-10-26T20:05:46.820Z,2.30
2022-10-26T20:08:49.881Z,1.80
2022-10-26T20:11:53.806Z,2.38
2022-10-26T20:14:56.494Z,2.88
2022-10-26T20:17:59.130Z,2.90
2022-10-26T20:21:01.809Z,3.00
2022-10-26T20:24:09.885Z,2.33
2022-10-26T20:27:14.673Z,3.13
2022-10-26T20:30:17.400Z,2.47
2022-10-26T20:33:20.014Z,3.05
2022-10-26T20:36:23.088Z,2.70
2022-10-26T20:39:26.245Z,3.00
2022-10-26T20:42:31.097Z,3.22
2022-10-26T20:45:34.761Z,2.95
2022-10-26T20:48:38.540Z,3.30
2022-10-26T20:52:08.230Z,3.35
2022-10-26T20:55:16.157Z,2.80
2022-10-26T20:58:29.647Z,2.95
2022-10-26T21:01:34.657Z,3.00
2022-10-26T21:04:37.720Z,2.63
2022-10-26T21:07:40.337Z,2.95
2022-10-26T21:10:43.457Z,2.40
2022-10-26T21:13:48.899Z,3.35
2022-10-26T21:16:51.621Z,3.00
2022-10-26T21:19:54.576Z,2.33
2022-10-26T21:22:57.507Z,2.95
2022-10-26T21:26:00.728Z,3.17
2022-10-26T21:29:04.908Z,2.90
2022-10-26T21:32:07.537Z,2.15
2022-10-26T21:35:10.330Z,2.63
2022-10-26T21:38:12.957Z,2.83
2022-10-26T21:41:17.406Z,2.33
2022-10-26T21:44:38.734Z,2.80
2022-10-26T21:47:43.358Z,3.17
2022-10-26T21:50:45.965Z,2.80
2022-10-26T21:53:49.118Z,3.33
2022-10-26T21:56:51.761Z,2.88
2022-10-26T21:59:55.761Z,2.10
2022-10-26T22:02:58.387Z,2.85
2022-10-26T22:06:01.636Z,2.67
2022-10-26T22:09:04.892Z,2.83
2022-10-26T22:12:07.753Z,2.90
2022-10-26T22:27:30.122Z,2.90
2022-10-26T22:30:32.705Z,2.53
2022-10-26T22:33:35.964Z,2.22
2022-10-26T22:36:39.929Z,2.55
2022-10-26T22:39:42.638Z,2.60
2022-10-26T22:42:45.237Z,2.67
2022-10-26T22:45:47.841Z,2.58
2022-10-26T22:48:54.572Z,2.58
2022-10-26T22:51:58.677Z,3.30
2022-10-26T22:55:01.390Z,2.50
2022-10-26T22:58:03.996Z,1.83
2022-10-26T23:01:09.058Z,2.95
2022-10-26T23:04:12.594Z,2.03
2022-10-26T23:07:16.558Z,2.63
2022-10-26T23:10:19.231Z,2.17
2022-10-26T23:13:22.177Z,2.25
2022-10-26T23:16:25.316Z,2.40
2022-10-26T23:19:27.914Z,2.60
2022-10-26T23:22:31.890Z,2.33
2022-10-26T23:25:34.542Z,2.42
2022-10-26T23:28:37.875Z,2.50
2022-10-26T23:31:40.511Z,2.53
2022-10-26T23:34:43.120Z,2.50
2022-10-26T23:37:47.105Z,2.25
2022-10-26T23:40:51.593Z,2.70
2022-10-26T23:43:54.575Z,2.17
2022-10-26T23:46:57.237Z,2.70
2022-10-26T23:49:59.826Z,2.80
2022-10-26T23:53:04.322Z,2.20
2022-10-26T23:56:07.581Z,2.45
2022-10-26T23:59:10.223Z,2.47
