createdAt,value
2016-01-22T00:00:00.733Z,0
2016-01-22T00:01:00.900Z,0
2016-01-22T00:02:00.923Z,0
2016-01-22T00:03:00.999Z,0
2016-01-22T00:04:00.850Z,0
2016-01-22T00:05:00.924Z,0
2016-01-22T00:06:01.275Z,0
2016-01-22T00:07:01.321Z,0
2016-01-22T00:08:01.091Z,0
2016-01-22T00:09:01.495Z,0
2016-01-22T00:10:01.164Z,0
2016-01-22T00:11:01.044Z,0
2016-01-22T00:12:01.260Z,0
2016-01-22T00:13:01.312Z,0
2016-01-22T00:14:01.373Z,0
2016-01-22T00:15:01.425Z,0
2016-01-22T00:16:01.487Z,0
2016-01-22T00:17:01.546Z,0
2016-01-22T00:18:01.598Z,0
2016-01-22T00:19:01.656Z,0
2016-01-22T00:20:01.705Z,0
2016-01-22T00:21:01.762Z,0
2016-01-22T00:22:01.810Z,0
2016-01-22T00:23:01.870Z,0
2016-01-22T00:24:01.776Z,0
2016-01-22T00:25:01.989Z,0
2016-01-22T00:26:02.043Z,0
2016-01-22T00:27:02.080Z,0
2016-01-22T00:28:02.148Z,0
2016-01-22T00:29:02.213Z,0
2016-01-22T00:30:02.268Z,0
2016-01-22T00:31:02.314Z,0
2016-01-22T00:32:02.365Z,0
2016-01-22T00:33:02.422Z,0
2016-01-22T00:34:02.482Z,0
2016-01-22T00:35:02.535Z,0
2016-01-22T00:36:02.608Z,0
2016-01-22T00:37:02.637Z,0
2016-01-22T00:38:02.708Z,0
2016-01-22T00:39:02.763Z,0
2016-01-22T00:40:02.823Z,0
2016-01-22T00:41:02.877Z,0
2016-01-22T00:42:02.934Z,0
2016-01-22T00:43:03.000Z,0
2016-01-22T00:44:03.046Z,0
2016-01-22T00:45:03.090Z,0
2016-01-22T00:46:03.156Z,0
2016-01-22T00:47:03.047Z,0
2016-01-22T00:48:03.271Z,0
2016-01-22T00:49:03.316Z,0
2016-01-22T00:50:03.412Z,0
2016-01-22T00:51:03.430Z,0
2016-01-22T00:52:03.487Z,0
2016-01-22T00:53:03.565Z,0
2016-01-22T00:54:03.615Z,0
2016-01-22T00:55:03.657Z,0
2016-01-22T00:56:03.715Z,0
2016-01-22T00:57:03.756Z,0
2016-01-22T00:58:03.828Z,0
2016-01-22T00:59:03.870Z,0
2016-01-22T01:00:03.941Z,0
2016-01-22T01:01:03.996Z,0
2016-01-22T01:02:04.042Z,0
2016-01-22T01:03:04.111Z,0
2016-01-22T01:04:04.168Z,0
2016-01-22T01:05:04.200Z,0
2016-01-22T01:06:04.269Z,0
2016-01-22T01:07:04.326Z,0
2016-01-22T01:08:04.393Z,0
2016-01-22T01:09:04.454Z,0
2016-01-22T01:10:04.494Z,0
2016-01-22T01:11:04.544Z,0
2016-01-22T01:12:04.599Z,0
2016-01-22T01:13:04.654Z,0
2016-01-22T01:14:04.744Z,0
2016-01-22T01:15:04.697Z,0
2016-01-22T01:16:04.826Z,0
2016-01-22T01:17:04.872Z,0
2016-01-22T01:18:04.947Z,0
2016-01-22T01:19:05.000Z,0
2016-01-22T01:20:05.038Z,0
2016-01-22T01:21:05.111Z,0
2016-01-22T01:22:05.162Z,0
2016-01-22T01:23:05.206Z,0
2016-01-22T01:24:05.295Z,0
2016-01-22T01:25:05.337Z,0
2016-01-22T01:26:05.383Z,0
2016-01-22T01:27:05.451Z,0
2016-01-22T01:28:05.506Z,0
2016-01-22T01:29:05.557Z,0
2016-01-22T01:30:05.596Z,0
2016-01-22T01:31:05.667Z,0
2016-01-22T01:32:05.725Z,0
2016-01-22T01:33:05.806Z,0
2016-01-22T01:34:05.833Z,0
2016-01-22T01:35:06.191Z,0
2016-01-22T01:36:05.957Z,0
2016-01-22T01:37:05.995Z,0
2016-01-22T01:38:06.048Z,0
2016-01-22T01:39:06.123Z,0
2016-01-22T01:40:06.175Z,0
2016-01-22T01:41:06.232Z,0
2016-01-22T01:42:06.273Z,0
2016-01-22T01:43:06.333Z,0
2016-01-22T01:44:06.415Z,0
2016-01-22T01:45:06.462Z,0
2016-01-22T01:46:06.513Z,0
2016-01-22T01:47:06.571Z,0
2016-01-22T01:48:06.610Z,0
2016-01-22T01:49:06.685Z,0
2016-01-22T01:50:06.721Z,0
2016-01-22T01:51:06.778Z,0
2016-01-22T01:52:06.851Z,0
2016-01-22T01:53:06.898Z,0
2016-01-22T01:54:06.948Z,0
2016-01-22T01:55:07.008Z,0
2016-01-22T01:56:07.066Z,0
2016-01-22T01:57:07.138Z,0
2016-01-22T01:58:07.189Z,0
2016-01-22T01:59:07.230Z,0
2016-01-22T02:00:07.287Z,0
2016-01-22T02:01:07.345Z,0
2016-01-22T02:02:07.397Z,0
2016-01-22T02:03:07.310Z,0
2016-01-22T02:04:07.500Z,0
2016-01-22T02:05:07.600Z,0
2016-01-22T02:06:07.626Z,0
2016-01-22T02:07:07.670Z,0
2016-01-22T02:08:07.737Z,0
2016-01-22T02:09:07.793Z,0
2016-01-22T02:10:07.849Z,0
2016-01-22T02:11:07.939Z,0
2016-01-22T02:12:07.976Z,0
2016-01-22T02:13:08.016Z,0
2016-01-22T02:14:08.085Z,0
2016-01-22T02:15:08.124Z,0
2016-01-22T02:16:08.189Z,0
2016-01-22T02:17:08.235Z,0
2016-01-22T02:18:08.305Z,0
2016-01-22T02:19:08.349Z,0
2016-01-22T02:20:08.405Z,0
2016-01-22T02:21:08.477Z,0
2016-01-22T02:22:08.512Z,0
2016-01-22T02:23:08.603Z,0
2016-01-22T02:24:08.642Z,0
2016-01-22T02:25:08.683Z,0
2016-01-22T02:26:08.749Z,0
2016-01-22T02:27:08.802Z,0
2016-01-22T02:28:08.853Z,0
2016-01-22T02:29:08.939Z,0
2016-01-22T02:30:08.982Z,0
2016-01-22T02:31:09.032Z,0
2016-01-22T02:32:09.076Z,0
2016-01-22T02:33:09.118Z,0
2016-01-22T02:34:09.191Z,0
2016-01-22T02:35:09.256Z,0
2016-01-22T02:36:09.314Z,0
2016-01-22T02:37:09.370Z,0
2016-01-22T02:38:09.410Z,0
2016-01-22T02:39:09.476Z,0
2016-01-22T02:40:09.561Z,0
2016-01-22T02:41:09.581Z,0
2016-01-22T02:42:09.640Z,0
2016-01-22T02:43:09.700Z,0
2016-01-22T02:44:09.753Z,0
2016-01-22T02:45:09.796Z,0
2016-01-22T02:46:09.945Z,0
2016-01-22T02:47:09.923Z,0
2016-01-22T02:48:09.991Z,0
2016-01-22T02:49:10.035Z,0
2016-01-22T02:50:10.103Z,0
2016-01-22T02:51:10.156Z,0
2016-01-22T02:52:10.194Z,0
2016-01-22T02:53:10.260Z,0
2016-01-22T02:54:10.317Z,0
2016-01-22T02:55:10.384Z,0
2016-01-22T02:56:10.531Z,0
2016-01-22T02:57:10.474Z,0
2016-01-22T02:58:10.532Z,0
2016-01-22T02:59:10.601Z,0
2016-01-22T03:00:10.652Z,0
2016-01-22T03:01:10.709Z,0
2016-01-22T03:02:10.760Z,0
2016-01-22T03:03:10.830Z,0
2016-01-22T03:04:10.865Z,0
2016-01-22T03:05:10.924Z,0
2016-01-22T03:06:10.979Z,0
2016-01-22T03:07:11.047Z,0
2016-01-22T03:08:11.091Z,0
2016-01-22T03:09:11.172Z,0
2016-01-22T03:10:11.200Z,0
2016-01-22T03:11:11.267Z,0
2016-01-22T03:12:11.321Z,0
2016-01-22T03:13:11.363Z,0
2016-01-22T03:14:11.431Z,0
2016-01-22T03:15:11.516Z,0
2016-01-22T03:16:11.552Z,0
2016-01-22T03:17:11.611Z,0
2016-01-22T03:18:11.650Z,0
2016-01-22T03:19:11.741Z,0
2016-01-22T03:20:11.799Z,0
2016-01-22T03:21:11.850Z,0
2016-01-22T03:22:11.890Z,0
2016-01-22T03:23:11.956Z,0
2016-01-22T03:24:12.016Z,0
2016-01-22T03:25:12.073Z,0
2016-01-22T03:26:12.129Z,0
2016-01-22T03:27:12.167Z,0
2016-01-22T03:28:12.218Z,0
2016-01-22T03:29:12.289Z,0
2016-01-22T03:30:12.342Z,0
2016-01-22T03:31:12.409Z,0
2016-01-22T03:32:12.466Z,0
2016-01-22T03:33:12.500Z,0
2016-01-22T03:34:12.601Z,0
2016-01-22T03:35:12.637Z,0
2016-01-22T03:36:12.693Z,0
2016-01-22T03:37:12.748Z,0
2016-01-22T03:38:12.782Z,0
2016-01-22T03:39:12.851Z,0
2016-01-22T03:40:12.896Z,0
2016-01-22T03:41:12.966Z,0
2016-01-22T03:42:13.002Z,0
2016-01-22T03:43:13.061Z,0
2016-01-22T03:44:13.144Z,0
2016-01-22T03:45:13.173Z,0
2016-01-22T03:46:13.229Z,0
2016-01-22T03:47:13.253Z,0
2016-01-22T03:48:13.296Z,0
2016-01-22T03:49:13.335Z,0
2016-01-22T03:50:13.450Z,0
2016-01-22T03:51:13.464Z,0
2016-01-22T03:52:13.498Z,0
2016-01-22T03:53:13.546Z,0
2016-01-22T03:54:13.611Z,0
2016-01-22T03:55:13.660Z,0
2016-01-22T03:56:13.714Z,0
2016-01-22T03:57:13.763Z,0
2016-01-22T03:58:13.817Z,0
2016-01-22T03:59:13.882Z,0
2016-01-22T04:00:14.057Z,0
2016-01-22T04:01:13.988Z,0
2016-01-22T04:02:14.053Z,0
2016-01-22T04:03:14.092Z,0
2016-01-22T04:04:14.190Z,0
2016-01-22T04:05:14.216Z,0
2016-01-22T04:06:14.267Z,0
2016-01-22T04:07:14.340Z,0
2016-01-22T04:08:14.390Z,0
2016-01-22T04:09:14.428Z,0
2016-01-22T04:10:14.495Z,0
2016-01-22T04:11:14.533Z,0
2016-01-22T04:12:14.600Z,0
2016-01-22T04:13:14.654Z,0
2016-01-22T04:14:14.722Z,0
2016-01-22T04:15:14.760Z,0
2016-01-22T04:16:14.827Z,0
2016-01-22T04:17:14.882Z,0
2016-01-22T04:18:14.942Z,0
2016-01-22T04:19:14.999Z,0
2016-01-22T04:20:15.089Z,0
2016-01-22T04:21:15.123Z,0
2016-01-22T04:22:15.162Z,0
2016-01-22T04:23:15.232Z,0
2016-01-22T04:24:15.288Z,0
2016-01-22T04:25:15.338Z,0
2016-01-22T04:26:15.380Z,0
2016-01-22T04:27:15.432Z,0
2016-01-22T04:28:15.490Z,0
2016-01-22T04:29:15.559Z,0
2016-01-22T04:30:15.640Z,0
2016-01-22T04:31:15.678Z,0
2016-01-22T04:32:15.715Z,0
2016-01-22T04:33:15.782Z,0
2016-01-22T04:34:15.821Z,0
2016-01-22T04:35:16.015Z,0
2016-01-22T04:36:15.940Z,0
2016-01-22T04:37:16.010Z,0
2016-01-22T04:38:16.062Z,0
2016-01-22T04:39:16.116Z,0
2016-01-22T04:40:16.169Z,0
2016-01-22T04:41:16.222Z,0
2016-01-22T04:42:16.275Z,0
2016-01-22T04:43:16.347Z,0
2016-01-22T04:44:16.397Z,0
2016-01-22T04:45:16.448Z,0
2016-01-22T04:46:16.534Z,0
2016-01-22T04:47:16.558Z,0
2016-01-22T04:48:16.614Z,0
2016-01-22T04:49:16.666Z,0
2016-01-22T04:50:16.723Z,0
2016-01-22T04:51:16.806Z,0
2016-01-22T04:52:16.848Z,0
2016-01-22T04:53:16.916Z,0
2016-01-22T04:54:16.999Z,0
2016-01-22T04:55:17.010Z,0
2016-01-22T04:56:17.061Z,0
2016-01-22T04:57:17.128Z,0
2016-01-22T04:58:17.167Z,0
2016-01-22T04:59:17.248Z,0
2016-01-22T05:00:17.283Z,0
2016-01-22T05:01:17.357Z,0
2016-01-22T05:02:17.422Z,0
2016-01-22T05:03:17.461Z,0
2016-01-22T05:04:17.514Z,0
2016-01-22T05:05:17.584Z,0
2016-01-22T05:06:17.620Z,0
2016-01-22T05:07:17.701Z,0
2016-01-22T05:08:17.757Z,0
2016-01-22T05:09:17.793Z,0
2016-01-22T05:10:17.845Z,0
2016-01-22T05:11:17.949Z,0
2016-01-22T05:12:17.954Z,0
2016-01-22T05:13:18.023Z,0
2016-01-22T05:14:18.091Z,0
2016-01-22T05:15:18.143Z,0
2016-01-22T05:16:18.182Z,0
2016-01-22T05:17:18.234Z,0
2016-01-22T05:18:18.523Z,0
2016-01-22T05:19:18.357Z,0
2016-01-22T05:20:18.407Z,0
2016-01-22T05:21:18.477Z,0
2016-01-22T05:22:18.512Z,0
2016-01-22T05:23:18.624Z,0
2016-01-22T05:24:18.647Z,0
2016-01-22T05:25:18.699Z,0
2016-01-22T05:26:18.776Z,0
2016-01-22T05:27:18.800Z,0
2016-01-22T05:28:18.867Z,0
2016-01-22T05:29:18.919Z,0
2016-01-22T05:30:18.974Z,0
2016-01-22T05:31:19.026Z,0
2016-01-22T05:32:19.094Z,0
2016-01-22T05:33:19.144Z,0
2016-01-22T05:34:19.211Z,0
2016-01-22T05:35:19.265Z,0
2016-01-22T05:36:19.319Z,0
2016-01-22T05:37:19.373Z,0
2016-01-22T05:38:19.424Z,0
2016-01-22T05:39:19.476Z,0
2016-01-22T05:40:19.542Z,0
2016-01-22T05:41:19.645Z,0
2016-01-22T05:42:19.682Z,0
2016-01-22T05:43:19.687Z,0
2016-01-22T05:44:19.776Z,0
2016-01-22T05:45:19.814Z,0
2016-01-22T05:46:19.868Z,0
2016-01-22T05:47:19.934Z,0
2016-01-22T05:48:20.005Z,0
2016-01-22T05:49:20.031Z,0
2016-01-22T05:50:20.096Z,0
2016-01-22T05:51:20.151Z,0
2016-01-22T05:52:20.216Z,0
2016-01-22T05:53:20.267Z,0
2016-01-22T05:54:20.321Z,0
2016-01-22T05:55:20.424Z,0
2016-01-22T05:56:20.459Z,0
2016-01-22T05:57:20.496Z,0
2016-01-22T05:58:20.564Z,0
2016-01-22T05:59:20.616Z,0
2016-01-22T06:00:20.701Z,0
2016-01-22T06:01:20.735Z,0
2016-01-22T06:02:20.773Z,0
2016-01-22T06:03:20.828Z,0
2016-01-22T06:04:20.880Z,0
2016-01-22T06:05:20.946Z,0
2016-01-22T06:06:21.032Z,0
2016-01-22T06:07:21.067Z,0
2016-01-22T06:08:21.101Z,0
2016-01-22T06:09:21.159Z,0
2016-01-22T06:10:21.225Z,0
2016-01-22T06:11:21.294Z,0
2016-01-22T06:12:21.344Z,0
2016-01-22T06:13:21.396Z,0
2016-01-22T06:14:21.454Z,0
2016-01-22T06:15:21.504Z,0
2016-01-22T06:16:21.712Z,0
2016-01-22T06:17:21.614Z,0
2016-01-22T06:18:21.682Z,4
2016-01-22T06:19:21.716Z,4
2016-01-22T06:20:21.785Z,0
2016-01-22T06:21:21.837Z,0
2016-01-22T06:22:21.888Z,0
2016-01-22T06:23:21.961Z,0
2016-01-22T06:24:21.996Z,0
2016-01-22T06:25:22.082Z,0
2016-01-22T06:26:22.133Z,0
2016-01-22T06:27:22.167Z,0
2016-01-22T06:28:22.243Z,0
2016-01-22T06:29:22.293Z,0
2016-01-22T06:30:22.343Z,0
2016-01-22T06:31:22.397Z,0
2016-01-22T06:32:22.447Z,0
2016-01-22T06:33:22.502Z,0
2016-01-22T06:34:22.557Z,0
2016-01-22T06:35:22.452Z,0
2016-01-22T06:36:22.695Z,0
2016-01-22T06:37:22.732Z,0
2016-01-22T06:38:22.768Z,0
2016-01-22T06:39:22.851Z,0
2016-01-22T06:40:22.878Z,0
2016-01-22T06:41:22.928Z,0
2016-01-22T06:42:22.980Z,0
2016-01-22T06:43:23.032Z,0
2016-01-22T06:44:23.086Z,0
2016-01-22T06:45:23.152Z,0
2016-01-22T06:46:23.032Z,0
2016-01-22T06:47:23.255Z,0
2016-01-22T06:48:23.310Z,0
2016-01-22T06:49:23.378Z,0
2016-01-22T06:50:23.398Z,0
2016-01-22T06:51:23.468Z,4
2016-01-22T06:52:23.523Z,4
2016-01-22T06:53:23.575Z,4
2016-01-22T06:54:23.628Z,4
2016-01-22T06:55:23.678Z,4
2016-01-22T06:56:23.730Z,4
2016-01-22T06:57:23.844Z,4
2016-01-22T06:58:23.850Z,4
2016-01-22T06:59:23.888Z,4
2016-01-22T07:00:23.956Z,4
2016-01-22T07:01:24.040Z,4
2016-01-22T07:02:24.044Z,4
2016-01-22T07:03:24.111Z,0
2016-01-22T07:04:24.148Z,4
2016-01-22T07:05:24.202Z,4
2016-01-22T07:06:24.268Z,4
2016-01-22T07:07:24.369Z,4
2016-01-22T07:08:24.373Z,4
2016-01-22T07:09:24.429Z,8
2016-01-22T07:10:24.479Z,4
2016-01-22T07:11:24.531Z,8
2016-01-22T07:12:24.584Z,4
2016-01-22T07:13:24.637Z,4
2016-01-22T07:14:24.703Z,4
2016-01-22T07:15:24.753Z,8
2016-01-22T07:16:24.994Z,8
2016-01-22T07:17:24.874Z,8
2016-01-22T07:18:25.425Z,8
2016-01-22T07:19:25.255Z,8
2016-01-22T07:20:25.151Z,8
2016-01-22T07:21:25.079Z,8
2016-01-22T07:22:25.118Z,12
2016-01-22T07:23:25.184Z,8
2016-01-22T07:24:25.315Z,12
2016-01-22T07:25:25.413Z,8
2016-01-22T07:26:25.496Z,12
2016-01-22T07:27:25.659Z,12
2016-01-22T07:28:25.449Z,12
2016-01-22T07:29:25.500Z,16
2016-01-22T07:30:25.552Z,12
2016-01-22T07:31:25.603Z,16
2016-01-22T07:32:25.659Z,16
2016-01-22T07:33:25.712Z,12
2016-01-22T07:34:25.762Z,16
2016-01-22T07:35:25.813Z,20
2016-01-22T07:36:25.866Z,20
2016-01-22T07:37:25.917Z,20
2016-01-22T07:38:26.000Z,8
2016-01-22T07:39:26.036Z,24
2016-01-22T07:40:26.104Z,28
2016-01-22T07:41:26.218Z,28
2016-01-22T07:42:26.270Z,28
2016-01-22T07:43:26.245Z,28
2016-01-22T07:44:26.312Z,28
2016-01-22T07:45:27.770Z,28
2016-01-22T07:46:26.509Z,28
2016-01-22T07:47:26.469Z,32
2016-01-22T07:48:26.520Z,36
2016-01-22T07:49:26.601Z,36
2016-01-22T07:50:26.639Z,40
2016-01-22T07:51:26.683Z,40
2016-01-22T07:52:26.734Z,44
2016-01-22T07:53:26.800Z,44
2016-01-22T07:54:26.851Z,48
2016-01-22T07:55:26.903Z,48
2016-01-22T07:56:26.954Z,48
2016-01-22T07:57:27.005Z,48
2016-01-22T07:58:27.104Z,52
2016-01-22T07:59:27.111Z,56
2016-01-22T08:00:27.178Z,60
2016-01-22T08:01:27.214Z,60
2016-01-22T08:02:27.280Z,64
2016-01-22T08:03:27.350Z,60
2016-01-22T08:04:27.385Z,64
2016-01-22T08:05:27.454Z,72
2016-01-22T08:06:27.507Z,76
2016-01-22T08:07:27.557Z,84
2016-01-22T08:08:27.608Z,92
2016-01-22T08:09:27.661Z,104
2016-01-22T08:10:27.715Z,120
2016-01-22T08:11:27.782Z,120
2016-01-22T08:12:27.926Z,112
2016-01-22T08:13:27.883Z,104
2016-01-22T08:14:27.982Z,96
2016-01-22T08:15:28.065Z,96
2016-01-22T08:16:28.070Z,96
2016-01-22T08:17:28.200Z,96
2016-01-22T08:18:28.237Z,96
2016-01-22T08:19:28.256Z,96
2016-01-22T08:20:28.310Z,100
2016-01-22T08:21:28.315Z,100
2016-01-22T08:22:28.386Z,104
2016-01-22T08:23:28.437Z,104
2016-01-22T08:24:28.502Z,108
2016-01-22T08:25:28.539Z,108
2016-01-22T08:26:28.704Z,108
2016-01-22T08:27:28.645Z,84
2016-01-22T08:28:28.804Z,64
2016-01-22T08:29:28.762Z,56
2016-01-22T08:30:28.880Z,56
2016-01-22T08:31:28.946Z,68
2016-01-22T08:32:29.091Z,80
2016-01-22T08:33:28.971Z,96
2016-01-22T08:34:29.242Z,104
2016-01-22T08:35:29.106Z,84
2016-01-22T08:36:29.144Z,112
2016-01-22T08:37:29.258Z,116
2016-01-22T08:38:29.263Z,116
2016-01-22T08:39:29.315Z,116
2016-01-22T08:40:29.366Z,120
2016-01-22T08:41:29.419Z,128
2016-01-22T08:42:29.470Z,128
2016-01-22T08:43:29.662Z,140
2016-01-22T08:44:29.587Z,148
2016-01-22T08:45:29.656Z,148
2016-01-22T08:46:29.691Z,148
2016-01-22T08:47:29.755Z,148
2016-01-22T08:48:29.807Z,148
2016-01-22T08:49:29.873Z,144
2016-01-22T08:50:29.909Z,136
2016-01-22T08:51:29.993Z,132
2016-01-22T08:52:30.028Z,132
2016-01-22T08:53:30.112Z,132
2016-01-22T08:54:30.129Z,128
2016-01-22T08:55:30.214Z,128
2016-01-22T08:56:30.284Z,132
2016-01-22T08:57:30.413Z,120
2016-01-22T08:58:30.402Z,92
2016-01-22T08:59:30.448Z,108
2016-01-22T09:00:30.483Z,136
2016-01-22T09:01:30.614Z,144
2016-01-22T09:02:30.820Z,148
2016-01-22T09:03:30.621Z,148
2016-01-22T09:04:30.719Z,148
2016-01-22T09:05:31.020Z,148
2016-01-22T09:06:31.211Z,152
2016-01-22T09:07:31.014Z,152
2016-01-22T09:08:31.159Z,152
2016-01-22T09:09:30.959Z,156
2016-01-22T09:10:31.026Z,160
2016-01-22T09:11:31.170Z,168
2016-01-22T09:12:31.113Z,172
2016-01-22T09:13:31.198Z,184
2016-01-22T09:14:31.233Z,200
2016-01-22T09:15:31.332Z,208
2016-01-22T09:16:31.356Z,212
2016-01-22T09:17:31.394Z,232
2016-01-22T09:18:31.463Z,240
2016-01-22T09:19:31.534Z,264
2016-01-22T09:20:31.569Z,276
2016-01-22T09:21:31.620Z,296
2016-01-22T09:22:31.688Z,304
2016-01-22T09:23:31.739Z,320
2016-01-22T09:24:31.794Z,328
2016-01-22T09:25:31.860Z,340
2016-01-22T09:26:31.910Z,352
2016-01-22T09:27:31.960Z,356
2016-01-22T09:28:32.014Z,364
2016-01-22T09:29:32.067Z,356
2016-01-22T09:30:32.121Z,364
2016-01-22T09:31:32.172Z,364
2016-01-22T09:32:32.240Z,356
2016-01-22T09:33:32.306Z,340
2016-01-22T09:34:32.341Z,348
2016-01-22T09:35:32.399Z,344
2016-01-22T09:36:32.450Z,316
2016-01-22T09:37:32.516Z,280
2016-01-22T09:38:32.567Z,304
2016-01-22T09:39:32.636Z,284
2016-01-22T09:40:32.670Z,296
2016-01-22T09:41:32.729Z,308
2016-01-22T09:42:32.780Z,304
2016-01-22T09:43:32.846Z,316
2016-01-22T09:44:32.897Z,316
2016-01-22T09:45:32.947Z,304
2016-01-22T09:46:33.028Z,328
2016-01-22T09:47:33.067Z,320
2016-01-22T09:48:33.123Z,312
2016-01-22T09:49:33.176Z,308
2016-01-22T09:50:33.225Z,308
2016-01-22T09:51:33.308Z,312
2016-01-22T09:52:33.344Z,304
2016-01-22T09:53:33.412Z,312
2016-01-22T09:54:33.464Z,308
2016-01-22T09:55:33.781Z,300
2016-01-22T09:56:33.568Z,308
2016-01-22T09:57:33.634Z,312
2016-01-22T09:58:33.671Z,312
2016-01-22T09:59:33.723Z,328
2016-01-22T10:00:33.790Z,332
2016-01-22T10:01:33.841Z,332
2016-01-22T10:02:33.908Z,336
2016-01-22T10:03:34.508Z,332
2016-01-22T10:04:34.013Z,336
2016-01-22T10:05:34.080Z,336
2016-01-22T10:06:34.411Z,336
2016-01-22T10:07:34.187Z,344
2016-01-22T10:08:34.251Z,340
2016-01-22T10:09:34.305Z,336
2016-01-22T10:10:34.344Z,344
2016-01-22T10:11:34.412Z,344
2016-01-22T10:12:34.463Z,344
2016-01-22T10:13:34.513Z,344
2016-01-22T10:14:34.581Z,352
2016-01-22T10:15:34.630Z,352
2016-01-22T10:16:34.704Z,348
2016-01-22T10:17:34.738Z,356
2016-01-22T10:18:34.788Z,356
2016-01-22T10:19:34.854Z,356
2016-01-22T10:20:34.905Z,352
2016-01-22T10:21:34.973Z,356
2016-01-22T10:22:35.026Z,356
2016-01-22T10:23:35.077Z,352
2016-01-22T10:24:35.146Z,356
2016-01-22T10:25:35.182Z,352
2016-01-22T10:26:35.247Z,344
2016-01-22T10:27:35.299Z,348
2016-01-22T10:28:35.384Z,344
2016-01-22T10:29:35.406Z,340
2016-01-22T10:30:35.472Z,344
2016-01-22T10:31:35.540Z,344
2016-01-22T10:32:35.589Z,344
2016-01-22T10:33:35.643Z,340
2016-01-22T10:34:35.694Z,340
2016-01-22T10:35:35.744Z,336
2016-01-22T10:36:35.812Z,332
2016-01-22T10:37:36.144Z,332
2016-01-22T10:38:35.916Z,324
2016-01-22T10:39:35.982Z,320
2016-01-22T10:40:36.018Z,312
2016-01-22T10:41:36.115Z,308
2016-01-22T10:42:36.151Z,304
2016-01-22T10:43:36.203Z,296
2016-01-22T10:44:36.256Z,292
2016-01-22T10:45:36.325Z,288
2016-01-22T10:46:36.393Z,280
2016-01-22T10:47:36.443Z,272
2016-01-22T10:48:36.480Z,264
2016-01-22T10:49:36.562Z,256
2016-01-22T10:50:36.598Z,256
2016-01-22T10:51:36.669Z,248
2016-01-22T10:52:36.704Z,244
2016-01-22T10:53:36.757Z,236
2016-01-22T10:54:36.828Z,232
2016-01-22T10:55:36.875Z,224
2016-01-22T10:56:36.943Z,216
2016-01-22T10:57:36.977Z,208
2016-01-22T10:58:37.030Z,204
2016-01-22T10:59:37.095Z,196
2016-01-22T11:00:37.162Z,192
2016-01-22T11:01:37.213Z,192
2016-01-22T11:02:37.264Z,188
2016-01-22T11:03:37.849Z,188
2016-01-22T11:04:37.408Z,188
2016-01-22T11:05:38.473Z,184
2016-01-22T11:06:37.682Z,180
2016-01-22T11:07:37.684Z,180
2016-01-22T11:08:37.595Z,180
2016-01-22T11:09:37.695Z,176
2016-01-22T11:10:37.694Z,176
2016-01-22T11:11:37.762Z,176
2016-01-22T11:12:37.922Z,172
2016-01-22T11:13:37.893Z,172
2016-01-22T11:14:37.927Z,168
2016-01-22T11:15:37.994Z,164
2016-01-22T11:16:38.047Z,160
2016-01-22T11:17:38.085Z,164
2016-01-22T11:18:38.141Z,164
2016-01-22T11:19:38.269Z,156
2016-01-22T11:20:38.257Z,160
2016-01-22T11:21:38.327Z,156
2016-01-22T11:22:38.378Z,160
2016-01-22T11:23:38.431Z,156
2016-01-22T11:24:38.480Z,152
2016-01-22T11:25:38.563Z,152
2016-01-22T11:26:38.628Z,148
2016-01-22T11:27:38.667Z,148
2016-01-22T11:28:38.717Z,148
2016-01-22T11:29:38.769Z,144
2016-01-22T11:30:38.852Z,148
2016-01-22T11:31:38.871Z,144
2016-01-22T11:32:39.046Z,144
2016-01-22T11:33:38.988Z,140
2016-01-22T11:34:39.070Z,140
2016-01-22T11:35:39.104Z,144
2016-01-22T11:36:39.171Z,140
2016-01-22T11:37:39.224Z,140
2016-01-22T11:38:39.273Z,140
2016-01-22T11:39:39.328Z,140
2016-01-22T11:40:39.411Z,140
2016-01-22T11:41:39.680Z,140
2016-01-22T11:42:39.746Z,136
2016-01-22T11:43:39.562Z,136
2016-01-22T11:44:39.881Z,136
2016-01-22T11:45:39.854Z,136
2016-01-22T11:46:39.716Z,136
2016-01-22T11:47:39.783Z,136
2016-01-22T11:48:39.850Z,136
2016-01-22T11:49:40.015Z,136
2016-01-22T11:50:39.957Z,136
2016-01-22T11:51:39.992Z,132
2016-01-22T11:52:40.059Z,136
2016-01-22T11:53:40.110Z,136
2016-01-22T11:54:40.163Z,132
2016-01-22T11:55:40.496Z,132
2016-01-22T11:56:40.281Z,132
2016-01-22T11:57:40.347Z,136
2016-01-22T11:58:40.398Z,136
2016-01-22T11:59:40.467Z,136
2016-01-22T12:00:40.503Z,136
2016-01-22T12:01:40.554Z,128
2016-01-22T12:02:40.636Z,124
2016-01-22T12:03:40.672Z,128
2016-01-22T12:04:41.067Z,124
2016-01-22T12:05:40.790Z,124
2016-01-22T12:06:40.841Z,120
2016-01-22T12:07:40.906Z,120
2016-01-22T12:08:40.957Z,124
2016-01-22T12:09:41.023Z,128
2016-01-22T12:10:41.064Z,124
2016-01-22T12:11:41.130Z,128
2016-01-22T12:12:41.183Z,128
2016-01-22T12:13:41.234Z,128
2016-01-22T12:14:41.300Z,128
2016-01-22T12:15:41.351Z,128
2016-01-22T12:16:41.417Z,132
2016-01-22T12:17:41.470Z,128
2016-01-22T12:18:41.522Z,132
2016-01-22T12:19:41.568Z,132
2016-01-22T12:20:41.649Z,132
2016-01-22T12:21:41.690Z,132
2016-01-22T12:22:41.744Z,132
2016-01-22T12:23:41.812Z,128
2016-01-22T12:24:41.881Z,128
2016-01-22T12:25:41.916Z,128
2016-01-22T12:26:41.981Z,124
2016-01-22T12:27:42.017Z,124
2016-01-22T12:28:42.099Z,124
2016-01-22T12:29:42.134Z,120
2016-01-22T12:30:42.186Z,120
2016-01-22T12:31:42.239Z,116
2016-01-22T12:32:42.320Z,116
2016-01-22T12:33:42.371Z,116
2016-01-22T12:34:42.420Z,116
2016-01-22T12:35:42.475Z,116
2016-01-22T12:36:42.528Z,112
2016-01-22T12:37:42.597Z,112
2016-01-22T12:38:42.633Z,112
2016-01-22T12:39:42.699Z,108
2016-01-22T12:40:42.765Z,112
2016-01-22T12:41:42.814Z,108
2016-01-22T12:42:42.869Z,104
2016-01-22T12:43:42.919Z,104
2016-01-22T12:44:42.986Z,100
2016-01-22T12:45:43.056Z,100
2016-01-22T12:46:43.107Z,100
2016-01-22T12:47:43.159Z,96
2016-01-22T12:48:43.208Z,100
2016-01-22T12:49:43.260Z,96
2016-01-22T12:50:43.305Z,92
2016-01-22T12:51:43.357Z,92
2016-01-22T12:52:43.395Z,92
2016-01-22T12:53:43.447Z,92
2016-01-22T12:54:43.483Z,92
2016-01-22T12:55:43.523Z,88
2016-01-22T12:56:43.567Z,88
2016-01-22T12:57:43.616Z,88
2016-01-22T12:58:43.682Z,88
2016-01-22T12:59:43.762Z,84
2016-01-22T13:00:43.793Z,84
2016-01-22T13:01:43.842Z,84
2016-01-22T13:02:43.892Z,84
2016-01-22T13:03:43.949Z,84
2016-01-22T13:04:43.997Z,80
2016-01-22T13:05:44.109Z,76
2016-01-22T13:06:44.115Z,76
2016-01-22T13:07:44.211Z,72
2016-01-22T13:08:44.230Z,72
2016-01-22T13:09:44.279Z,72
2016-01-22T13:10:44.330Z,76
2016-01-22T13:11:44.384Z,72
2016-01-22T13:12:44.467Z,68
2016-01-22T13:13:44.505Z,72
2016-01-22T13:14:44.572Z,72
2016-01-22T13:15:44.622Z,72
2016-01-22T13:16:44.672Z,68
2016-01-22T13:17:44.724Z,60
2016-01-22T13:18:44.790Z,68
2016-01-22T13:19:44.840Z,64
2016-01-22T13:20:44.906Z,64
2016-01-22T13:21:44.952Z,64
2016-01-22T13:22:45.051Z,68
2016-01-22T13:23:45.070Z,64
2016-01-22T13:24:45.123Z,68
2016-01-22T13:25:45.173Z,68
2016-01-22T13:26:45.238Z,68
2016-01-22T13:27:45.292Z,68
2016-01-22T13:28:45.343Z,68
2016-01-22T13:29:45.425Z,68
2016-01-22T13:30:45.459Z,64
2016-01-22T13:31:45.511Z,64
2016-01-22T13:32:45.563Z,64
2016-01-22T13:33:45.613Z,64
2016-01-22T13:34:46.259Z,64
2016-01-22T13:35:45.748Z,64
2016-01-22T13:36:45.488Z,64
2016-01-22T13:37:45.853Z,60
2016-01-22T13:38:45.904Z,60
2016-01-22T13:39:45.955Z,60
2016-01-22T13:40:46.022Z,64
2016-01-22T13:41:46.071Z,64
2016-01-22T13:42:46.139Z,60
2016-01-22T13:43:46.207Z,64
2016-01-22T13:44:46.227Z,60
2016-01-22T13:45:46.311Z,60
2016-01-22T13:46:46.361Z,60
2016-01-22T13:47:46.414Z,60
2016-01-22T13:48:46.464Z,60
2016-01-22T13:49:46.515Z,60
2016-01-22T13:50:46.568Z,60
2016-01-22T13:51:46.643Z,56
2016-01-22T13:52:46.710Z,60
2016-01-22T13:53:46.760Z,56
2016-01-22T13:54:46.798Z,56
2016-01-22T13:55:46.863Z,56
2016-01-22T13:56:46.916Z,56
2016-01-22T13:57:46.969Z,56
2016-01-22T13:58:47.034Z,52
2016-01-22T13:59:47.086Z,56
2016-01-22T14:00:47.137Z,52
2016-01-22T14:01:47.206Z,56
2016-01-22T14:02:47.256Z,56
2016-01-22T14:03:47.307Z,56
2016-01-22T14:04:47.358Z,56
2016-01-22T14:05:47.424Z,56
2016-01-22T14:06:47.474Z,56
2016-01-22T14:07:47.747Z,52
2016-01-22T14:08:47.596Z,56
2016-01-22T14:09:47.832Z,56
2016-01-22T14:10:47.710Z,56
2016-01-22T14:11:47.746Z,52
2016-01-22T14:12:47.807Z,52
2016-01-22T14:13:47.873Z,52
2016-01-22T14:14:47.923Z,52
2016-01-22T14:15:47.976Z,48
2016-01-22T14:16:48.073Z,48
2016-01-22T14:17:48.093Z,48
2016-01-22T14:18:48.144Z,48
2016-01-22T14:19:48.210Z,44
2016-01-22T14:20:48.244Z,44
2016-01-22T14:21:48.314Z,40
2016-01-22T14:22:48.747Z,40