createdAt,value
2019-06-07T00:01:57.244Z,101292.86
2019-06-07T00:04:29.561Z,101303.80
2019-06-07T00:07:02.034Z,101303.48
2019-06-07T00:09:34.815Z,101305.09
2019-06-07T00:12:09.498Z,101304.27
2019-06-07T00:14:41.007Z,101308.52
2019-06-07T00:17:15.472Z,101308.76
2019-06-07T00:19:47.115Z,101304.41
2019-06-07T00:22:32.197Z,101302.02
2019-06-07T00:24:53.656Z,101294.94
2019-06-07T00:27:26.134Z,101301.31
2019-06-07T00:29:59.020Z,101304.64
2019-06-07T00:32:31.705Z,101300.12
2019-06-07T00:35:06.431Z,101304.13
2019-06-07T00:37:38.904Z,101297.75
2019-06-07T00:40:17.840Z,101298.89
2019-06-07T00:42:46.265Z,101300.33
2019-06-07T00:45:21.873Z,101294.94
2019-06-07T00:47:53.407Z,101297.57
2019-06-07T00:50:26.091Z,101297.44
2019-06-07T00:53:14.661Z,101290.25
2019-06-07T00:55:32.879Z,101295.66
2019-06-07T00:58:07.299Z,101292.08
2019-06-07T01:00:39.778Z,101296.17
2019-06-07T01:03:12.706Z,101287.98
2019-06-07T01:05:45.146Z,101284.42
2019-06-07T01:08:21.534Z,101280.70
2019-06-07T01:10:53.937Z,101280.52
2019-06-07T01:13:26.891Z,101277.28
2019-06-07T01:15:59.336Z,101274.06
2019-06-07T01:18:38.252Z,101279.52
2019-06-07T01:21:06.334Z,101281.48
2019-06-07T01:24:10.885Z,101287.55
2019-06-07T01:26:13.022Z,101295.56
2019-06-07T01:28:45.806Z,101289.41
2019-06-07T01:31:21.086Z,101294.41
2019-06-07T01:33:51.720Z,101291.25
2019-06-07T01:36:25.239Z,101299.17
2019-06-07T01:38:58.268Z,101300.70
2019-06-07T01:41:31.149Z,101302.69
2019-06-07T01:44:03.728Z,101302.50
2019-06-07T01:46:36.513Z,101300.23
2019-06-07T01:49:09.393Z,101307.66
2019-06-07T01:51:42.076Z,101315.78
2019-06-07T01:54:49.453Z,101307.23
2019-06-07T01:56:48.763Z,101312.24
2019-06-07T01:59:23.265Z,101312.31
2019-06-07T02:01:55.863Z,101316.13
2019-06-07T02:04:32.393Z,101312.74
2019-06-07T02:07:02.022Z,101317.02
2019-06-07T02:09:34.414Z,101320.47
2019-06-07T02:12:25.036Z,101319.56
2019-06-07T02:14:40.299Z,101318.63
2019-06-07T02:17:12.662Z,101315.48
2019-06-07T02:19:45.470Z,101315.19
2019-06-07T02:22:17.922Z,101317.45
2019-06-07T02:25:27.693Z,101318.43
2019-06-07T02:27:26.070Z,101322.36
2019-06-07T02:29:59.055Z,101323.73
2019-06-07T02:32:36.599Z,101324.36
2019-06-07T02:35:08.500Z,101321.21
2019-06-07T02:37:40.535Z,101324.50
2019-06-07T02:40:16.099Z,101318.98
2019-06-07T02:42:48.568Z,101321.87
2019-06-07T02:45:24.168Z,101330.05
2019-06-07T02:47:54.772Z,101323.95
2019-06-07T02:50:29.219Z,101326.71
2019-06-07T02:53:01.662Z,101326.59
2019-06-07T02:56:10.620Z,101323.92
2019-06-07T02:58:08.647Z,101317.23
2019-06-07T03:01:08.905Z,101317.64
2019-06-07T03:03:29.933Z,101314.91
2019-06-07T03:05:59.394Z,101314.41
2019-06-07T03:08:35.514Z,101325.09
2019-06-07T03:11:08.628Z,101321.61
2019-06-07T03:13:42.291Z,101322.94
2019-06-07T03:16:23.204Z,101320.44
2019-06-07T03:19:01.307Z,101317.98
2019-06-07T03:21:37.465Z,101319.40
2019-06-07T03:24:10.219Z,101320.39
2019-06-07T03:29:16.049Z,101324.20
2019-06-07T03:31:48.494Z,101322.25
2019-06-07T03:34:21.178Z,101316.02
2019-06-07T03:36:53.953Z,101316.89
2019-06-07T03:39:28.396Z,101311.00
2019-06-07T03:42:06.409Z,101307.39
2019-06-07T03:44:37.775Z,101319.67
2019-06-07T03:47:07.365Z,101316.44
2019-06-07T03:49:42.616Z,101314.46
2019-06-07T03:52:13.029Z,101315.57
2019-06-07T03:54:45.488Z,101316.07
2019-06-07T03:57:18.062Z,101313.61
2019-06-07T03:59:51.514Z,101311.49
2019-06-07T04:02:24.233Z,101312.27
2019-06-07T04:04:56.662Z,101317.42
2019-06-07T04:07:30.665Z,101319.95
2019-06-07T04:10:05.346Z,101313.78
2019-06-07T04:12:41.200Z,101309.77
2019-06-07T04:15:12.345Z,101306.78
2019-06-07T04:18:00.733Z,101303.94
2019-06-07T04:20:18.065Z,101300.80
2019-06-07T04:22:50.382Z,101298.59
2019-06-07T04:25:23.397Z,101295.30
2019-06-07T04:27:55.949Z,101299.88
2019-06-07T04:30:41.893Z,101297.29
2019-06-07T04:33:15.463Z,101298.92
2019-06-07T04:35:48.224Z,101293.03
2019-06-07T04:38:21.522Z,101295.55
2019-06-07T04:40:55.145Z,101305.05
2019-06-07T04:43:31.455Z,101300.63
2019-06-07T04:46:05.088Z,101302.39
2019-06-07T04:48:42.984Z,101301.72
2019-06-07T04:51:15.483Z,101296.67
2019-06-07T04:53:47.938Z,101300.04
2019-06-07T04:56:20.821Z,101302.55
2019-06-07T04:58:53.439Z,101293.93
2019-06-07T05:01:27.617Z,101293.47
2019-06-07T05:03:59.890Z,101295.73
2019-06-07T05:06:34.843Z,101302.71
2019-06-07T05:09:07.293Z,101292.02
2019-06-07T05:11:44.852Z,101288.55
2019-06-07T05:14:13.671Z,101288.31
2019-06-07T05:16:46.456Z,101288.38
2019-06-07T05:19:19.271Z,101293.06
2019-06-07T05:22:03.651Z,101297.19
2019-06-07T05:24:26.133Z,101302.58
2019-06-07T05:26:58.607Z,101298.75
2019-06-07T05:29:33.290Z,101300.55
2019-06-07T05:32:05.403Z,101300.61
2019-06-07T05:34:41.916Z,101296.89
2019-06-07T05:37:12.395Z,101303.38
2019-06-07T05:39:46.483Z,101296.10
2019-06-07T05:42:18.984Z,101297.13
2019-06-07T05:44:51.565Z,101301.87
2019-06-07T05:47:25.504Z,101309.39
2019-06-07T05:49:58.045Z,101311.53
2019-06-07T05:52:30.659Z,101305.82
2019-06-07T05:55:03.615Z,101315.45
2019-06-07T05:57:38.115Z,101316.20
2019-06-07T06:00:10.108Z,101312.78
2019-06-07T06:03:00.218Z,101311.22
2019-06-07T06:05:32.574Z,101312.63
2019-06-07T06:07:51.174Z,101311.06
2019-06-07T06:10:23.688Z,101315.31
2019-06-07T06:12:56.261Z,101317.48
2019-06-07T06:15:42.501Z,101311.96
2019-06-07T06:18:03.486Z,101317.80
2019-06-07T06:21:02.219Z,101324.84
2019-06-07T06:23:10.470Z,101319.97
2019-06-07T06:25:50.849Z,101322.30
2019-06-07T06:28:17.264Z,101324.25
2019-06-07T06:30:50.094Z,101329.78
2019-06-07T06:33:33.490Z,101320.91
2019-06-07T06:35:56.838Z,101322.94
2019-06-07T06:38:29.410Z,101329.73
2019-06-07T06:41:15.040Z,101334.13
2019-06-07T06:43:38.348Z,101334.60
2019-06-07T06:46:10.629Z,101317.28
2019-06-07T06:48:50.928Z,101324.77
2019-06-07T06:51:17.109Z,101324.20
2019-06-07T06:53:52.559Z,101316.09
2019-06-07T06:56:25.639Z,101327.88
2019-06-07T06:59:35.158Z,101332.29
2019-06-07T07:01:33.152Z,101328.08
2019-06-07T07:20:02.618Z,101328.28
2019-06-07T07:22:36.268Z,101320.53
2019-06-07T07:25:09.249Z,101326.52
2019-06-07T07:27:42.435Z,101326.55
2019-06-07T07:30:36.623Z,101317.65
2019-06-07T07:32:51.298Z,101322.19
2019-06-07T07:35:24.129Z,101314.61
2019-06-07T07:38:00.323Z,101314.67
2019-06-07T07:40:57.054Z,101314.00
2019-06-07T07:43:07.692Z,101320.21
2019-06-07T07:45:40.328Z,101316.43
2019-06-07T07:48:17.829Z,101326.39
2019-06-07T07:50:49.677Z,101313.30
2019-06-07T07:53:21.173Z,101325.05
2019-06-07T07:55:59.685Z,101316.19
2019-06-07T07:58:27.977Z,101319.77
2019-06-07T08:01:10.158Z,101321.20
2019-06-07T08:03:34.780Z,101319.20
2019-06-07T08:06:07.560Z,101319.37
2019-06-07T08:08:40.023Z,101322.70
2019-06-07T08:11:12.954Z,101329.23
2019-06-07T08:13:45.795Z,101334.76
2019-06-07T08:16:19.927Z,101336.50
2019-06-07T08:18:57.011Z,101341.19
2019-06-07T08:21:27.395Z,101342.73
2019-06-07T08:24:03.594Z,101336.69
2019-06-07T08:26:33.713Z,101339.36
2019-06-07T08:29:06.215Z,101329.78
2019-06-07T08:31:38.972Z,101330.42
2019-06-07T08:34:11.244Z,101322.73
2019-06-07T08:36:43.906Z,101321.98
2019-06-07T08:39:16.381Z,101327.54
2019-06-07T08:41:59.416Z,101314.61
2019-06-07T08:44:25.612Z,101313.83
2019-06-07T08:47:16.721Z,101316.71
2019-06-07T08:49:32.630Z,101309.33
2019-06-07T08:52:11.491Z,101305.31
2019-06-07T08:54:39.623Z,101302.14
2019-06-07T08:57:21.286Z,101296.97
2019-06-07T08:59:46.225Z,101293.17
2019-06-07T09:02:23.729Z,101298.44
2019-06-07T09:04:56.380Z,101303.55
2019-06-07T09:07:27.022Z,101300.95
2019-06-07T09:10:01.826Z,101294.44
2019-06-07T09:12:33.920Z,101289.48
2019-06-07T09:15:20.628Z,101293.05
2019-06-07T09:18:29.729Z,101299.00
2019-06-07T09:20:35.630Z,101290.06
2019-06-07T09:22:51.902Z,101287.97
2019-06-07T09:25:24.597Z,101283.76
2019-06-07T09:28:00.677Z,101292.16
2019-06-07T09:30:45.077Z,101273.34
2019-06-07T09:33:17.470Z,101278.80
2019-06-07T09:35:50.117Z,101280.61
2019-06-07T09:38:26.194Z,101281.86
2019-06-07T09:40:58.124Z,101289.39
2019-06-07T09:44:00.580Z,101289.39
2019-06-07T09:46:11.843Z,101290.83
2019-06-07T09:51:19.349Z,101291.77
2019-06-07T09:53:46.898Z,101291.78
2019-06-07T09:56:20.808Z,101290.12
2019-06-07T09:58:54.390Z,101296.03
2019-06-07T10:01:27.093Z,101292.82
2019-06-07T10:04:04.644Z,101284.76
2019-06-07T10:06:33.775Z,101286.27
2019-06-07T10:11:42.818Z,101303.52
2019-06-07T10:14:15.341Z,101305.48
2019-06-07T10:16:48.521Z,101305.88
2019-06-07T10:33:55.962Z,101291.95
2019-06-07T10:36:28.559Z,101283.88
2019-06-07T10:39:01.127Z,101279.45
2019-06-07T10:41:35.293Z,101286.52
2019-06-07T10:44:09.308Z,101286.59
2019-06-07T10:46:41.887Z,101274.08
2019-06-07T10:49:14.783Z,101278.14
2019-06-07T10:51:47.346Z,101276.34
2019-06-07T10:54:26.795Z,101266.98
2019-06-07T10:56:53.935Z,101269.94
2019-06-07T10:59:26.416Z,101266.34
2019-06-07T11:01:59.188Z,101266.38
2019-06-07T11:04:31.866Z,101266.61
2019-06-07T11:07:05.020Z,101280.77
2019-06-07T11:09:38.263Z,101268.47
2019-06-07T11:12:10.970Z,101264.92
2019-06-07T11:14:43.720Z,101266.97
2019-06-07T11:17:17.864Z,101271.17
2019-06-07T11:19:50.404Z,101265.05
2019-06-07T11:22:22.778Z,101268.51
2019-06-07T11:24:55.354Z,101275.66
2019-06-07T11:27:28.141Z,101274.07
2019-06-07T11:30:00.918Z,101272.67
2019-06-07T11:32:33.503Z,101272.09
2019-06-07T11:35:08.463Z,101266.72
2019-06-07T11:37:40.912Z,101266.72
2019-06-07T11:40:32.078Z,101266.32
2019-06-07T11:42:48.313Z,101261.94
2019-06-07T11:45:21.297Z,101258.27
2019-06-07T11:47:53.671Z,101247.27
2019-06-07T11:50:26.251Z,101252.26
2019-06-07T11:52:58.981Z,101252.87
2019-06-07T11:55:31.814Z,101251.33
2019-06-07T11:58:04.491Z,101250.00
2019-06-07T12:00:37.994Z,101250.59
2019-06-07T12:03:11.536Z,101248.39
2019-06-07T12:05:43.384Z,101241.41
2019-06-07T12:08:16.644Z,101243.59
2019-06-07T12:10:49.218Z,101244.16
2019-06-07T12:13:22.018Z,101244.80
2019-06-07T12:15:54.886Z,101238.24
2019-06-07T12:18:27.674Z,101234.47
2019-06-07T12:21:00.258Z,101230.47
2019-06-07T12:23:32.832Z,101227.42
2019-06-07T12:26:05.509Z,101220.75
2019-06-07T12:28:38.287Z,101217.11
2019-06-07T12:31:10.965Z,101214.80
2019-06-07T12:33:43.442Z,101217.98
2019-06-07T12:36:16.169Z,101204.27
2019-06-07T12:38:48.695Z,101204.52
2019-06-07T12:41:22.398Z,101203.17
2019-06-07T12:43:59.098Z,101200.79
2019-06-07T12:46:30.016Z,101209.12
2019-06-07T12:49:02.698Z,101203.74
2019-06-07T12:51:35.066Z,101200.34
2019-06-07T12:54:07.852Z,101192.75
2019-06-07T12:56:40.425Z,101196.88
2019-06-07T12:59:13.893Z,101185.92
2019-06-07T13:01:46.313Z,101178.59
2019-06-07T13:04:19.006Z,101165.14
2019-06-07T13:06:51.144Z,101165.19
2019-06-07T13:09:24.019Z,101163.70
2019-06-07T13:11:56.725Z,101159.06
2019-06-07T13:14:29.284Z,101170.45
2019-06-07T13:17:01.668Z,101175.61
2019-06-07T13:19:34.168Z,101169.04
2019-06-07T13:22:07.125Z,101175.03
2019-06-07T13:24:39.698Z,101167.21
2019-06-07T13:27:12.178Z,101170.77
2019-06-07T13:29:44.860Z,101170.78
2019-06-07T13:32:17.570Z,101167.25
2019-06-07T13:34:50.218Z,101166.38
2019-06-07T13:37:23.394Z,101179.43
2019-06-07T13:39:55.989Z,101191.47
2019-06-07T13:42:28.766Z,101189.19
2019-06-07T13:45:01.448Z,101190.48
2019-06-07T13:47:33.919Z,101176.55
2019-06-07T13:50:09.959Z,101176.98
2019-06-07T13:52:46.744Z,101167.87
2019-06-07T13:55:20.099Z,101173.83
2019-06-07T13:57:52.523Z,101165.70
2019-06-07T14:00:26.503Z,101174.22
2019-06-07T14:02:59.052Z,101180.12
2019-06-07T14:05:31.630Z,101172.50
2019-06-07T14:08:04.369Z,101161.94
2019-06-07T14:10:36.944Z,101160.17
2019-06-07T14:13:09.625Z,101155.86
2019-06-07T14:15:42.471Z,101148.78
2019-06-07T14:18:15.909Z,101148.38
2019-06-07T14:20:48.483Z,101172.42
2019-06-07T14:23:38.862Z,101173.03
2019-06-07T14:25:54.973Z,101178.03
2019-06-07T14:28:30.836Z,101173.44
2019-06-07T14:31:01.869Z,101165.98
2019-06-07T14:33:34.344Z,101188.81
2019-06-07T14:36:07.123Z,101195.09
2019-06-07T14:38:39.803Z,101198.51
2019-06-07T14:41:12.277Z,101207.24
2019-06-07T14:43:45.209Z,101210.67
2019-06-07T14:46:17.636Z,101200.13
2019-06-07T14:48:50.222Z,101190.23
2019-06-07T14:51:24.166Z,101187.64
2019-06-07T14:53:56.597Z,101173.82
2019-06-07T14:56:29.640Z,101179.59
2019-06-07T14:59:02.376Z,101185.75
2019-06-07T15:01:35.666Z,101185.17
2019-06-07T15:04:08.446Z,101186.64
2019-06-07T15:06:41.224Z,101182.14
2019-06-07T15:09:13.706Z,101169.41
2019-06-07T15:11:46.483Z,101161.09
2019-06-07T15:14:19.062Z,101162.14
2019-06-07T15:16:52.535Z,101158.66
2019-06-07T15:19:24.978Z,101176.08
2019-06-07T15:21:57.715Z,101180.17
2019-06-07T15:27:10.652Z,101181.84
2019-06-07T15:29:43.330Z,101178.66
2019-06-07T15:32:15.910Z,101180.09
2019-06-07T15:34:49.411Z,101180.09
2019-06-07T15:37:22.184Z,101186.28
2019-06-07T15:39:53.766Z,101183.40
2019-06-07T15:42:40.680Z,101177.38
2019-06-07T15:45:00.025Z,101181.95
2019-06-07T15:47:32.014Z,101190.65
2019-06-07T15:50:08.353Z,101176.77
2019-06-07T15:52:43.177Z,101175.78
2019-06-07T15:55:15.606Z,101180.77
2019-06-07T15:57:48.034Z,101179.16
2019-06-07T16:00:20.479Z,101168.89
2019-06-07T16:02:53.904Z,101171.39
2019-06-07T16:05:26.190Z,101168.56
2019-06-07T16:07:58.472Z,101161.91
2019-06-07T16:10:30.842Z,101156.70
2019-06-07T16:13:03.317Z,101154.22
2019-06-07T16:15:37.399Z,101152.84
2019-06-07T16:18:09.784Z,101150.48
2019-06-07T16:20:43.770Z,101153.20
2019-06-07T16:23:17.093Z,101159.67
2019-06-07T16:25:51.099Z,101157.17
2019-06-07T16:28:24.227Z,101152.81
2019-06-07T16:30:56.574Z,101166.14
2019-06-07T16:33:29.241Z,101172.12
2019-06-07T16:36:01.946Z,101176.27
2019-06-07T16:38:36.280Z,101188.70
2019-06-07T16:41:10.763Z,101188.56
2019-06-07T16:43:44.777Z,101180.17
2019-06-07T16:46:17.154Z,101172.84
2019-06-07T16:48:49.823Z,101173.03
2019-06-07T16:51:22.814Z,101172.13
2019-06-07T16:53:56.036Z,101180.53
2019-06-07T16:56:28.485Z,101190.31
2019-06-07T16:59:01.606Z,101191.80
2019-06-07T17:01:34.567Z,101194.24
2019-06-07T17:04:07.058Z,101186.17
2019-06-07T17:06:39.567Z,101181.23
2019-06-07T17:09:12.092Z,101191.38
2019-06-07T17:11:44.766Z,101189.84
2019-06-07T17:14:17.143Z,101190.11
2019-06-07T17:16:50.306Z,101194.70
2019-06-07T17:19:23.011Z,101192.19
2019-06-07T17:21:55.590Z,101189.48
2019-06-07T17:24:29.037Z,101189.44
2019-06-07T17:27:01.460Z,101192.98
2019-06-07T17:29:34.246Z,101194.11
2019-06-07T17:32:06.925Z,101194.11
2019-06-07T17:34:39.924Z,101204.00
2019-06-07T17:37:12.355Z,101202.81
2019-06-07T17:39:45.092Z,101204.80
2019-06-07T17:42:17.482Z,101204.27
2019-06-07T17:44:51.338Z,101202.40
2019-06-07T17:47:23.821Z,101204.64
2019-06-07T17:49:56.608Z,101204.58
2019-06-07T17:52:29.488Z,101206.10
2019-06-07T17:55:02.277Z,101203.93
2019-06-07T17:57:34.961Z,101205.88
2019-06-07T18:00:28.142Z,101201.16
2019-06-07T18:02:47.378Z,101210.84
2019-06-07T18:05:20.211Z,101214.32
2019-06-07T18:07:53.880Z,101212.15
2019-06-07T18:10:38.231Z,101222.12
2019-06-07T18:13:10.929Z,101217.84
2019-06-07T18:15:52.868Z,101223.02
2019-06-07T18:18:22.813Z,101230.81
2019-06-07T18:20:55.711Z,101222.75
2019-06-07T18:23:28.270Z,101225.95
2019-06-07T18:26:00.769Z,101227.92
2019-06-07T18:28:33.320Z,101236.77
2019-06-07T18:31:06.003Z,101241.23
2019-06-07T18:33:38.578Z,101248.49
2019-06-07T18:36:11.053Z,101247.88
2019-06-07T18:38:43.837Z,101249.10
2019-06-07T18:41:16.634Z,101247.20
2019-06-07T18:43:49.265Z,101255.98
2019-06-07T18:46:21.675Z,101256.84
2019-06-07T18:48:54.761Z,101252.96
2019-06-07T18:51:27.641Z,101255.20
2019-06-07T18:54:00.220Z,101256.14
2019-06-07T18:56:34.132Z,101263.38
2019-06-07T18:59:06.507Z,101264.91
2019-06-07T19:01:38.872Z,101262.64
2019-06-07T19:04:11.455Z,101260.02
2019-06-07T19:06:44.951Z,101253.70
2019-06-07T19:09:17.839Z,101260.98
2019-06-07T19:11:50.893Z,101262.55
2019-06-07T19:14:36.256Z,101263.28
2019-06-07T19:16:57.599Z,101270.35
2019-06-07T19:19:30.189Z,101268.20
2019-06-07T19:22:02.774Z,101265.97
2019-06-07T19:24:35.348Z,101274.05
2019-06-07T19:27:07.831Z,101274.77
2019-06-07T19:29:41.164Z,101270.64
2019-06-07T19:32:14.003Z,101282.25
2019-06-07T19:34:46.706Z,101279.39
2019-06-07T19:37:19.057Z,101286.07
2019-06-07T19:39:51.767Z,101288.63
2019-06-07T19:42:24.413Z,101301.48
2019-06-07T19:45:09.727Z,101294.62
2019-06-07T19:47:31.210Z,101293.26
2019-06-07T19:50:04.088Z,101290.95
2019-06-07T19:52:36.566Z,101297.03
2019-06-07T19:55:10.468Z,101282.71
2019-06-07T19:57:44.179Z,101295.20
2019-06-07T20:00:18.295Z,101292.70
2019-06-07T20:02:50.976Z,101301.94
2019-06-07T20:05:23.764Z,101303.77
2019-06-07T20:07:56.516Z,101304.80
2019-06-07T20:10:29.233Z,101312.93
2019-06-07T20:13:02.954Z,101303.07
2019-06-07T20:15:34.688Z,101303.31
2019-06-07T20:18:07.681Z,101309.27
2019-06-07T20:20:40.346Z,101303.16
2019-06-07T20:23:13.124Z,101302.02
2019-06-07T20:25:45.626Z,101303.95
2019-06-07T20:28:18.180Z,101302.23
2019-06-07T20:30:52.257Z,101301.30
2019-06-07T20:33:24.078Z,101301.17
2019-06-07T20:35:56.685Z,101304.13
2019-06-07T20:38:29.390Z,101300.78
2019-06-07T20:41:01.783Z,101302.27
2019-06-07T20:43:34.466Z,101307.41
2019-06-07T20:46:08.202Z,101311.19
2019-06-07T20:48:40.846Z,101301.73
2019-06-07T20:51:13.378Z,101300.22
2019-06-07T20:53:45.687Z,101295.17
2019-06-07T20:56:18.356Z,101291.73
2019-06-07T20:58:51.057Z,101288.84
2019-06-07T21:01:23.737Z,101288.72
2019-06-07T21:03:56.408Z,101286.42
2019-06-07T21:06:29.093Z,101283.53
2019-06-07T21:09:01.769Z,101288.91
2019-06-07T21:11:36.187Z,101290.14
2019-06-07T21:14:08.774Z,101291.05
2019-06-07T21:16:41.294Z,101287.58
2019-06-07T21:19:14.021Z,101292.13
2019-06-07T21:21:46.724Z,101294.43
2019-06-07T21:24:19.181Z,101291.10
2019-06-07T21:26:53.362Z,101288.69
2019-06-07T21:29:25.281Z,101292.57
2019-06-07T21:31:57.318Z,101290.41
2019-06-07T21:34:30.101Z,101287.41
2019-06-07T21:37:03.769Z,101294.28
2019-06-07T21:39:37.204Z,101293.48
2019-06-07T21:42:10.292Z,101297.70
2019-06-07T21:44:42.769Z,101293.44
2019-06-07T21:47:15.446Z,101299.59
2019-06-07T21:49:48.135Z,101301.06
2019-06-07T21:52:20.707Z,101301.83
2019-06-07T21:54:53.280Z,101302.84
2019-06-07T21:57:26.068Z,101305.77
2019-06-07T21:59:58.637Z,101311.34
2019-06-07T22:02:31.214Z,101310.41
2019-06-07T22:05:05.626Z,101305.83
2019-06-07T22:07:38.344Z,101307.05
2019-06-07T22:10:12.509Z,101307.11
2019-06-07T22:12:45.016Z,101305.52
2019-06-07T22:15:32.169Z,101303.33
2019-06-07T22:17:52.417Z,101311.00
2019-06-07T22:20:24.992Z,101305.52
2019-06-07T22:22:57.780Z,101306.16
2019-06-07T22:25:30.348Z,101301.59
2019-06-07T22:28:02.930Z,101293.94
2019-06-07T22:30:35.411Z,101297.22
2019-06-07T22:33:08.650Z,101292.41
2019-06-07T22:35:41.178Z,101298.31
2019-06-07T22:38:14.266Z,101297.83
2019-06-07T22:40:46.839Z,101288.02
2019-06-07T22:43:19.599Z,101286.39
2019-06-07T22:45:52.301Z,101293.59
2019-06-07T22:48:24.781Z,101286.15
2019-06-07T22:50:59.081Z,101290.27
2019-06-07T22:53:31.776Z,101288.89
2019-06-07T22:56:05.989Z,101296.91
2019-06-07T22:58:38.771Z,101301.56
2019-06-07T23:01:12.543Z,101284.74
2019-06-07T23:03:44.962Z,101281.92
2019-06-07T23:06:17.437Z,101282.59
2019-06-07T23:08:50.219Z,101282.34
2019-06-07T23:11:22.782Z,101283.02
2019-06-07T23:13:55.364Z,101286.17
2019-06-07T23:16:28.558Z,101284.09
2019-06-07T23:19:01.029Z,101286.92
2019-06-07T23:21:33.713Z,101291.70
2019-06-07T23:24:06.493Z,101304.20
2019-06-07T23:26:39.069Z,101291.95
2019-06-07T23:29:12.465Z,101294.56
2019-06-07T23:31:45.044Z,101297.55
2019-06-07T23:34:18.761Z,101298.87
2019-06-07T23:36:51.228Z,101304.98
2019-06-07T23:39:23.902Z,101302.56
2019-06-07T23:41:56.478Z,101300.08
2019-06-07T23:44:29.058Z,101302.48
2019-06-07T23:47:10.880Z,101303.14
2019-06-07T23:49:35.953Z,101302.84
2019-06-07T23:52:08.732Z,101303.12
2019-06-07T23:54:41.210Z,101290.49
2019-06-07T23:57:14.038Z,101285.11
2019-06-07T23:59:46.565Z,101289.53
