createdAt,value
2019-05-18T00:00:10.701Z,10.20
2019-05-18T00:02:40.244Z,10.20
2019-05-18T00:05:10.160Z,10.10
2019-05-18T00:07:39.693Z,10.10
2019-05-18T00:10:09.440Z,10.10
2019-05-18T00:12:38.999Z,10.00
2019-05-18T00:15:09.071Z,10.00
2019-05-18T00:17:38.941Z,9.90
2019-05-18T00:20:09.038Z,10.00
2019-05-18T00:22:38.733Z,9.90
2019-05-18T00:25:08.672Z,10.00
2019-05-18T00:27:38.145Z,9.90
2019-05-18T00:30:08.561Z,9.80
2019-05-18T00:32:38.041Z,9.90
2019-05-18T00:35:07.951Z,9.90
2019-05-18T00:37:37.517Z,9.90
2019-05-18T00:40:07.598Z,9.90
2019-05-18T00:42:37.254Z,9.80
2019-05-18T00:45:07.588Z,9.80
2019-05-18T00:47:41.418Z,9.80
2019-05-18T00:50:09.165Z,9.70
2019-05-18T00:52:38.733Z,9.70
2019-05-18T00:55:09.051Z,9.80
2019-05-18T00:57:38.744Z,9.70
2019-05-18T01:00:09.890Z,9.70
2019-05-18T01:02:39.421Z,9.70
2019-05-18T01:05:09.378Z,9.70
2019-05-18T01:07:39.040Z,9.60
2019-05-18T01:10:09.261Z,9.60
2019-05-18T01:12:38.892Z,9.60
2019-05-18T01:15:09.506Z,9.50
2019-05-18T01:17:39.025Z,9.50
2019-05-18T01:20:09.228Z,9.50
2019-05-18T01:22:39.195Z,9.50
2019-05-18T01:25:09.004Z,9.50
2019-05-18T01:27:38.530Z,9.40
2019-05-18T01:30:09.460Z,9.40
2019-05-18T01:32:39.067Z,9.40
2019-05-18T01:35:09.572Z,9.40
2019-05-18T01:37:39.038Z,9.40
2019-05-18T01:40:09.404Z,9.40
2019-05-18T01:42:38.869Z,9.40
2019-05-18T01:45:16.758Z,9.30
2019-05-18T01:47:40.109Z,9.30
2019-05-18T01:50:10.735Z,9.30
2019-05-18T01:52:40.266Z,9.30
2019-05-18T01:55:10.180Z,9.30
2019-05-18T01:57:39.717Z,9.30
2019-05-18T02:00:10.228Z,9.20
2019-05-18T02:02:39.695Z,9.10
2019-05-18T02:05:10.079Z,9.00
2019-05-18T02:07:39.781Z,9.00
2019-05-18T02:10:09.533Z,9.10
2019-05-18T02:12:39.191Z,9.10
2019-05-18T02:15:09.304Z,9.10
2019-05-18T02:17:38.900Z,9.10
2019-05-18T02:20:09.622Z,9.10
2019-05-18T02:22:40.358Z,9.10
2019-05-18T02:25:10.120Z,9.10
2019-05-18T02:27:39.592Z,9.10
2019-05-18T02:30:10.070Z,9.00
2019-05-18T02:32:39.724Z,9.00
2019-05-18T02:35:09.508Z,9.00
2019-05-18T02:37:38.985Z,9.00
2019-05-18T02:40:09.529Z,9.00
2019-05-18T02:42:39.002Z,8.90
2019-05-18T02:45:09.074Z,8.90
2019-05-18T02:47:38.614Z,8.90
2019-05-18T02:50:08.657Z,8.90
2019-05-18T02:52:38.472Z,8.90
2019-05-18T02:55:08.683Z,8.90
2019-05-18T02:57:38.342Z,8.90
2019-05-18T03:00:11.727Z,8.90
2019-05-18T03:02:41.364Z,8.90
2019-05-18T03:05:11.427Z,8.90
2019-05-18T03:07:41.317Z,8.80
2019-05-18T03:10:11.773Z,8.80
2019-05-18T03:12:41.340Z,8.80
2019-05-18T03:15:11.202Z,8.70
2019-05-18T03:17:40.746Z,8.70
2019-05-18T03:20:10.962Z,8.70
2019-05-18T03:22:40.818Z,8.70
2019-05-18T03:25:10.833Z,8.70
2019-05-18T03:27:40.478Z,8.70
2019-05-18T03:30:10.983Z,8.70
2019-05-18T03:32:40.581Z,8.70
2019-05-18T03:35:10.513Z,8.70
2019-05-18T03:37:40.117Z,8.70
2019-05-18T03:40:09.926Z,8.80
2019-05-18T03:42:39.487Z,8.80
2019-05-18T03:45:09.445Z,8.80
2019-05-18T03:47:39.013Z,8.90
2019-05-18T03:50:08.909Z,8.90
2019-05-18T03:52:38.871Z,8.90
2019-05-18T03:55:08.585Z,9.00
2019-05-18T03:57:38.174Z,9.10
2019-05-18T04:00:08.289Z,9.10
2019-05-18T04:02:37.826Z,9.10
2019-05-18T04:05:07.995Z,9.10
2019-05-18T04:07:37.602Z,9.30
2019-05-18T04:10:08.497Z,9.50
2019-05-18T04:12:38.202Z,9.60
2019-05-18T04:15:08.905Z,9.70
2019-05-18T04:17:38.454Z,9.70
2019-05-18T04:20:08.562Z,9.80
2019-05-18T04:22:38.058Z,9.90
2019-05-18T04:25:07.601Z,10.00
2019-05-18T04:27:37.088Z,10.10
2019-05-18T04:30:09.840Z,10.40
2019-05-18T04:32:39.438Z,10.60
2019-05-18T04:35:09.404Z,10.80
2019-05-18T04:37:39.041Z,11.00
2019-05-18T04:40:09.101Z,11.30
2019-05-18T04:42:38.685Z,11.80
2019-05-18T04:45:08.521Z,12.60
2019-05-18T04:47:37.998Z,13.50
2019-05-18T04:50:08.282Z,14.00
2019-05-18T04:52:37.904Z,14.50
2019-05-18T04:55:07.554Z,14.70
2019-05-18T04:57:37.165Z,14.90
2019-05-18T05:00:08.343Z,15.70
2019-05-18T05:02:37.825Z,17.40
2019-05-18T05:05:07.675Z,19.60
2019-05-18T05:07:37.150Z,21.60
2019-05-18T05:10:07.399Z,23.50
2019-05-18T05:12:36.975Z,25.10
2019-05-18T05:15:06.947Z,26.50
2019-05-18T05:17:36.494Z,27.50
2019-05-18T05:20:19.155Z,28.60
2019-05-18T05:22:39.062Z,29.40
2019-05-18T05:25:08.644Z,30.20
2019-05-18T05:27:38.114Z,30.90
2019-05-18T05:30:08.332Z,31.40
2019-05-18T05:32:37.799Z,31.90
2019-05-18T05:35:08.014Z,32.40
2019-05-18T05:37:37.480Z,33.00
2019-05-18T05:40:07.493Z,33.50
2019-05-18T05:42:37.269Z,33.80
2019-05-18T05:45:07.175Z,34.20
2019-05-18T05:47:36.662Z,34.60
2019-05-18T05:50:10.371Z,34.90
2019-05-18T05:52:40.085Z,35.20
2019-05-18T05:55:09.985Z,35.60
2019-05-18T05:57:39.525Z,36.00
2019-05-18T06:00:09.552Z,36.40
2019-05-18T06:02:39.087Z,36.80
2019-05-18T06:05:09.343Z,37.00
2019-05-18T06:07:38.800Z,37.60
2019-05-18T06:10:08.525Z,37.90
2019-05-18T06:12:38.158Z,38.40
2019-05-18T06:15:09.790Z,38.50
2019-05-18T06:17:39.310Z,38.60
2019-05-18T06:20:09.108Z,39.00
2019-05-18T06:22:38.618Z,39.10
2019-05-18T06:25:08.701Z,39.20
2019-05-18T06:27:38.496Z,39.20
2019-05-18T06:30:09.261Z,39.00
2019-05-18T06:32:38.996Z,39.30
2019-05-18T06:35:08.636Z,39.40
2019-05-18T06:37:39.421Z,39.60
2019-05-18T06:40:09.333Z,40.10
2019-05-18T06:42:38.804Z,40.10
2019-05-18T06:45:08.812Z,40.10
2019-05-18T06:47:38.373Z,40.30
2019-05-18T06:50:12.350Z,40.70
2019-05-18T06:52:40.973Z,41.30
2019-05-18T06:55:10.880Z,41.80
2019-05-18T06:57:41.207Z,42.30
2019-05-18T07:00:12.767Z,42.60
2019-05-18T07:02:42.331Z,43.00
2019-05-18T07:05:12.489Z,43.30
2019-05-18T07:07:42.374Z,43.50
2019-05-18T07:10:12.288Z,43.60
2019-05-18T07:12:41.767Z,43.50
2019-05-18T07:15:11.744Z,43.40
2019-05-18T07:17:41.509Z,43.60
2019-05-18T07:20:11.692Z,43.70
2019-05-18T07:22:41.565Z,43.90
2019-05-18T07:25:11.996Z,44.00
2019-05-18T07:27:41.641Z,44.70
2019-05-18T07:30:11.631Z,45.10
2019-05-18T07:32:41.389Z,45.70
2019-05-18T07:35:13.925Z,46.10
2019-05-18T07:37:43.577Z,46.00
2019-05-18T07:40:13.345Z,45.80
2019-05-18T07:42:42.818Z,45.50
2019-05-18T07:45:12.830Z,45.60
2019-05-18T07:47:42.456Z,45.70
2019-05-18T07:50:12.365Z,45.90
2019-05-18T07:52:41.836Z,46.30
2019-05-18T07:55:11.752Z,46.40
2019-05-18T07:57:41.222Z,46.60
2019-05-18T08:00:11.626Z,46.70
2019-05-18T08:02:41.164Z,46.80
2019-05-18T08:05:10.853Z,46.60
2019-05-18T08:07:40.388Z,46.20
2019-05-18T08:10:11.341Z,45.90
2019-05-18T08:12:40.936Z,45.60
2019-05-18T08:15:11.615Z,45.40
2019-05-18T08:17:41.144Z,45.10
2019-05-18T08:20:10.758Z,45.00
2019-05-18T08:22:40.408Z,44.70
2019-05-18T08:25:10.362Z,43.70
2019-05-18T08:27:40.035Z,40.90
2019-05-18T08:30:09.569Z,38.20
2019-05-18T08:32:39.134Z,35.80
2019-05-18T08:35:08.795Z,33.40
2019-05-18T08:37:38.321Z,31.90
2019-05-18T08:40:08.732Z,30.60
2019-05-18T08:42:38.752Z,29.50
2019-05-18T08:45:09.349Z,28.40
2019-05-18T08:47:39.054Z,27.50
2019-05-18T08:50:09.052Z,26.90
2019-05-18T08:52:38.516Z,26.50
2019-05-18T08:55:08.919Z,26.20
2019-05-18T08:57:38.402Z,25.80
2019-05-18T09:00:09.122Z,25.50
2019-05-18T09:02:38.892Z,25.30
2019-05-18T09:05:08.720Z,25.20
2019-05-18T09:07:38.253Z,24.90
2019-05-18T09:10:08.564Z,24.50
2019-05-18T09:12:38.186Z,24.50
2019-05-18T09:15:09.076Z,24.20
2019-05-18T09:17:38.621Z,24.20
2019-05-18T09:20:09.482Z,24.30
2019-05-18T09:22:39.108Z,24.30
2019-05-18T09:25:09.170Z,24.50
2019-05-18T09:27:38.818Z,24.60
2019-05-18T09:30:09.737Z,24.70
2019-05-18T09:32:39.395Z,24.70
2019-05-18T09:35:09.516Z,24.70
2019-05-18T09:37:39.080Z,24.80
2019-05-18T09:40:08.994Z,24.90
2019-05-18T09:42:38.777Z,24.50
2019-05-18T09:45:09.445Z,24.10
2019-05-18T09:47:39.051Z,24.00
2019-05-18T09:50:09.051Z,23.60
2019-05-18T09:52:46.291Z,23.70
2019-05-18T09:55:10.252Z,23.60
2019-05-18T09:57:39.721Z,23.30
2019-05-18T10:00:11.283Z,23.30
2019-05-18T10:02:40.880Z,23.10
2019-05-18T10:05:10.782Z,23.10
2019-05-18T10:07:40.465Z,23.10
2019-05-18T10:10:10.546Z,23.10
2019-05-18T10:12:40.194Z,23.20
2019-05-18T10:15:10.291Z,23.20
2019-05-18T10:17:39.967Z,23.00
2019-05-18T10:20:10.171Z,23.00
2019-05-18T10:22:53.443Z,22.70
2019-05-18T10:25:11.587Z,22.20
2019-05-18T10:27:41.231Z,21.90
2019-05-18T10:30:11.817Z,21.80
2019-05-18T10:32:41.341Z,21.90
2019-05-18T10:35:10.965Z,22.10
2019-05-18T10:37:40.507Z,22.40
2019-05-18T10:40:12.110Z,22.70
2019-05-18T10:42:41.576Z,23.00
2019-05-18T10:45:11.988Z,23.20
2019-05-18T10:47:41.615Z,23.30
2019-05-18T10:50:11.859Z,23.20
2019-05-18T10:52:41.742Z,23.20
2019-05-18T10:55:11.936Z,23.00
2019-05-18T10:57:41.837Z,22.40
2019-05-18T11:00:12.106Z,22.10
2019-05-18T11:02:41.852Z,21.70
2019-05-18T11:05:11.433Z,21.40
2019-05-18T11:07:40.921Z,21.30
2019-05-18T11:10:11.183Z,21.30
2019-05-18T11:12:40.755Z,21.60
2019-05-18T11:15:12.657Z,21.90
2019-05-18T11:17:42.140Z,22.20
2019-05-18T11:20:12.808Z,22.80
2019-05-18T11:22:42.276Z,23.30
2019-05-18T11:25:11.903Z,23.80
2019-05-18T11:27:41.444Z,23.40
2019-05-18T11:30:12.063Z,23.00
2019-05-18T11:32:41.588Z,22.70
2019-05-18T11:35:11.396Z,22.40
2019-05-18T11:37:40.864Z,22.50
2019-05-18T11:40:10.691Z,22.50
2019-05-18T11:42:40.145Z,22.50
2019-05-18T11:45:11.653Z,22.40
2019-05-18T11:47:41.217Z,22.60
2019-05-18T11:50:11.544Z,22.90
2019-05-18T11:52:41.068Z,22.80
2019-05-18T11:55:11.642Z,22.80
2019-05-18T11:57:41.103Z,22.80
2019-05-18T12:00:13.189Z,22.50
2019-05-18T12:02:42.645Z,22.20
2019-05-18T12:05:13.585Z,21.70
2019-05-18T12:07:43.180Z,21.50
2019-05-18T12:10:13.386Z,21.40
2019-05-18T12:12:42.908Z,21.30
2019-05-18T12:15:14.108Z,21.30
2019-05-18T12:17:43.575Z,21.30
2019-05-18T12:20:14.685Z,21.40
2019-05-18T12:22:44.296Z,21.40
2019-05-18T12:25:13.922Z,21.10
2019-05-18T12:27:43.542Z,21.10
2019-05-18T12:30:14.069Z,21.20
2019-05-18T12:32:43.606Z,21.30
2019-05-18T12:35:13.820Z,21.40
2019-05-18T12:37:43.281Z,21.40
2019-05-18T12:40:15.907Z,21.50
2019-05-18T12:42:45.612Z,21.60
2019-05-18T12:45:15.818Z,21.40
2019-05-18T12:47:45.268Z,21.40
2019-05-18T12:50:15.677Z,21.40
2019-05-18T12:52:45.336Z,21.60
2019-05-18T12:55:15.440Z,21.70
2019-05-18T12:57:44.895Z,21.50
2019-05-18T13:00:16.781Z,21.50
2019-05-18T13:02:46.236Z,21.60
2019-05-18T13:05:16.488Z,21.40
2019-05-18T13:07:46.510Z,21.40
2019-05-18T13:10:16.884Z,21.40
2019-05-18T13:12:47.077Z,21.40
2019-05-18T13:15:17.045Z,21.30
2019-05-18T13:17:46.501Z,21.10
2019-05-18T13:20:17.814Z,21.20
2019-05-18T13:22:47.540Z,21.20
2019-05-18T13:25:17.448Z,21.40
2019-05-18T13:27:46.917Z,21.40
2019-05-18T13:30:19.868Z,21.30
2019-05-18T13:32:48.690Z,21.40
2019-05-18T13:35:18.513Z,21.30
2019-05-18T13:37:47.956Z,21.30
2019-05-18T13:40:18.066Z,21.30
2019-05-18T13:42:47.529Z,21.20
2019-05-18T13:45:17.269Z,21.20
2019-05-18T13:47:46.796Z,21.10
2019-05-18T13:50:16.806Z,21.20
2019-05-18T13:52:46.334Z,21.30
2019-05-18T13:55:16.624Z,21.30
2019-05-18T13:57:46.102Z,21.30
2019-05-18T14:00:17.568Z,21.30
2019-05-18T14:02:47.112Z,21.20
2019-05-18T14:05:16.895Z,21.10
2019-05-18T14:07:46.377Z,20.90
2019-05-18T14:10:17.810Z,20.70
2019-05-18T14:12:47.418Z,20.60
2019-05-18T14:15:17.347Z,20.60
2019-05-18T14:17:46.877Z,20.80
2019-05-18T14:20:16.683Z,20.90
2019-05-18T14:22:46.149Z,20.90
2019-05-18T14:25:20.154Z,20.80
2019-05-18T14:27:46.839Z,20.60
2019-05-18T14:30:16.760Z,20.60
2019-05-18T14:32:46.364Z,20.60
2019-05-18T14:35:17.269Z,20.60
2019-05-18T14:37:46.741Z,20.50
2019-05-18T14:40:16.564Z,20.50
2019-05-18T14:42:46.041Z,20.60
2019-05-18T14:45:16.035Z,20.50
2019-05-18T14:47:47.454Z,20.60
2019-05-18T14:50:18.664Z,20.50
2019-05-18T14:52:48.318Z,20.60
2019-05-18T14:55:17.983Z,20.70
2019-05-18T14:57:47.476Z,20.90
2019-05-18T15:00:17.290Z,21.00
2019-05-18T15:02:46.829Z,21.10
2019-05-18T15:05:16.421Z,21.00
2019-05-18T15:07:45.897Z,21.00
2019-05-18T15:10:15.488Z,20.90
2019-05-18T15:12:44.961Z,20.90
2019-05-18T15:15:14.864Z,20.90
2019-05-18T15:17:44.350Z,20.90
2019-05-18T15:20:14.203Z,20.80
2019-05-18T15:22:43.678Z,20.80
2019-05-18T15:25:13.408Z,20.80
2019-05-18T15:27:42.872Z,20.80
2019-05-18T15:30:12.398Z,20.80
2019-05-18T15:32:41.863Z,20.80
2019-05-18T15:35:11.327Z,20.80
2019-05-18T15:37:43.583Z,20.80
2019-05-18T15:40:12.194Z,20.80
2019-05-18T15:42:41.664Z,20.80
2019-05-18T15:45:12.848Z,20.80
2019-05-18T15:47:42.311Z,20.80
2019-05-18T15:50:12.012Z,20.80
2019-05-18T15:52:41.547Z,20.80
2019-05-18T15:55:11.437Z,20.80
2019-05-18T15:57:40.973Z,20.80
2019-05-18T16:00:12.591Z,20.70
2019-05-18T16:02:42.098Z,20.80
2019-05-18T16:05:11.888Z,20.80
2019-05-18T16:07:41.357Z,20.90
2019-05-18T16:10:11.456Z,20.90
2019-05-18T16:12:40.924Z,20.80
2019-05-18T16:15:11.100Z,20.80
2019-05-18T16:17:40.741Z,20.80
2019-05-18T16:20:11.506Z,20.70
2019-05-18T16:22:44.272Z,20.70
2019-05-18T16:25:12.733Z,20.60
2019-05-18T16:27:42.257Z,20.60
2019-05-18T16:30:12.473Z,20.60
2019-05-18T16:32:41.929Z,20.60
2019-05-18T16:35:12.005Z,20.60
2019-05-18T16:37:41.524Z,20.60
2019-05-18T16:40:11.640Z,20.60
2019-05-18T16:42:41.463Z,20.60
2019-05-18T16:45:11.700Z,20.60
2019-05-18T16:47:41.438Z,20.70
2019-05-18T16:50:11.617Z,20.70
2019-05-18T16:52:41.262Z,20.70
2019-05-18T16:55:11.267Z,20.60
2019-05-18T16:57:41.852Z,20.50
2019-05-18T17:00:15.996Z,20.40
2019-05-18T17:02:44.905Z,20.40
2019-05-18T17:05:15.184Z,20.40
2019-05-18T17:07:44.822Z,20.50
2019-05-18T17:10:14.838Z,20.40
2019-05-18T17:12:44.452Z,20.40
2019-05-18T17:15:14.845Z,20.40
2019-05-18T17:17:44.380Z,20.40
2019-05-18T17:20:14.095Z,20.40
2019-05-18T17:22:43.788Z,20.40
2019-05-18T17:25:13.625Z,20.40
2019-05-18T17:27:43.260Z,20.40
2019-05-18T17:30:13.409Z,20.50
2019-05-18T17:32:42.942Z,20.40
2019-05-18T17:35:12.673Z,20.20
2019-05-18T17:37:42.786Z,20.20
2019-05-18T17:40:12.787Z,20.10
2019-05-18T17:42:42.346Z,20.10
2019-05-18T17:45:12.679Z,20.00
2019-05-18T17:47:42.592Z,20.00
2019-05-18T17:50:12.931Z,20.00
2019-05-18T17:52:42.545Z,19.90
2019-05-18T17:55:16.086Z,19.80
2019-05-18T17:57:44.185Z,19.80
2019-05-18T18:00:13.876Z,19.70
2019-05-18T18:02:43.582Z,19.70
2019-05-18T18:05:13.612Z,19.60
2019-05-18T18:07:43.278Z,19.60
2019-05-18T18:10:14.785Z,19.50
2019-05-18T18:12:44.446Z,19.40
2019-05-18T18:15:14.700Z,19.30
2019-05-18T18:17:44.336Z,19.30
2019-05-18T18:20:14.773Z,19.20
2019-05-18T18:22:44.250Z,19.10
2019-05-18T18:25:13.884Z,19.00
2019-05-18T18:27:43.381Z,18.90
2019-05-18T18:30:14.176Z,18.80
2019-05-18T18:32:43.730Z,18.70
2019-05-18T18:35:13.330Z,18.70
2019-05-18T18:37:42.938Z,18.60
2019-05-18T18:40:13.247Z,18.50
2019-05-18T18:42:42.919Z,18.40
2019-05-18T18:45:12.833Z,18.40
2019-05-18T18:47:42.909Z,18.30
2019-05-18T18:50:12.981Z,18.20
2019-05-18T18:52:42.630Z,18.10
2019-05-18T18:55:12.499Z,18.00
2019-05-18T18:57:42.582Z,18.00
2019-05-18T19:00:13.515Z,17.90
2019-05-18T19:02:43.052Z,17.80
2019-05-18T19:05:13.003Z,17.80
2019-05-18T19:07:42.729Z,17.70
2019-05-18T19:10:12.782Z,17.60
2019-05-18T19:12:42.381Z,17.50
2019-05-18T19:15:12.269Z,17.40
2019-05-18T19:17:41.743Z,17.30
2019-05-18T19:20:11.830Z,17.20
2019-05-18T19:22:41.440Z,17.20
2019-05-18T19:25:11.541Z,17.10
2019-05-18T19:27:53.731Z,17.00
2019-05-18T19:30:12.642Z,16.90
2019-05-18T19:32:42.825Z,16.90
2019-05-18T19:35:12.672Z,16.80
2019-05-18T19:37:42.355Z,16.70
2019-05-18T19:40:12.556Z,16.60
2019-05-18T19:42:42.113Z,16.50
2019-05-18T19:45:12.130Z,16.40
2019-05-18T19:47:41.607Z,16.40
2019-05-18T19:50:11.420Z,16.30
2019-05-18T19:52:40.897Z,16.20
2019-05-18T19:55:10.612Z,16.20
2019-05-18T19:57:40.091Z,16.10
2019-05-18T20:00:11.848Z,16.00
2019-05-18T20:02:41.413Z,15.90
2019-05-18T20:05:11.339Z,15.90
2019-05-18T20:07:40.814Z,15.80
2019-05-18T20:10:10.656Z,15.80
2019-05-18T20:12:40.128Z,15.80
2019-05-18T20:15:10.045Z,15.70
2019-05-18T20:17:39.728Z,15.60
2019-05-18T20:20:09.912Z,15.60
2019-05-18T20:22:39.640Z,15.60
2019-05-18T20:25:09.621Z,15.50
2019-05-18T20:27:39.175Z,15.40
2019-05-18T20:30:09.583Z,15.40
2019-05-18T20:32:39.554Z,15.40
2019-05-18T20:35:09.966Z,15.40
2019-05-18T20:37:39.707Z,15.30
2019-05-18T20:40:10.369Z,15.30
2019-05-18T20:42:40.066Z,15.30
2019-05-18T20:45:10.728Z,15.30
2019-05-18T20:47:40.394Z,15.30
2019-05-18T20:50:10.400Z,15.20
2019-05-18T20:52:40.064Z,15.10
2019-05-18T20:55:09.772Z,15.10
2019-05-18T20:57:39.642Z,15.00
2019-05-18T21:00:10.238Z,15.00
2019-05-18T21:02:39.791Z,14.90
2019-05-18T21:05:09.613Z,14.90
2019-05-18T21:07:39.253Z,14.90
2019-05-18T21:10:09.070Z,14.90
2019-05-18T21:12:38.769Z,14.80
2019-05-18T21:15:09.023Z,14.80
2019-05-18T21:17:38.625Z,14.70
2019-05-18T21:20:08.547Z,14.60
2019-05-18T21:22:38.092Z,14.60
2019-05-18T21:25:07.867Z,14.60
2019-05-18T21:27:37.761Z,14.60
2019-05-18T21:30:07.773Z,14.60
2019-05-18T21:32:37.330Z,14.50
2019-05-18T21:35:08.347Z,14.50
2019-05-18T21:37:37.896Z,14.40
2019-05-18T21:40:07.864Z,14.40
2019-05-18T21:42:37.847Z,14.30
2019-05-18T21:45:07.866Z,14.30
2019-05-18T21:47:37.415Z,14.20
2019-05-18T21:50:07.590Z,14.10
2019-05-18T21:52:37.364Z,14.00
2019-05-18T21:55:07.568Z,14.10
2019-05-18T21:57:37.132Z,14.00
2019-05-18T22:00:07.613Z,14.00
2019-05-18T22:02:37.151Z,13.90
2019-05-18T22:05:07.588Z,14.00
2019-05-18T22:07:37.140Z,14.00
2019-05-18T22:10:23.389Z,14.00
2019-05-18T22:12:40.384Z,14.00
2019-05-18T22:15:10.461Z,13.90
2019-05-18T22:17:57.880Z,13.90
2019-05-18T22:20:27.534Z,13.80
2019-05-18T22:22:57.272Z,13.90
2019-05-18T22:25:26.978Z,13.80
2019-05-18T22:27:56.451Z,13.80
2019-05-18T22:30:26.103Z,13.70
2019-05-18T22:32:55.734Z,13.70
2019-05-18T22:35:25.210Z,13.70
2019-05-18T22:37:55.065Z,13.60
2019-05-18T22:40:24.597Z,13.60
2019-05-18T22:42:54.609Z,13.60
2019-05-18T22:45:24.148Z,13.70
2019-05-18T22:47:53.644Z,13.50
2019-05-18T22:50:23.248Z,13.50
2019-05-18T22:52:52.727Z,13.50
2019-05-18T22:55:22.224Z,13.40
2019-05-18T22:57:51.762Z,13.40
2019-05-18T23:00:21.304Z,13.40
2019-05-18T23:02:51.227Z,13.40
2019-05-18T23:05:20.721Z,13.30
2019-05-18T23:07:50.204Z,13.30
2019-05-18T23:10:19.686Z,13.20
2019-05-18T23:12:49.159Z,13.20
2019-05-18T23:15:18.626Z,13.20
2019-05-18T23:17:48.337Z,13.00
2019-05-18T23:20:18.912Z,13.10
2019-05-18T23:22:48.464Z,13.10
2019-05-18T23:25:18.106Z,13.00
2019-05-18T23:27:47.853Z,13.10
2019-05-18T23:30:17.872Z,13.00
2019-05-18T23:32:50.373Z,13.00
2019-05-18T23:35:18.753Z,13.00
2019-05-18T23:37:48.225Z,12.90
2019-05-18T23:40:18.229Z,12.90
2019-05-18T23:42:47.892Z,12.90
2019-05-18T23:45:17.604Z,12.80
2019-05-18T23:47:47.297Z,12.80
2019-05-18T23:50:17.448Z,12.80
2019-05-18T23:52:46.997Z,12.80
2019-05-18T23:55:16.704Z,12.80
2019-05-18T23:57:46.193Z,12.80
