createdAt,value
2018-08-13T00:00:53.813Z,1.40
2018-08-13T00:03:29.307Z,1.70
2018-08-13T00:06:02.249Z,1.50
2018-08-13T00:08:35.401Z,1.50
2018-08-13T00:11:08.585Z,1.40
2018-08-13T00:13:42.459Z,1.47
2018-08-13T00:16:15.344Z,1.37
2018-08-13T00:18:48.441Z,1.40
2018-08-13T00:21:21.395Z,1.43
2018-08-13T00:23:54.464Z,1.30
2018-08-13T00:26:27.570Z,1.60
2018-08-13T00:29:01.579Z,1.70
2018-08-13T00:31:35.081Z,1.37
2018-08-13T00:34:09.728Z,1.37
2018-08-13T00:36:43.942Z,1.65
2018-08-13T00:39:17.324Z,1.50
2018-08-13T00:41:56.955Z,1.57
2018-08-13T00:44:33.810Z,1.45
2018-08-13T00:47:07.529Z,1.40
2018-08-13T00:49:42.430Z,1.40
2018-08-13T00:52:15.149Z,1.60
2018-08-13T00:54:47.828Z,1.30
2018-08-13T00:57:21.881Z,1.60
2018-08-13T00:59:54.906Z,1.57
2018-08-13T01:02:34.059Z,1.73
2018-08-13T01:05:09.270Z,1.27
2018-08-13T01:07:43.353Z,1.60
2018-08-13T01:10:20.722Z,1.50
2018-08-13T01:12:53.338Z,1.70
2018-08-13T01:15:26.514Z,1.13
2018-08-13T01:18:00.680Z,1.50
2018-08-13T01:20:34.351Z,1.47
2018-08-13T01:23:07.516Z,1.10
2018-08-13T01:25:43.640Z,1.50
2018-08-13T01:28:18.065Z,1.20
2018-08-13T01:30:54.371Z,1.40
2018-08-13T01:33:29.368Z,1.43
2018-08-13T01:36:03.749Z,1.33
2018-08-13T01:38:36.974Z,1.50
2018-08-13T01:41:10.325Z,1.60
2018-08-13T01:43:43.348Z,1.40
2018-08-13T01:46:16.924Z,1.60
2018-08-13T01:48:50.651Z,1.30
2018-08-13T01:51:23.272Z,1.30
2018-08-13T01:53:56.745Z,1.43
2018-08-13T01:56:31.169Z,1.30
2018-08-13T01:59:04.089Z,1.33
2018-08-13T02:01:38.598Z,1.37
2018-08-13T02:04:12.971Z,1.30
2018-08-13T02:06:45.623Z,1.30
2018-08-13T02:09:19.509Z,1.77
2018-08-13T02:11:53.364Z,1.50
2018-08-13T02:14:26.941Z,1.50
2018-08-13T02:17:00.904Z,1.60
2018-08-13T02:19:36.310Z,1.50
2018-08-13T02:22:09.006Z,1.40
2018-08-13T02:24:43.077Z,1.63
2018-08-13T02:27:18.699Z,1.40
2018-08-13T02:29:52.487Z,1.50
2018-08-13T02:32:25.232Z,1.40
2018-08-13T02:34:58.392Z,1.60
2018-08-13T02:37:30.969Z,1.23
2018-08-13T02:40:05.629Z,1.50
2018-08-13T02:42:38.368Z,1.43
2018-08-13T02:45:13.590Z,1.60
2018-08-13T02:47:46.705Z,1.60
2018-08-13T02:50:20.903Z,1.53
2018-08-13T02:52:53.633Z,1.30
2018-08-13T02:55:27.687Z,1.57
2018-08-13T02:58:00.724Z,1.57
2018-08-13T03:00:33.378Z,1.30
2018-08-13T03:03:07.337Z,1.33
2018-08-13T03:05:40.310Z,1.50
2018-08-13T03:08:12.821Z,1.43
2018-08-13T03:10:45.444Z,1.50
2018-08-13T03:13:18.472Z,1.30
2018-08-13T03:15:52.689Z,1.43
2018-08-13T03:18:25.228Z,1.67
2018-08-13T03:20:58.915Z,1.50
2018-08-13T03:23:31.716Z,1.40
2018-08-13T03:26:17.566Z,1.70
2018-08-13T03:28:50.124Z,1.50
2018-08-13T03:31:23.085Z,1.50
2018-08-13T03:33:56.338Z,1.60
2018-08-13T03:36:28.733Z,1.52
2018-08-13T03:39:02.332Z,1.70
2018-08-13T03:41:35.285Z,1.60
2018-08-13T03:44:10.573Z,1.57
2018-08-13T03:46:43.079Z,3.00
2018-08-13T03:49:15.630Z,1.60
2018-08-13T03:51:48.203Z,1.57
2018-08-13T03:54:21.801Z,1.63
2018-08-13T03:56:54.329Z,1.47
2018-08-13T03:59:28.263Z,1.50
2018-08-13T04:02:00.769Z,2.00
2018-08-13T04:04:34.233Z,1.50
2018-08-13T04:07:09.257Z,1.40
2018-08-13T04:09:44.508Z,1.50
2018-08-13T04:12:18.089Z,1.70
2018-08-13T04:14:52.348Z,1.70
2018-08-13T04:17:25.791Z,1.50
2018-08-13T04:20:05.088Z,1.40
2018-08-13T04:22:40.763Z,1.73
2018-08-13T04:25:13.856Z,1.63
2018-08-13T04:27:49.076Z,1.80
2018-08-13T04:30:21.890Z,1.57
2018-08-13T04:32:54.471Z,2.40
2018-08-13T04:35:27.213Z,1.97
2018-08-13T04:37:59.842Z,1.80
2018-08-13T04:40:32.410Z,1.80
2018-08-13T04:43:05.551Z,1.83
2018-08-13T04:45:38.193Z,2.20
2018-08-13T04:48:10.679Z,2.30
2018-08-13T04:50:43.764Z,2.40
2018-08-13T04:53:16.485Z,2.50
2018-08-13T04:55:49.057Z,2.43
2018-08-13T04:58:21.836Z,2.43
2018-08-13T05:00:54.276Z,2.30
2018-08-13T05:03:26.876Z,2.60
2018-08-13T05:05:59.541Z,2.90
2018-08-13T05:08:32.832Z,6.93
2018-08-13T05:11:05.793Z,3.20
2018-08-13T05:13:38.827Z,3.20
2018-08-13T05:16:11.412Z,3.33
2018-08-13T05:18:44.554Z,3.20
2018-08-13T05:21:17.759Z,2.90
2018-08-13T05:23:52.196Z,3.30
2018-08-13T05:26:26.308Z,3.40
2018-08-13T05:28:59.991Z,3.13
2018-08-13T05:31:34.326Z,3.22
2018-08-13T05:34:09.136Z,2.90
2018-08-13T05:36:41.766Z,3.20
2018-08-13T05:39:15.104Z,3.33
2018-08-13T05:41:47.759Z,3.93
2018-08-13T05:44:21.217Z,4.23
2018-08-13T05:46:55.776Z,3.53
2018-08-13T05:49:28.222Z,3.30
2018-08-13T05:52:01.817Z,3.43
2018-08-13T05:54:38.205Z,3.63
2018-08-13T05:57:11.487Z,3.47
2018-08-13T05:59:44.134Z,3.40
2018-08-13T06:02:19.353Z,3.43
2018-08-13T06:04:54.016Z,4.03
2018-08-13T06:07:31.300Z,3.90
2018-08-13T06:10:08.821Z,4.30
2018-08-13T06:12:46.368Z,4.40
2018-08-13T06:15:20.249Z,4.23
2018-08-13T06:17:54.600Z,4.40
2018-08-13T06:20:28.417Z,5.03
2018-08-13T06:23:01.837Z,4.70
2018-08-13T06:25:37.540Z,5.87
2018-08-13T06:28:12.667Z,6.50
2018-08-13T06:30:47.037Z,5.43
2018-08-13T06:33:20.912Z,6.60
2018-08-13T06:35:55.121Z,7.15
2018-08-13T06:38:27.773Z,5.60
2018-08-13T06:41:03.606Z,6.80
2018-08-13T06:43:38.100Z,7.23
2018-08-13T06:46:12.034Z,6.17
2018-08-13T06:48:46.305Z,5.90
2018-08-13T06:51:19.621Z,6.03
2018-08-13T06:53:53.109Z,6.07
2018-08-13T06:56:32.750Z,4.30
2018-08-13T06:59:08.730Z,4.87
2018-08-13T07:01:41.529Z,5.25
2018-08-13T07:04:16.286Z,4.90
2018-08-13T07:06:49.012Z,4.23
2018-08-13T07:09:22.984Z,4.87
2018-08-13T07:11:58.278Z,4.30
2018-08-13T07:14:34.701Z,4.37
2018-08-13T07:17:08.983Z,3.70
2018-08-13T07:19:44.016Z,3.87
2018-08-13T07:22:17.773Z,3.40
2018-08-13T07:24:51.013Z,3.20
2018-08-13T07:27:24.181Z,3.60
2018-08-13T07:29:57.080Z,4.00
2018-08-13T07:33:28.517Z,3.43
2018-08-13T07:36:09.977Z,3.60
2018-08-13T07:38:47.710Z,3.40
2018-08-13T07:41:26.041Z,3.13
2018-08-13T07:44:04.710Z,3.00
2018-08-13T07:46:42.798Z,2.90
2018-08-13T07:49:22.328Z,2.97
2018-08-13T07:52:00.642Z,2.90
2018-08-13T07:54:39.634Z,3.23
2018-08-13T07:57:17.955Z,3.10
2018-08-13T07:59:56.134Z,3.70
2018-08-13T08:02:35.678Z,3.80
2018-08-13T08:05:17.762Z,3.72
2018-08-13T08:07:57.746Z,3.80
2018-08-13T08:10:34.992Z,3.27
2018-08-13T08:13:12.365Z,3.87
2018-08-13T08:15:50.842Z,3.70
2018-08-13T08:18:30.261Z,3.43
2018-08-13T08:21:09.186Z,3.40
2018-08-13T08:23:46.725Z,4.03
2018-08-13T08:26:24.992Z,4.27
2018-08-13T08:29:04.900Z,3.70
2018-08-13T08:31:43.828Z,4.43
2018-08-13T08:34:23.760Z,3.63
2018-08-13T08:37:04.349Z,3.50
2018-08-13T08:39:42.257Z,3.40
2018-08-13T08:42:21.226Z,3.77
2018-08-13T08:44:58.763Z,3.00
2018-08-13T08:47:36.516Z,3.33
2018-08-13T08:50:15.395Z,3.70
2018-08-13T08:52:54.341Z,3.17
2018-08-13T08:55:32.741Z,3.60
2018-08-13T08:58:11.176Z,3.53
2018-08-13T09:00:50.603Z,3.20
2018-08-13T09:03:39.565Z,3.27
2018-08-13T09:06:17.719Z,3.37
2018-08-13T09:08:56.653Z,3.10
2018-08-13T09:11:34.768Z,3.23
2018-08-13T09:14:15.233Z,2.80
2018-08-13T09:16:54.562Z,2.43
2018-08-13T09:19:54.169Z,2.50
2018-08-13T09:22:54.596Z,2.50
2018-08-13T09:25:54.227Z,2.67
2018-08-13T09:28:55.416Z,2.50
2018-08-13T09:32:37.292Z,3.10
2018-08-13T09:35:32.119Z,2.80
2018-08-13T09:38:09.677Z,3.40
2018-08-13T09:40:48.593Z,3.10
2018-08-13T09:43:26.113Z,3.10
2018-08-13T09:46:06.176Z,3.00
2018-08-13T09:48:44.043Z,2.77
2018-08-13T09:51:21.825Z,3.40
2018-08-13T09:54:01.776Z,3.60
2018-08-13T09:56:40.813Z,3.67
2018-08-13T09:59:20.164Z,3.23
2018-08-13T10:01:59.096Z,3.20
2018-08-13T10:04:37.440Z,2.67
2018-08-13T10:07:16.531Z,2.90
2018-08-13T10:09:55.160Z,2.93
2018-08-13T10:12:32.949Z,3.10
2018-08-13T10:15:12.946Z,2.70
2018-08-13T10:17:51.336Z,2.53
2018-08-13T10:20:28.796Z,2.50
2018-08-13T10:23:13.778Z,2.40
2018-08-13T10:25:54.151Z,2.73
2018-08-13T10:28:32.692Z,2.30
2018-08-13T10:31:13.747Z,2.60
2018-08-13T10:33:51.441Z,2.40
2018-08-13T10:36:28.866Z,1.97
2018-08-13T10:39:10.761Z,1.93
2018-08-13T10:41:51.406Z,1.67
2018-08-13T10:44:30.146Z,1.80
2018-08-13T10:47:10.103Z,1.97
2018-08-13T10:49:50.373Z,2.00
2018-08-13T10:52:29.809Z,1.53
2018-08-13T10:55:14.655Z,1.73
2018-08-13T10:57:53.112Z,1.80
2018-08-13T11:00:33.950Z,2.30
2018-08-13T11:03:14.687Z,1.90
2018-08-13T11:05:52.888Z,1.93
2018-08-13T11:08:31.851Z,2.00
2018-08-13T11:11:09.858Z,2.00
2018-08-13T11:13:47.376Z,1.97
2018-08-13T11:16:28.022Z,2.03
2018-08-13T11:19:06.728Z,2.10
2018-08-13T11:21:45.582Z,1.90
2018-08-13T11:24:28.963Z,1.90
2018-08-13T11:27:12.349Z,2.00
2018-08-13T11:29:51.461Z,2.00
2018-08-13T11:32:29.845Z,1.70
2018-08-13T11:35:10.172Z,1.80
2018-08-13T11:37:49.271Z,1.70
2018-08-13T11:40:30.736Z,2.40
2018-08-13T11:43:08.169Z,2.40
2018-08-13T11:45:46.245Z,2.13
2018-08-13T11:48:25.266Z,2.00
2018-08-13T11:51:04.882Z,2.20
2018-08-13T11:53:47.394Z,2.10
2018-08-13T11:56:27.265Z,1.90
2018-08-13T11:59:06.828Z,1.90
2018-08-13T12:01:47.352Z,2.03
2018-08-13T12:04:25.119Z,1.70
2018-08-13T12:07:04.317Z,2.10
2018-08-13T12:09:46.768Z,2.10
2018-08-13T12:12:25.748Z,2.00
2018-08-13T12:15:12.076Z,2.13
2018-08-13T12:17:52.617Z,2.17
2018-08-13T12:20:34.101Z,2.20
2018-08-13T12:23:11.928Z,2.30
2018-08-13T12:25:49.463Z,2.50
2018-08-13T12:28:29.538Z,2.53
2018-08-13T12:31:07.025Z,2.50
2018-08-13T12:33:45.973Z,2.40
2018-08-13T12:36:25.831Z,2.63
2018-08-13T12:39:13.074Z,3.53
2018-08-13T12:41:55.712Z,3.67
2018-08-13T12:44:35.419Z,4.10
2018-08-13T12:47:18.753Z,5.43
2018-08-13T12:49:57.081Z,5.87
2018-08-13T12:52:45.726Z,7.07
2018-08-13T12:55:23.275Z,8.23
2018-08-13T12:58:01.936Z,9.83
2018-08-13T13:00:40.354Z,10.83
2018-08-13T13:03:17.823Z,10.60
2018-08-13T13:05:56.647Z,8.13
2018-08-13T13:08:36.885Z,6.43
2018-08-13T13:11:17.549Z,4.53
2018-08-13T13:14:07.152Z,5.07
2018-08-13T13:16:54.161Z,5.13
2018-08-13T13:19:40.353Z,4.90
2018-08-13T13:22:19.569Z,3.93
2018-08-13T13:24:59.745Z,4.00
2018-08-13T13:27:40.223Z,3.87
2018-08-13T13:30:21.589Z,4.53
2018-08-13T13:33:05.903Z,3.80
2018-08-13T13:35:44.662Z,3.63
2018-08-13T13:38:24.739Z,4.10
2018-08-13T13:41:06.318Z,4.12
2018-08-13T13:43:43.734Z,4.30
2018-08-13T13:46:22.797Z,3.87
2018-08-13T13:49:02.345Z,3.70
2018-08-13T13:51:43.809Z,3.83
2018-08-13T13:54:21.375Z,3.80
2018-08-13T13:56:59.795Z,4.00
2018-08-13T13:59:38.214Z,3.63
2018-08-13T14:02:17.237Z,3.43
2018-08-13T14:05:13.224Z,4.93
2018-08-13T14:07:51.595Z,4.30
2018-08-13T14:10:30.142Z,4.13
2018-08-13T14:13:12.489Z,4.30
2018-08-13T14:15:51.308Z,4.80
2018-08-13T14:18:30.936Z,4.40
2018-08-13T14:21:09.594Z,4.13
2018-08-13T14:23:52.539Z,3.85
2018-08-13T14:26:31.665Z,2.30
2018-08-13T14:29:09.960Z,2.53
2018-08-13T14:31:47.660Z,2.60
2018-08-13T14:34:28.484Z,2.30
2018-08-13T14:37:10.763Z,3.13
2018-08-13T14:39:48.424Z,2.93
2018-08-13T14:42:28.829Z,3.50
2018-08-13T14:45:13.941Z,3.90
2018-08-13T14:47:58.442Z,4.17
2018-08-13T14:50:38.909Z,3.77
2018-08-13T14:53:18.677Z,4.83
2018-08-13T14:55:57.031Z,3.90
2018-08-13T14:58:35.779Z,3.63
2018-08-13T15:01:22.553Z,4.27
2018-08-13T15:04:00.948Z,4.20
2018-08-13T15:06:41.492Z,4.40
2018-08-13T15:09:21.925Z,4.73
2018-08-13T15:12:00.455Z,4.65
2018-08-13T15:14:39.451Z,4.43
2018-08-13T15:17:18.612Z,4.53
2018-08-13T15:19:59.030Z,4.47
2018-08-13T15:22:37.168Z,4.27
2018-08-13T15:25:16.642Z,4.47
2018-08-13T15:27:57.012Z,4.87
2018-08-13T15:30:31.533Z,4.67
2018-08-13T15:33:07.462Z,5.00
2018-08-13T15:35:40.875Z,4.20
2018-08-13T15:38:14.477Z,4.13
2018-08-13T15:40:49.581Z,4.07
2018-08-13T15:43:22.766Z,4.23
2018-08-13T15:45:57.379Z,5.07
2018-08-13T15:48:35.100Z,5.03
2018-08-13T15:51:10.246Z,5.63
2018-08-13T15:53:46.557Z,5.43
2018-08-13T15:56:21.916Z,5.80
2018-08-13T15:58:55.361Z,5.50
2018-08-13T16:01:29.647Z,5.67
2018-08-13T16:04:13.770Z,4.97
2018-08-13T16:06:47.967Z,4.17
2018-08-13T16:09:25.443Z,4.17
2018-08-13T16:11:59.486Z,4.00
2018-08-13T16:14:33.321Z,4.10
2018-08-13T16:17:10.110Z,2.47
2018-08-13T16:19:44.556Z,2.40
2018-08-13T16:22:22.156Z,2.50
2018-08-13T16:24:56.020Z,3.20
2018-08-13T16:27:30.076Z,2.80
2018-08-13T16:30:14.757Z,2.50
2018-08-13T16:32:58.791Z,2.90
2018-08-13T16:35:33.918Z,2.90
2018-08-13T16:38:07.329Z,2.73
2018-08-13T16:40:42.261Z,2.93
2018-08-13T16:43:14.878Z,3.10
2018-08-13T16:45:49.254Z,2.70
2018-08-13T16:48:23.054Z,2.70
2018-08-13T16:50:57.359Z,2.53
2018-08-13T16:53:30.709Z,2.60
2018-08-13T16:56:08.370Z,3.00
2018-08-13T16:58:42.027Z,2.63
2018-08-13T17:01:15.829Z,2.50
2018-08-13T17:03:49.668Z,2.40
2018-08-13T17:06:23.567Z,2.30
2018-08-13T17:08:56.372Z,2.37
2018-08-13T17:11:35.477Z,2.53
2018-08-13T17:14:17.278Z,2.23
2018-08-13T17:16:50.636Z,2.40
2018-08-13T17:19:23.504Z,2.00
2018-08-13T17:21:57.548Z,2.13
2018-08-13T17:24:30.445Z,2.50
2018-08-13T17:27:03.922Z,2.57
2018-08-13T17:29:39.159Z,2.53
2018-08-13T17:32:12.489Z,2.50
2018-08-13T17:34:50.431Z,2.10
2018-08-13T17:37:25.050Z,2.13
2018-08-13T17:39:58.915Z,2.10
2018-08-13T17:42:33.831Z,1.97
2018-08-13T17:45:09.001Z,1.63
2018-08-13T17:47:44.897Z,1.60
2018-08-13T17:50:22.248Z,1.73
2018-08-13T17:52:56.888Z,1.67
2018-08-13T17:55:30.781Z,1.60
2018-08-13T17:58:06.431Z,1.60
2018-08-13T18:00:39.684Z,1.70
2018-08-13T18:03:14.709Z,1.90
2018-08-13T18:05:49.509Z,2.08
2018-08-13T18:08:23.623Z,2.40
2018-08-13T18:10:57.831Z,2.03
2018-08-13T18:13:34.501Z,2.27
2018-08-13T18:16:07.521Z,2.20
2018-08-13T18:18:40.859Z,2.15
2018-08-13T18:21:18.884Z,2.00
2018-08-13T18:24:05.126Z,2.83
2018-08-13T18:26:41.781Z,2.10
2018-08-13T18:29:17.737Z,1.97
2018-08-13T18:31:54.426Z,1.80
2018-08-13T18:34:32.327Z,2.03
2018-08-13T18:37:10.041Z,2.10
2018-08-13T18:39:58.331Z,2.00
2018-08-13T18:42:35.234Z,1.80
2018-08-13T18:45:10.125Z,1.93
2018-08-13T18:47:52.266Z,1.90
2018-08-13T18:50:31.112Z,1.63
2018-08-13T18:53:21.560Z,2.07
2018-08-13T18:56:03.371Z,1.90
2018-08-13T18:58:37.336Z,2.20
2018-08-13T19:01:22.291Z,1.90
2018-08-13T19:03:59.928Z,1.70
2018-08-13T19:06:33.090Z,2.43
2018-08-13T19:09:08.784Z,2.00
2018-08-13T19:11:43.505Z,2.40
2018-08-13T19:14:17.519Z,2.30
2018-08-13T19:16:53.393Z,1.90
2018-08-13T19:19:26.346Z,2.10
2018-08-13T19:22:04.195Z,2.10
2018-08-13T19:24:42.052Z,2.10
2018-08-13T19:27:17.394Z,2.00
2018-08-13T19:29:54.065Z,1.83
2018-08-13T19:32:28.645Z,1.50
2018-08-13T19:35:11.128Z,1.90
2018-08-13T19:37:50.610Z,1.70
2018-08-13T19:40:25.208Z,1.60
2018-08-13T19:43:04.382Z,1.60
2018-08-13T19:45:42.166Z,1.67
2018-08-13T19:48:17.843Z,1.53
2018-08-13T19:50:55.303Z,1.43
2018-08-13T19:53:45.287Z,1.60
2018-08-13T19:56:25.878Z,1.65
2018-08-13T19:59:01.080Z,1.67
2018-08-13T20:01:38.462Z,1.40
2018-08-13T20:04:14.474Z,1.67
2018-08-13T20:06:51.844Z,1.70
2018-08-13T20:09:27.104Z,1.80
2018-08-13T20:12:03.845Z,1.70
2018-08-13T20:14:40.238Z,2.00
2018-08-13T20:17:16.511Z,1.97
2018-08-13T20:19:53.962Z,1.80
2018-08-13T20:22:26.746Z,1.80
2018-08-13T20:25:01.197Z,1.87
2018-08-13T20:27:45.056Z,1.73
2018-08-13T20:30:24.923Z,1.80
2018-08-13T20:33:03.784Z,1.83
2018-08-13T20:35:53.845Z,1.83
2018-08-13T20:38:30.628Z,2.20
2018-08-13T20:41:32.880Z,2.00
2018-08-13T20:44:08.268Z,2.37
2018-08-13T20:46:45.160Z,2.33
2018-08-13T20:49:24.989Z,2.07
2018-08-13T20:52:01.701Z,2.60
2018-08-13T20:54:35.245Z,2.33
2018-08-13T20:57:13.378Z,2.10
2018-08-13T20:59:49.814Z,2.30
2018-08-13T21:02:27.357Z,2.53
2018-08-13T21:05:29.383Z,2.10
2018-08-13T21:08:14.649Z,2.30
2018-08-13T21:10:53.375Z,2.10
2018-08-13T21:13:28.923Z,2.20
2018-08-13T21:16:08.322Z,2.20
2018-08-13T21:18:47.692Z,2.40
2018-08-13T21:21:25.701Z,2.50
2018-08-13T21:24:00.430Z,2.33
2018-08-13T21:26:36.150Z,2.53
2018-08-13T21:29:14.447Z,3.07
2018-08-13T21:31:50.701Z,2.60
2018-08-13T21:34:30.960Z,2.80
2018-08-13T21:39:51.553Z,2.90
2018-08-13T21:42:30.541Z,2.93
2018-08-13T21:45:14.330Z,2.75
2018-08-13T21:47:47.056Z,2.97
2018-08-13T21:50:23.018Z,3.07
2018-08-13T21:52:57.175Z,2.40
2018-08-13T21:55:33.461Z,2.70
2018-08-13T21:58:07.651Z,3.17
2018-08-13T22:00:52.726Z,3.57
2018-08-13T22:03:30.654Z,3.50
2018-08-13T22:06:09.574Z,3.50
2018-08-13T22:08:49.107Z,3.80
2018-08-13T22:11:25.605Z,3.43
2018-08-13T22:14:00.669Z,3.60
2018-08-13T22:16:36.206Z,3.43
2018-08-13T22:19:11.741Z,3.77
2018-08-13T22:21:47.280Z,3.83
2018-08-13T22:24:43.531Z,3.67
2018-08-13T22:27:17.983Z,3.20
2018-08-13T22:29:55.935Z,3.60
2018-08-13T22:32:31.681Z,3.30
2018-08-13T22:35:09.632Z,3.37
2018-08-13T22:37:45.215Z,3.67
2018-08-13T22:40:23.899Z,3.93
2018-08-13T22:42:57.979Z,3.57
2018-08-13T22:45:33.323Z,3.83
2018-08-13T22:48:10.329Z,3.93
2018-08-13T22:50:43.903Z,4.50
2018-08-13T22:53:17.664Z,3.90
2018-08-13T22:55:51.944Z,3.90
2018-08-13T22:58:25.029Z,4.27
2018-08-13T23:01:08.500Z,4.40
2018-08-13T23:03:42.749Z,3.90
2018-08-13T23:06:18.104Z,4.50
2018-08-13T23:08:52.270Z,4.60
2018-08-13T23:11:25.003Z,4.83
2018-08-13T23:13:58.117Z,4.90
2018-08-13T23:16:38.611Z,4.87
2018-08-13T23:19:15.049Z,4.73
2018-08-13T23:21:49.414Z,4.90
2018-08-13T23:24:23.870Z,4.93
2018-08-13T23:26:56.822Z,5.43
2018-08-13T23:29:34.652Z,5.73
2018-08-13T23:32:10.511Z,5.50
2018-08-13T23:34:45.551Z,6.50
2018-08-13T23:37:22.722Z,6.07
2018-08-13T23:40:00.753Z,6.73
2018-08-13T23:42:36.058Z,7.83
2018-08-13T23:45:16.279Z,8.80
2018-08-13T23:47:50.721Z,7.97
2018-08-13T23:50:25.910Z,8.87
2018-08-13T23:53:02.989Z,8.17
2018-08-13T23:55:39.353Z,8.10
2018-08-13T23:58:14.564Z,8.82
