createdAt,value
2022-12-09T00:01:42.882Z,-1.02
2022-12-09T00:04:50.084Z,-1.02
2022-12-09T00:07:57.672Z,-0.97
2022-12-09T00:11:04.590Z,-0.99
2022-12-09T00:14:12.072Z,-0.97
2022-12-09T00:17:19.736Z,-0.89
2022-12-09T00:20:26.526Z,-0.86
2022-12-09T00:23:34.046Z,-0.83
2022-12-09T00:26:41.378Z,-0.81
2022-12-09T00:29:48.143Z,-0.83
2022-12-09T00:32:55.762Z,-0.83
2022-12-09T00:36:02.692Z,-0.89
2022-12-09T00:39:10.032Z,-0.95
2022-12-09T00:42:17.805Z,-1.00
2022-12-09T00:45:24.884Z,-1.07
2022-12-09T00:48:32.137Z,-1.12
2022-12-09T00:51:39.747Z,-1.20
2022-12-09T00:54:47.213Z,-1.28
2022-12-09T00:57:54.553Z,-1.35
2022-12-09T01:01:01.806Z,-1.27
2022-12-09T01:04:09.190Z,-1.13
2022-12-09T01:07:16.929Z,-1.05
2022-12-09T01:10:24.270Z,-0.97
2022-12-09T01:13:32.125Z,-0.94
2022-12-09T01:16:39.525Z,-0.92
2022-12-09T01:19:46.655Z,-0.92
2022-12-09T01:22:54.346Z,-0.87
2022-12-09T01:26:01.099Z,-0.83
2022-12-09T01:29:08.530Z,-0.77
2022-12-09T01:32:16.033Z,-0.69
2022-12-09T01:33:10.622Z,-0.63
2022-12-09T01:36:18.071Z,-0.57
2022-12-09T01:39:25.329Z,-0.50
2022-12-09T01:42:32.962Z,-0.42
2022-12-09T01:45:39.630Z,-0.36
2022-12-09T01:48:47.244Z,-0.33
2022-12-09T01:51:54.540Z,-0.27
2022-12-09T01:55:01.318Z,-0.23
2022-12-09T01:58:08.760Z,-0.16
2022-12-09T02:01:15.898Z,-0.13
2022-12-09T02:04:23.345Z,-0.11
2022-12-09T02:07:30.817Z,-0.06
2022-12-09T02:10:38.249Z,-0.05
2022-12-09T02:13:45.178Z,0.00
2022-12-09T02:16:52.703Z,0.05
2022-12-09T02:20:00.007Z,0.07
2022-12-09T02:23:07.461Z,0.10
2022-12-09T02:26:14.563Z,0.10
2022-12-09T02:29:22.326Z,0.10
2022-12-09T02:32:29.589Z,0.15
2022-12-09T02:35:37.269Z,0.13
2022-12-09T02:38:45.090Z,0.15
2022-12-09T02:41:52.120Z,0.12
2022-12-09T02:45:00.016Z,0.09
2022-12-09T02:48:07.486Z,-0.06
2022-12-09T02:51:14.701Z,-0.23
2022-12-09T02:54:22.366Z,-0.30
2022-12-09T02:57:30.192Z,-0.41
2022-12-09T03:00:37.396Z,-0.54
2022-12-09T03:03:45.336Z,-0.62
2022-12-09T03:06:52.474Z,-0.68
2022-12-09T03:09:59.749Z,-0.69
2022-12-09T03:13:07.086Z,-0.63
2022-12-09T03:16:14.269Z,-0.55
2022-12-09T03:19:21.497Z,-0.48
2022-12-09T03:22:28.661Z,-0.37
2022-12-09T03:25:36.138Z,-0.29
2022-12-09T03:28:43.230Z,-0.18
2022-12-09T03:31:50.831Z,-0.11
2022-12-09T03:34:58.198Z,-0.01
2022-12-09T03:38:05.498Z,0.06
2022-12-09T03:41:12.587Z,0.12
2022-12-09T03:44:20.194Z,0.18
2022-12-09T03:47:27.113Z,0.21
2022-12-09T03:50:35.000Z,0.24
2022-12-09T03:53:42.487Z,0.28
2022-12-09T03:56:49.344Z,0.33
2022-12-09T03:59:56.884Z,0.39
2022-12-09T04:03:04.191Z,0.41
2022-12-09T04:06:11.642Z,0.42
2022-12-09T04:09:19.252Z,0.42
2022-12-09T04:12:26.509Z,0.45
2022-12-09T04:15:33.534Z,0.45
2022-12-09T04:18:40.926Z,0.46
2022-12-09T04:21:48.281Z,0.45
2022-12-09T04:24:55.464Z,0.46
2022-12-09T04:28:02.912Z,0.43
2022-12-09T04:31:10.205Z,0.45
2022-12-09T04:34:17.518Z,0.45
2022-12-09T04:37:24.689Z,0.43
2022-12-09T04:40:32.033Z,0.42
2022-12-09T04:43:39.549Z,0.41
2022-12-09T04:46:46.816Z,0.33
2022-12-09T04:49:54.313Z,0.24
2022-12-09T04:53:01.195Z,0.13
2022-12-09T04:56:08.554Z,0.10
2022-12-09T04:59:16.113Z,0.05
2022-12-09T05:02:23.170Z,-0.01
2022-12-09T05:05:31.037Z,-0.05
2022-12-09T05:08:39.220Z,-0.06
2022-12-09T05:11:46.329Z,-0.06
2022-12-09T05:14:53.490Z,-0.16
2022-12-09T05:18:01.254Z,-0.26
2022-12-09T05:21:08.725Z,-0.27
2022-12-09T05:24:16.248Z,-0.33
2022-12-09T05:27:23.486Z,-0.45
2022-12-09T05:30:31.230Z,-0.52
2022-12-09T05:33:39.567Z,-0.51
2022-12-09T05:36:46.849Z,-0.52
2022-12-09T05:39:54.622Z,-0.50
2022-12-09T05:43:01.751Z,-0.50
2022-12-09T05:46:09.489Z,-0.47
2022-12-09T05:49:16.915Z,-0.45
2022-12-09T05:52:24.486Z,-0.44
2022-12-09T05:55:31.779Z,-0.45
2022-12-09T05:58:39.764Z,-0.41
2022-12-09T06:01:47.058Z,-0.37
2022-12-09T06:04:54.525Z,-0.39
2022-12-09T06:08:06.651Z,-0.37
2022-12-09T06:11:04.274Z,-0.33
2022-12-09T06:14:12.136Z,-0.33
2022-12-09T06:17:19.403Z,-0.30
2022-12-09T06:20:27.074Z,-0.30
2022-12-09T06:23:34.859Z,-0.27
2022-12-09T06:26:42.374Z,-0.27
2022-12-09T06:29:50.081Z,-0.23
2022-12-09T06:32:57.120Z,-0.18
2022-12-09T06:36:04.812Z,-0.16
2022-12-09T06:39:12.000Z,-0.13
2022-12-09T06:42:19.019Z,-0.15
2022-12-09T06:45:26.539Z,-0.19
2022-12-09T06:48:34.570Z,-0.22
2022-12-09T06:51:41.632Z,-0.22
2022-12-09T06:54:49.361Z,-0.18
2022-12-09T06:57:56.920Z,-0.24
2022-12-09T07:01:03.808Z,-0.33
2022-12-09T07:04:11.489Z,-0.45
2022-12-09T07:07:19.277Z,-0.48
2022-12-09T07:10:26.547Z,-0.62
2022-12-09T07:13:33.886Z,-0.66
2022-12-09T07:16:41.474Z,-0.72
2022-12-09T07:19:49.164Z,-0.81
2022-12-09T07:22:56.834Z,-0.84
2022-12-09T07:26:04.271Z,-0.91
2022-12-09T07:29:11.701Z,-0.94
2022-12-09T07:32:19.266Z,-0.87
2022-12-09T07:35:27.528Z,-0.81
2022-12-09T07:38:34.666Z,-0.77
2022-12-09T07:41:42.126Z,-0.63
2022-12-09T07:44:49.712Z,-0.54
2022-12-09T07:47:56.976Z,-0.45
2022-12-09T07:51:04.227Z,-0.36
2022-12-09T07:54:11.760Z,-0.27
2022-12-09T07:57:19.031Z,-0.19
2022-12-09T08:00:26.508Z,-0.12
2022-12-09T08:03:34.930Z,-0.04
2022-12-09T08:06:41.802Z,0.05
2022-12-09T08:09:49.967Z,0.10
2022-12-09T08:12:58.089Z,0.16
2022-12-09T08:16:05.301Z,0.23
2022-12-09T08:19:13.422Z,0.30
2022-12-09T08:22:21.273Z,0.38
2022-12-09T08:25:28.118Z,0.45
2022-12-09T08:28:35.689Z,0.49
2022-12-09T08:31:44.111Z,0.58
2022-12-09T08:34:51.731Z,0.62
2022-12-09T08:37:59.528Z,0.64
2022-12-09T08:41:06.770Z,0.68
2022-12-09T08:44:14.418Z,0.68
2022-12-09T08:47:22.265Z,0.71
2022-12-09T08:50:29.732Z,0.76
2022-12-09T08:53:37.102Z,0.78
2022-12-09T08:56:44.793Z,0.80
2022-12-09T08:59:51.827Z,0.83
2022-12-09T09:02:59.914Z,0.88
2022-12-09T09:06:10.533Z,0.94
2022-12-09T09:09:18.682Z,0.98
2022-12-09T09:12:26.712Z,1.00
2022-12-09T09:15:33.765Z,1.06
2022-12-09T09:18:41.881Z,1.08
2022-12-09T09:21:49.082Z,1.08
2022-12-09T09:24:56.359Z,1.08
2022-12-09T09:28:03.690Z,1.10
2022-12-09T09:31:10.911Z,1.04
2022-12-09T09:34:18.903Z,1.01
2022-12-09T09:37:26.535Z,0.97
2022-12-09T09:40:33.874Z,0.92
2022-12-09T09:43:41.516Z,0.90
2022-12-09T09:46:48.900Z,0.83
2022-12-09T09:49:56.421Z,0.76
2022-12-09T09:53:03.856Z,0.83
2022-12-09T09:56:11.316Z,0.96
2022-12-09T09:59:18.739Z,0.97
2022-12-09T10:02:26.451Z,0.94
2022-12-09T10:05:34.639Z,0.92
2022-12-09T10:08:42.087Z,0.98
2022-12-09T10:11:50.613Z,1.06
2022-12-09T10:14:58.035Z,1.06
2022-12-09T10:18:05.430Z,0.98
2022-12-09T10:21:13.025Z,0.97
2022-12-09T10:24:20.345Z,0.97
2022-12-09T10:27:28.476Z,1.06
2022-12-09T10:30:41.696Z,1.10
2022-12-09T10:33:40.867Z,1.14
2022-12-09T10:36:48.079Z,1.18
2022-12-09T10:39:55.561Z,1.14
2022-12-09T10:43:03.604Z,1.16
2022-12-09T10:46:19.302Z,1.21
2022-12-09T10:49:15.296Z,1.28
2022-12-09T10:52:23.645Z,1.42
2022-12-09T10:55:30.630Z,1.50
2022-12-09T10:58:38.641Z,1.54
2022-12-09T11:01:46.042Z,1.57
2022-12-09T11:04:53.470Z,1.57
2022-12-09T11:08:01.721Z,1.61
2022-12-09T11:11:08.855Z,1.58
2022-12-09T11:14:17.216Z,1.69
2022-12-09T11:17:25.186Z,1.68
2022-12-09T11:20:32.665Z,1.69
2022-12-09T11:23:40.286Z,1.69
2022-12-09T11:26:47.777Z,1.75
2022-12-09T11:29:55.180Z,1.80
2022-12-09T11:33:02.617Z,1.83
2022-12-09T11:36:10.393Z,1.69
2022-12-09T11:39:17.471Z,1.68
2022-12-09T11:42:24.243Z,1.72
2022-12-09T11:45:31.703Z,1.65
2022-12-09T11:48:43.605Z,1.61
2022-12-09T11:51:40.395Z,1.68
2022-12-09T11:54:47.957Z,1.71
2022-12-09T11:57:54.719Z,1.73
2022-12-09T12:01:02.258Z,1.79
2022-12-09T12:04:09.937Z,1.79
2022-12-09T12:07:16.901Z,1.72
2022-12-09T12:10:24.307Z,1.73
2022-12-09T12:13:31.813Z,1.62
2022-12-09T12:16:39.952Z,1.33
2022-12-09T12:19:47.418Z,1.33
2022-12-09T12:22:55.162Z,1.39
2022-12-09T12:26:02.311Z,1.43
2022-12-09T12:29:09.733Z,1.55
2022-12-09T12:32:16.517Z,1.64
2022-12-09T12:35:23.642Z,1.58
2022-12-09T12:38:30.416Z,1.64
2022-12-09T12:41:37.828Z,1.71
2022-12-09T12:44:45.171Z,1.54
2022-12-09T12:47:52.083Z,1.43
2022-12-09T12:50:59.484Z,1.34
2022-12-09T12:54:06.201Z,1.40
2022-12-09T12:57:13.444Z,1.50
2022-12-09T13:00:20.783Z,1.34
2022-12-09T13:03:27.925Z,1.37
2022-12-09T13:06:35.013Z,1.43
2022-12-09T13:09:42.408Z,1.51
2022-12-09T13:12:49.438Z,1.51
2022-12-09T13:15:56.607Z,1.51
2022-12-09T13:19:03.867Z,1.37
2022-12-09T13:22:11.522Z,1.36
2022-12-09T13:25:18.547Z,1.44
2022-12-09T13:28:25.567Z,1.47
2022-12-09T13:31:32.956Z,1.51
2022-12-09T13:34:40.184Z,1.58
2022-12-09T13:37:47.249Z,1.55
2022-12-09T13:40:54.581Z,1.57
2022-12-09T13:44:01.605Z,1.58
2022-12-09T13:47:08.900Z,1.58
2022-12-09T13:50:16.393Z,1.54
2022-12-09T13:53:23.190Z,1.50
2022-12-09T13:56:30.630Z,1.50
2022-12-09T13:59:37.802Z,1.51
2022-12-09T14:02:44.646Z,1.50
2022-12-09T14:05:52.060Z,1.51
2022-12-09T14:08:59.094Z,1.51
2022-12-09T14:12:06.096Z,1.51
2022-12-09T14:15:13.539Z,1.51
2022-12-09T14:18:20.522Z,1.47
2022-12-09T14:21:27.606Z,1.46
2022-12-09T14:24:35.223Z,1.46
2022-12-09T14:27:42.252Z,1.46
2022-12-09T14:30:49.333Z,1.44
2022-12-09T14:33:56.398Z,1.43
2022-12-09T14:37:03.657Z,1.40
2022-12-09T14:40:11.002Z,1.43
2022-12-09T14:43:18.309Z,1.43
2022-12-09T14:46:25.818Z,1.42
2022-12-09T14:49:39.235Z,1.40
2022-12-09T14:52:38.422Z,1.36
2022-12-09T14:55:46.025Z,1.36
2022-12-09T14:58:52.932Z,1.36
2022-12-09T15:02:00.624Z,1.39
2022-12-09T15:05:08.057Z,1.39
2022-12-09T15:08:14.928Z,1.39
2022-12-09T15:11:22.714Z,1.37
2022-12-09T15:14:30.025Z,1.37
2022-12-09T15:17:37.178Z,1.36
2022-12-09T15:20:44.296Z,1.36
2022-12-09T15:23:51.437Z,1.32
2022-12-09T15:26:58.674Z,1.28
2022-12-09T15:30:06.417Z,1.25
2022-12-09T15:33:14.195Z,1.25
2022-12-09T15:36:21.536Z,1.24
2022-12-09T15:39:28.276Z,1.22
2022-12-09T15:42:35.637Z,1.24
2022-12-09T15:45:42.356Z,1.26
2022-12-09T15:48:49.974Z,1.32
2022-12-09T15:51:57.314Z,1.26
2022-12-09T15:55:04.068Z,1.22
2022-12-09T15:58:11.468Z,1.16
2022-12-09T16:01:18.708Z,1.18
2022-12-09T16:04:25.906Z,1.21
2022-12-09T16:07:33.174Z,1.24
2022-12-09T16:10:40.499Z,1.26
2022-12-09T16:13:47.497Z,1.29
2022-12-09T16:16:54.309Z,1.33
2022-12-09T16:20:01.410Z,1.34
2022-12-09T16:23:08.370Z,1.34
2022-12-09T16:26:15.425Z,1.29
2022-12-09T16:29:22.945Z,1.25
2022-12-09T16:32:30.773Z,1.19
2022-12-09T16:35:37.461Z,1.14
2022-12-09T16:38:44.655Z,1.08
2022-12-09T16:41:51.644Z,1.00
2022-12-09T16:44:58.399Z,0.90
2022-12-09T16:48:05.453Z,0.85
2022-12-09T16:51:12.302Z,0.82
2022-12-09T16:54:20.826Z,0.79
2022-12-09T16:57:28.808Z,0.76
2022-12-09T17:00:36.768Z,0.71
2022-12-09T17:03:44.584Z,0.65
2022-12-09T17:06:51.817Z,0.65
2022-12-09T17:10:00.612Z,0.70
2022-12-09T17:13:07.747Z,0.71
2022-12-09T17:16:14.910Z,0.71
2022-12-09T17:19:22.733Z,0.76
2022-12-09T17:22:29.917Z,0.76
2022-12-09T17:25:37.629Z,0.78
2022-12-09T17:28:45.339Z,0.78
2022-12-09T17:31:52.428Z,0.75
2022-12-09T17:35:00.022Z,0.78
2022-12-09T17:38:09.050Z,0.76
2022-12-09T17:41:17.935Z,0.75
2022-12-09T17:44:25.735Z,0.75
2022-12-09T17:47:33.073Z,0.70
2022-12-09T17:50:39.973Z,0.72
2022-12-09T17:53:47.193Z,0.72
2022-12-09T17:56:54.476Z,0.72
2022-12-09T18:00:01.704Z,0.75
2022-12-09T18:03:13.971Z,0.75
2022-12-09T18:06:13.119Z,0.75
2022-12-09T18:09:20.322Z,0.71
2022-12-09T18:12:27.417Z,0.71
2022-12-09T18:15:34.621Z,0.72
2022-12-09T18:18:41.945Z,0.75
2022-12-09T18:21:48.847Z,0.78
2022-12-09T18:24:55.963Z,0.78
2022-12-09T18:28:03.269Z,0.79
2022-12-09T18:31:10.529Z,0.80
2022-12-09T18:34:18.407Z,0.75
2022-12-09T18:37:25.779Z,0.72
2022-12-09T18:40:32.949Z,0.75
2022-12-09T18:43:40.845Z,0.72
2022-12-09T18:46:47.758Z,0.75
2022-12-09T18:49:55.513Z,0.71
2022-12-09T18:53:02.364Z,0.75
2022-12-09T18:56:09.316Z,0.75
2022-12-09T18:59:16.724Z,0.79
2022-12-09T19:02:23.913Z,0.71
2022-12-09T19:05:30.764Z,0.68
2022-12-09T19:08:38.222Z,0.68
2022-12-09T19:11:45.043Z,0.65
2022-12-09T19:14:51.796Z,0.65
2022-12-09T19:17:59.088Z,0.61
2022-12-09T19:21:06.337Z,0.58
2022-12-09T19:24:13.547Z,0.57
2022-12-09T19:27:21.648Z,0.53
2022-12-09T19:30:29.439Z,0.52
2022-12-09T19:33:36.620Z,0.52
2022-12-09T19:36:43.559Z,0.51
2022-12-09T19:39:50.713Z,0.51
2022-12-09T19:42:58.222Z,0.51
2022-12-09T19:46:05.016Z,0.48
2022-12-09T19:49:12.500Z,0.43
2022-12-09T19:52:20.082Z,0.46
2022-12-09T19:55:26.931Z,0.46
2022-12-09T19:58:34.811Z,0.45
2022-12-09T20:01:42.317Z,0.43
2022-12-09T20:04:50.624Z,0.45
2022-12-09T20:07:58.736Z,0.45
2022-12-09T20:11:06.263Z,0.41
2022-12-09T20:14:13.187Z,0.39
2022-12-09T20:17:20.289Z,0.41
2022-12-09T20:20:27.507Z,0.34
2022-12-09T20:23:35.022Z,0.36
2022-12-09T20:26:42.184Z,0.38
2022-12-09T20:29:49.341Z,0.36
2022-12-09T20:32:56.641Z,0.34
2022-12-09T20:36:03.825Z,0.27
2022-12-09T20:39:11.083Z,0.23
2022-12-09T20:42:18.389Z,0.27
2022-12-09T20:45:25.609Z,0.27
2022-12-09T20:48:32.805Z,0.25
2022-12-09T20:51:40.223Z,0.18
2022-12-09T20:54:47.115Z,0.16
2022-12-09T20:57:54.476Z,0.16
2022-12-09T21:01:01.297Z,0.16
2022-12-09T21:04:08.612Z,0.16
2022-12-09T21:07:16.158Z,0.15
2022-12-09T21:10:22.938Z,0.12
2022-12-09T21:13:30.439Z,0.06
2022-12-09T21:16:38.113Z,0.00
2022-12-09T21:19:44.957Z,-0.04
2022-12-09T21:23:24.776Z,-0.11
2022-12-09T21:25:56.699Z,-0.11
2022-12-09T21:29:04.330Z,-0.11
2022-12-09T21:32:11.770Z,-0.12
2022-12-09T21:35:19.005Z,-0.15
2022-12-09T21:38:26.181Z,-0.18
2022-12-09T21:41:33.983Z,-0.19
2022-12-09T21:44:41.264Z,-0.15
2022-12-09T21:47:48.533Z,-0.13
2022-12-09T21:50:56.019Z,-0.16
2022-12-09T21:54:03.393Z,-0.23
2022-12-09T21:57:10.816Z,-0.26
2022-12-09T22:00:17.946Z,-0.22
2022-12-09T22:03:25.623Z,-0.19
2022-12-09T22:06:32.681Z,-0.18
2022-12-09T22:09:39.652Z,-0.18
2022-12-09T22:12:47.025Z,-0.23
2022-12-09T22:15:53.874Z,-0.26
2022-12-09T22:19:01.375Z,-0.27
2022-12-09T22:22:09.407Z,-0.23
2022-12-09T22:25:16.129Z,-0.29
2022-12-09T22:28:23.615Z,-0.37
2022-12-09T22:31:31.209Z,-0.37
2022-12-09T22:34:38.015Z,-0.44
2022-12-09T22:37:45.517Z,-0.45
2022-12-09T22:40:52.390Z,-0.39
2022-12-09T22:43:59.667Z,-0.42
2022-12-09T22:47:07.217Z,-0.41
2022-12-09T22:50:14.575Z,-0.42
2022-12-09T22:53:21.978Z,-0.51
2022-12-09T22:56:29.624Z,-0.54
2022-12-09T22:59:42.694Z,-0.50
2022-12-09T23:02:40.072Z,-0.52
2022-12-09T23:05:47.488Z,-0.52
2022-12-09T23:08:54.759Z,-0.54
2022-12-09T23:12:02.596Z,-0.52
2022-12-09T23:15:09.970Z,-0.50
2022-12-09T23:18:17.480Z,-0.44
2022-12-09T23:21:25.102Z,-0.39
2022-12-09T23:24:32.375Z,-0.36
2022-12-09T23:27:39.682Z,-0.34
2022-12-09T23:30:47.088Z,-0.39
2022-12-09T23:33:54.411Z,-0.48
2022-12-09T23:37:01.572Z,-0.50
2022-12-09T23:40:09.081Z,-0.48
2022-12-09T23:43:16.603Z,-0.50
2022-12-09T23:46:23.829Z,-0.50
2022-12-09T23:49:30.962Z,-0.51
2022-12-09T23:52:38.071Z,-0.52
2022-12-09T23:55:44.921Z,-0.52
2022-12-09T23:58:52.383Z,-0.50
