createdAt,value
2023-03-07T00:00:03.165Z,27.20
2023-03-07T00:10:01.949Z,32.80
2023-03-07T00:20:01.054Z,46.00
2023-03-07T00:30:01.794Z,39.90
2023-03-07T00:40:01.019Z,33.90
2023-03-07T00:50:00.377Z,42.30
2023-03-07T01:00:01.227Z,34.30
2023-03-07T01:10:01.045Z,44.70
2023-03-07T01:20:01.277Z,33.70
2023-03-07T01:30:01.290Z,29.00
2023-03-07T01:40:01.575Z,38.50
2023-03-07T01:50:02.094Z,42.50
2023-03-07T02:00:02.473Z,40.70
2023-03-07T02:10:01.505Z,20.50
2023-03-07T02:20:01.336Z,41.30
2023-03-07T02:30:01.313Z,68.40
2023-03-07T02:40:01.540Z,46.30
2023-03-07T03:00:01.334Z,54.10
2023-03-07T03:10:01.026Z,48.90
2023-03-07T03:20:01.077Z,54.40
2023-03-07T03:30:00.387Z,43.00
2023-03-07T03:40:02.138Z,44.60
2023-03-07T03:50:00.379Z,43.70
2023-03-07T04:00:01.042Z,38.40
2023-03-07T04:10:01.254Z,47.90
2023-03-07T04:20:01.854Z,52.10
2023-03-07T04:30:01.010Z,37.70
2023-03-07T04:40:01.090Z,41.50
2023-03-07T04:50:02.278Z,48.90
2023-03-07T05:00:01.118Z,39.10
2023-03-07T05:10:01.271Z,52.70
2023-03-07T05:20:01.265Z,42.50
2023-03-07T05:30:01.266Z,37.80
2023-03-07T05:50:01.894Z,21.90
2023-03-07T06:00:00.386Z,19.40
2023-03-07T06:10:01.521Z,22.60
2023-03-07T06:20:00.940Z,33.90
2023-03-07T06:30:03.702Z,37.40
2023-03-07T06:40:02.205Z,34.40
2023-03-07T06:50:01.056Z,34.20
2023-03-07T07:00:01.004Z,37.70
2023-03-07T07:10:01.081Z,43.10
2023-03-07T07:40:01.289Z,55.10
2023-03-07T07:50:02.335Z,46.00
2023-03-07T08:00:01.036Z,37.70
2023-03-07T08:10:01.361Z,45.10
2023-03-07T08:20:01.854Z,44.70
2023-03-07T08:30:01.571Z,59.00
2023-03-07T08:40:01.035Z,47.20
2023-03-07T08:50:01.981Z,36.60
2023-03-07T09:00:01.502Z,39.00
2023-03-07T09:10:01.533Z,39.60
2023-03-07T09:20:01.046Z,40.90
2023-03-07T09:30:01.042Z,30.70
2023-03-07T09:40:00.409Z,38.40
2023-03-07T09:50:01.486Z,55.50
2023-03-07T10:00:01.055Z,44.50
2023-03-07T10:10:01.988Z,72.90
2023-03-07T10:20:01.089Z,42.00
2023-03-07T10:30:01.299Z,63.60
2023-03-07T10:40:03.872Z,70.70
2023-03-07T10:50:03.215Z,59.20
2023-03-07T11:00:01.049Z,42.60
2023-03-07T11:10:01.305Z,51.60
2023-03-07T11:20:01.036Z,41.10
2023-03-07T11:30:01.478Z,51.50
2023-03-07T11:40:01.454Z,33.30
2023-03-07T11:50:01.548Z,46.90
2023-03-07T12:00:01.199Z,45.30
2023-03-07T12:10:01.338Z,44.90
2023-03-07T12:20:01.484Z,50.10
2023-03-07T12:30:02.376Z,48.00
2023-03-07T12:40:02.392Z,49.50
2023-03-07T12:50:01.094Z,48.10
2023-03-07T13:00:02.150Z,48.40
2023-03-07T13:10:00.377Z,36.20
2023-03-07T13:20:01.092Z,43.80
2023-03-07T13:30:01.350Z,37.10
2023-03-07T13:40:01.094Z,30.50
2023-03-07T13:50:02.113Z,36.20
2023-03-07T14:10:07.483Z,21.10
2023-03-07T14:20:00.383Z,15.00
2023-03-07T14:30:01.612Z,17.60
2023-03-07T14:40:01.065Z,21.20
2023-03-07T15:00:01.098Z,25.80
2023-03-07T15:10:01.043Z,27.70
2023-03-07T15:20:02.316Z,30.50
2023-03-07T15:30:01.095Z,29.20
2023-03-07T15:40:01.255Z,19.00
2023-03-07T16:00:03.710Z,22.50
2023-03-07T16:10:01.952Z,41.20
2023-03-07T16:20:01.503Z,35.40
2023-03-07T16:30:01.061Z,14.50
2023-03-07T16:40:01.334Z,23.80
2023-03-07T16:50:01.101Z,17.10
2023-03-07T17:00:00.379Z,19.30
2023-03-07T17:20:01.494Z,25.40
2023-03-07T17:30:01.062Z,20.90
2023-03-07T17:40:01.044Z,21.80
2023-03-07T17:50:01.091Z,24.10
2023-03-07T18:00:01.006Z,11.00
2023-03-07T18:10:08.110Z,20.40
2023-03-07T18:20:01.261Z,23.80
2023-03-07T18:30:01.315Z,13.50
2023-03-07T18:40:01.875Z,12.90
2023-03-07T18:50:01.008Z,8.00
2023-03-07T19:00:01.456Z,16.30
2023-03-07T19:10:02.147Z,9.60
2023-03-07T19:20:01.522Z,11.20
2023-03-07T19:30:02.345Z,10.20
2023-03-07T19:40:01.059Z,10.10
2023-03-07T19:50:01.371Z,12.70
2023-03-07T20:00:01.037Z,18.10
2023-03-07T20:10:01.359Z,21.00
2023-03-07T20:20:01.225Z,21.20
2023-03-07T20:30:03.616Z,14.60
2023-03-07T20:40:03.057Z,17.70
2023-03-07T20:50:01.246Z,25.10
2023-03-07T21:00:02.268Z,19.20
2023-03-07T21:10:01.582Z,26.90
2023-03-07T21:20:01.125Z,21.80
2023-03-07T21:30:02.434Z,17.70
2023-03-07T21:40:01.624Z,22.40
2023-03-07T21:50:01.253Z,31.60
2023-03-07T22:00:01.512Z,21.60
2023-03-07T22:20:00.375Z,21.30
2023-03-07T22:30:01.232Z,29.00
2023-03-07T22:40:01.538Z,24.40
2023-03-07T22:50:01.258Z,24.70
2023-03-07T23:00:01.034Z,27.10
2023-03-07T23:10:01.497Z,25.20
2023-03-07T23:20:00.377Z,26.90
2023-03-07T23:40:01.458Z,33.20
2023-03-07T23:50:01.227Z,37.70
