createdAt,value
2019-03-30T00:00:10.897Z,7.03
2019-03-30T00:02:40.312Z,6.30
2019-03-30T00:05:09.855Z,6.47
2019-03-30T00:07:39.263Z,6.37
2019-03-30T00:10:08.809Z,6.57
2019-03-30T00:12:38.215Z,6.80
2019-03-30T00:15:07.630Z,6.70
2019-03-30T00:17:37.041Z,6.93
2019-03-30T00:20:07.201Z,6.40
2019-03-30T00:22:36.597Z,6.20
2019-03-30T00:25:06.795Z,7.10
2019-03-30T00:27:36.202Z,7.07
2019-03-30T00:30:09.179Z,7.43
2019-03-30T00:32:38.594Z,7.77
2019-03-30T00:35:08.143Z,7.73
2019-03-30T00:37:37.545Z,8.43
2019-03-30T00:40:07.807Z,7.83
2019-03-30T00:42:37.297Z,8.63
2019-03-30T00:45:07.465Z,8.70
2019-03-30T00:47:36.866Z,7.37
2019-03-30T00:50:06.521Z,7.97
2019-03-30T00:52:35.925Z,8.17
2019-03-30T00:55:06.786Z,8.43
2019-03-30T00:57:36.281Z,11.87
2019-03-30T01:00:08.255Z,11.20
2019-03-30T01:02:37.745Z,9.03
2019-03-30T01:05:07.800Z,8.60
2019-03-30T01:07:37.199Z,8.43
2019-03-30T01:10:08.057Z,8.60
2019-03-30T01:12:37.459Z,8.07
2019-03-30T01:15:08.377Z,8.87
2019-03-30T01:17:37.823Z,9.40
2019-03-30T01:20:08.038Z,9.87
2019-03-30T01:22:37.439Z,9.33
2019-03-30T01:25:09.295Z,9.10
2019-03-30T01:27:38.683Z,9.10
2019-03-30T01:30:22.175Z,9.57
2019-03-30T01:32:39.573Z,9.27
2019-03-30T01:35:09.377Z,9.10
2019-03-30T01:37:38.730Z,9.30
2019-03-30T01:40:08.585Z,8.97
2019-03-30T01:42:38.010Z,8.90
2019-03-30T01:45:08.362Z,8.70
2019-03-30T01:47:37.754Z,8.43
2019-03-30T01:50:17.131Z,8.77
2019-03-30T01:52:40.395Z,9.13
2019-03-30T01:55:10.162Z,8.87
2019-03-30T01:57:39.647Z,8.73
2019-03-30T02:00:10.461Z,9.00
2019-03-30T02:02:39.996Z,8.43
2019-03-30T02:05:10.269Z,8.67
2019-03-30T02:07:39.661Z,8.93
2019-03-30T02:10:11.161Z,9.43
2019-03-30T02:12:40.660Z,8.90
2019-03-30T02:15:10.515Z,9.00
2019-03-30T02:17:39.914Z,9.10
2019-03-30T02:20:11.103Z,9.83
2019-03-30T02:22:40.529Z,8.80
2019-03-30T02:25:10.193Z,9.10
2019-03-30T02:27:39.584Z,9.10
2019-03-30T02:30:09.173Z,10.37
2019-03-30T02:32:38.556Z,9.70
2019-03-30T02:35:07.972Z,8.63
2019-03-30T02:37:37.367Z,8.57
2019-03-30T02:40:07.452Z,8.70
2019-03-30T02:42:36.860Z,8.30
2019-03-30T02:45:07.310Z,8.27
2019-03-30T02:47:36.707Z,8.23
2019-03-30T02:50:06.767Z,9.00
2019-03-30T02:52:36.157Z,8.57
2019-03-30T02:55:06.911Z,9.60
2019-03-30T02:57:36.313Z,9.50
2019-03-30T03:00:09.166Z,8.97
2019-03-30T03:02:38.569Z,8.87
2019-03-30T03:05:08.724Z,9.30
2019-03-30T03:07:38.186Z,9.37
2019-03-30T03:10:09.117Z,9.33
2019-03-30T03:12:38.510Z,8.83
2019-03-30T03:15:08.562Z,8.93
2019-03-30T03:17:37.966Z,9.17
2019-03-30T03:20:08.117Z,9.27
2019-03-30T03:22:37.589Z,9.23
2019-03-30T03:25:07.988Z,9.07
2019-03-30T03:27:37.385Z,8.97
2019-03-30T03:30:07.345Z,9.27
2019-03-30T03:32:37.629Z,9.20
2019-03-30T03:35:07.477Z,9.23
2019-03-30T03:37:45.205Z,9.43
2019-03-30T03:40:12.531Z,8.90
2019-03-30T03:42:41.988Z,8.50
2019-03-30T03:45:11.732Z,9.50
2019-03-30T03:47:41.130Z,9.73
2019-03-30T03:50:13.586Z,8.17
2019-03-30T03:52:43.884Z,8.50
2019-03-30T03:55:13.374Z,9.03
2019-03-30T03:57:44.147Z,8.33
2019-03-30T04:00:13.575Z,9.13
2019-03-30T04:02:44.722Z,8.63
2019-03-30T04:05:14.135Z,9.33
2019-03-30T04:07:44.280Z,8.43
2019-03-30T04:10:13.676Z,9.10
2019-03-30T04:12:45.764Z,8.53
2019-03-30T04:15:18.263Z,8.60
2019-03-30T04:17:47.743Z,8.27
2019-03-30T04:20:20.202Z,8.30
2019-03-30T04:22:49.604Z,8.40
2019-03-30T04:25:19.063Z,7.57
2019-03-30T04:27:48.453Z,7.67
2019-03-30T04:30:17.863Z,7.40
2019-03-30T04:32:47.253Z,8.10
2019-03-30T04:35:16.736Z,9.60
2019-03-30T04:37:46.152Z,9.23
2019-03-30T04:40:15.643Z,8.90
2019-03-30T04:42:45.143Z,9.10
2019-03-30T04:45:14.534Z,8.80
2019-03-30T04:47:43.971Z,8.80
2019-03-30T04:50:13.509Z,7.80
2019-03-30T04:52:42.922Z,9.00
2019-03-30T04:55:12.376Z,8.17
2019-03-30T04:57:41.798Z,8.33
2019-03-30T05:00:11.435Z,7.83
2019-03-30T05:02:40.878Z,8.20
2019-03-30T05:05:10.542Z,7.77
2019-03-30T05:07:40.034Z,8.53
2019-03-30T05:10:09.762Z,9.07
2019-03-30T05:12:39.174Z,8.50
2019-03-30T05:15:09.220Z,7.90
2019-03-30T05:17:47.391Z,8.63
2019-03-30T05:20:09.993Z,9.10
2019-03-30T05:22:39.388Z,8.43
2019-03-30T05:25:08.884Z,8.83
2019-03-30T05:27:38.305Z,8.33
2019-03-30T05:30:08.595Z,9.50
2019-03-30T05:32:41.376Z,9.17
2019-03-30T05:35:09.570Z,9.10
2019-03-30T05:37:38.981Z,8.37
2019-03-30T05:40:08.812Z,8.90
2019-03-30T05:42:38.235Z,9.60
2019-03-30T05:45:07.974Z,9.43
2019-03-30T05:47:37.379Z,9.30
2019-03-30T05:50:08.107Z,9.33
2019-03-30T05:52:37.534Z,9.33
2019-03-30T05:55:07.167Z,9.60
2019-03-30T05:57:36.582Z,9.97
2019-03-30T06:00:08.301Z,10.37
2019-03-30T06:02:37.726Z,8.60
2019-03-30T06:05:07.297Z,10.13
2019-03-30T06:07:36.813Z,9.57
2019-03-30T06:10:06.779Z,7.97
2019-03-30T06:12:36.185Z,8.63
2019-03-30T06:15:07.525Z,9.27
2019-03-30T06:17:36.945Z,10.07
2019-03-30T06:20:07.823Z,9.77
2019-03-30T06:22:40.616Z,9.63
2019-03-30T06:25:08.450Z,8.90
2019-03-30T06:27:37.857Z,9.40
2019-03-30T06:30:18.929Z,9.83
2019-03-30T06:32:48.357Z,10.37
2019-03-30T06:35:17.901Z,8.90
2019-03-30T06:37:47.397Z,9.97
2019-03-30T06:40:17.157Z,9.97
2019-03-30T06:42:46.660Z,10.23
2019-03-30T06:45:16.291Z,9.17
2019-03-30T06:47:45.802Z,9.13
2019-03-30T06:50:15.641Z,9.33
2019-03-30T06:52:56.754Z,10.07
2019-03-30T06:55:16.272Z,9.13
2019-03-30T06:57:47.530Z,10.53
2019-03-30T07:00:19.517Z,9.30
2019-03-30T07:02:49.596Z,10.07
2019-03-30T07:05:19.742Z,9.77
2019-03-30T07:07:49.803Z,9.70
2019-03-30T07:10:19.212Z,10.33
2019-03-30T07:12:51.700Z,10.30
2019-03-30T07:15:21.786Z,10.80
2019-03-30T07:17:53.536Z,9.70
2019-03-30T07:20:27.771Z,9.73
2019-03-30T07:23:11.119Z,9.60
2019-03-30T07:25:29.103Z,9.63
2019-03-30T07:27:58.644Z,9.20
2019-03-30T07:30:28.104Z,9.13
2019-03-30T07:32:57.451Z,8.57
2019-03-30T07:35:26.871Z,7.93
2019-03-30T07:37:56.325Z,7.50
2019-03-30T07:40:25.793Z,7.53
2019-03-30T07:42:55.202Z,7.33
2019-03-30T07:45:24.604Z,7.27
2019-03-30T07:47:54.033Z,7.10
2019-03-30T07:50:23.430Z,7.17
2019-03-30T07:52:52.855Z,8.40
2019-03-30T07:55:22.277Z,7.67
2019-03-30T07:57:51.774Z,7.93
2019-03-30T08:00:21.802Z,7.47
2019-03-30T08:02:51.225Z,8.13
2019-03-30T08:05:20.635Z,7.40
2019-03-30T08:07:50.049Z,7.70
2019-03-30T08:10:19.456Z,8.13
2019-03-30T08:12:48.879Z,8.70
2019-03-30T08:15:18.396Z,8.43
2019-03-30T08:17:47.827Z,7.70
2019-03-30T08:20:17.296Z,8.07
2019-03-30T08:22:46.869Z,8.40
2019-03-30T08:25:16.278Z,7.80
2019-03-30T08:27:45.710Z,8.00
2019-03-30T08:30:15.547Z,8.60
2019-03-30T08:32:44.986Z,7.87
2019-03-30T08:35:14.535Z,8.33
2019-03-30T08:37:44.063Z,7.90
2019-03-30T08:40:13.529Z,8.33
2019-03-30T08:42:42.945Z,8.53
2019-03-30T08:45:12.988Z,8.20
2019-03-30T08:47:42.410Z,8.47
2019-03-30T08:50:12.147Z,8.48
2019-03-30T08:52:41.588Z,8.60
2019-03-30T08:55:11.242Z,8.80
2019-03-30T08:57:40.657Z,8.90
2019-03-30T09:00:10.618Z,8.85
2019-03-30T09:02:40.057Z,8.03
2019-03-30T09:05:09.707Z,8.20
2019-03-30T09:07:39.126Z,8.03
2019-03-30T09:10:09.576Z,8.58
2019-03-30T09:12:38.994Z,7.80
2019-03-30T09:15:08.848Z,8.23
2019-03-30T09:17:38.297Z,8.38
2019-03-30T09:20:08.646Z,8.65
2019-03-30T09:22:38.042Z,8.20
2019-03-30T09:25:07.995Z,8.43
2019-03-30T09:27:37.399Z,8.05
2019-03-30T09:30:09.054Z,8.38
2019-03-30T09:32:38.462Z,8.55
2019-03-30T09:35:08.628Z,7.87
2019-03-30T09:37:38.039Z,8.08
2019-03-30T09:40:08.181Z,7.92
2019-03-30T09:42:37.694Z,8.53
2019-03-30T09:45:07.726Z,7.87
2019-03-30T09:47:37.138Z,7.67
2019-03-30T09:50:08.882Z,8.55
2019-03-30T09:52:38.297Z,8.03
2019-03-30T09:55:08.014Z,8.03
2019-03-30T09:57:37.432Z,8.45
2019-03-30T10:00:07.685Z,8.25
2019-03-30T10:02:37.108Z,8.28
2019-03-30T10:05:07.153Z,8.23
2019-03-30T10:07:36.587Z,7.83
2019-03-30T10:10:07.422Z,8.33
2019-03-30T10:12:36.858Z,8.50
2019-03-30T10:15:08.102Z,8.18
2019-03-30T10:17:37.511Z,7.62
2019-03-30T10:20:08.727Z,8.65
2019-03-30T10:22:42.016Z,7.40
2019-03-30T10:25:09.959Z,7.37
2019-03-30T10:27:39.377Z,8.20
2019-03-30T10:30:10.488Z,8.60
2019-03-30T10:32:39.903Z,8.83
2019-03-30T10:35:09.545Z,8.75
2019-03-30T10:37:38.964Z,8.78
2019-03-30T10:40:09.496Z,8.03
2019-03-30T10:42:38.955Z,9.25
2019-03-30T10:45:09.588Z,8.03
2019-03-30T10:47:39.028Z,8.18
2019-03-30T10:50:09.335Z,7.72
2019-03-30T10:52:38.755Z,8.43
2019-03-30T10:55:08.691Z,8.45
2019-03-30T10:57:38.173Z,9.40
2019-03-30T11:00:09.389Z,7.50
2019-03-30T11:02:39.479Z,7.58
2019-03-30T11:05:09.001Z,8.63
2019-03-30T11:07:38.424Z,7.90
2019-03-30T11:10:08.464Z,8.60
2019-03-30T11:12:37.958Z,7.40
2019-03-30T11:15:07.885Z,7.87
2019-03-30T11:17:37.299Z,9.23
2019-03-30T11:20:06.978Z,8.85
2019-03-30T11:22:36.403Z,7.83
2019-03-30T11:25:08.364Z,8.73
2019-03-30T11:27:37.355Z,7.72
2019-03-30T11:30:07.190Z,8.43
2019-03-30T11:32:36.605Z,9.35
2019-03-30T11:35:06.827Z,8.53
2019-03-30T11:37:36.253Z,7.47
2019-03-30T11:40:07.228Z,7.92
2019-03-30T11:42:36.692Z,6.45
2019-03-30T11:45:07.018Z,6.80
2019-03-30T11:47:36.415Z,7.47
2019-03-30T11:50:08.996Z,6.78
2019-03-30T11:52:38.400Z,8.20
2019-03-30T11:55:21.259Z,6.97
2019-03-30T11:57:39.145Z,8.70
2019-03-30T12:00:09.169Z,8.60
2019-03-30T12:02:38.638Z,7.47
2019-03-30T12:05:08.961Z,7.55
2019-03-30T12:07:38.364Z,7.75
2019-03-30T12:10:07.996Z,7.50
2019-03-30T12:12:37.762Z,8.35
2019-03-30T12:15:08.023Z,6.75
2019-03-30T12:17:40.818Z,7.70
2019-03-30T12:20:08.839Z,6.53
2019-03-30T12:22:38.246Z,7.60
2019-03-30T12:25:08.076Z,7.95
2019-03-30T12:27:37.493Z,8.15
2019-03-30T12:30:10.362Z,6.87
2019-03-30T12:32:39.797Z,6.33
2019-03-30T12:35:09.811Z,7.00
2019-03-30T12:37:39.312Z,6.95
2019-03-30T12:40:09.061Z,6.33
2019-03-30T12:42:38.454Z,6.42
2019-03-30T12:45:08.801Z,5.90
2019-03-30T12:47:38.189Z,5.80
2019-03-30T12:50:08.145Z,5.85
2019-03-30T12:52:37.536Z,5.47
2019-03-30T12:55:07.335Z,6.30
2019-03-30T12:57:36.754Z,5.90
2019-03-30T13:00:07.703Z,5.73
2019-03-30T13:02:37.102Z,5.70
2019-03-30T13:07:37.973Z,5.33
2019-03-30T13:10:07.730Z,5.07
2019-03-30T13:12:37.142Z,4.93
2019-03-30T13:15:07.828Z,5.10
2019-03-30T13:17:37.302Z,4.97
2019-03-30T13:20:07.637Z,5.23
2019-03-30T13:22:37.129Z,4.63
2019-03-30T13:25:06.676Z,4.57
2019-03-30T13:27:36.142Z,4.40
2019-03-30T13:30:08.511Z,4.30
2019-03-30T13:32:37.899Z,3.60
2019-03-30T13:35:07.862Z,4.57
2019-03-30T13:37:37.266Z,3.80
2019-03-30T13:40:08.012Z,4.23
2019-03-30T13:42:37.478Z,4.67
2019-03-30T13:45:08.127Z,4.40
2019-03-30T13:47:37.502Z,3.80
2019-03-30T13:50:07.367Z,3.40
2019-03-30T13:52:36.791Z,3.30
2019-03-30T13:55:07.514Z,3.70
2019-03-30T13:57:36.919Z,3.20
2019-03-30T14:00:09.490Z,3.00
2019-03-30T14:02:38.902Z,3.00
2019-03-30T14:05:08.555Z,3.13
2019-03-30T14:07:37.953Z,2.83
2019-03-30T14:10:08.795Z,2.70
2019-03-30T14:12:38.202Z,2.73
2019-03-30T14:15:09.489Z,2.43
2019-03-30T14:17:39.046Z,2.57
2019-03-30T14:20:08.899Z,2.10
2019-03-30T14:22:38.359Z,3.00
2019-03-30T14:25:08.217Z,3.53
2019-03-30T14:27:37.621Z,3.55
2019-03-30T14:30:10.434Z,2.60
2019-03-30T14:32:39.858Z,3.17
2019-03-30T14:35:09.347Z,3.90
2019-03-30T14:37:38.749Z,3.07
2019-03-30T14:40:09.911Z,2.90
2019-03-30T14:42:39.303Z,3.00
2019-03-30T14:45:09.465Z,3.63
2019-03-30T14:47:38.855Z,3.47
2019-03-30T14:50:09.642Z,3.00
2019-03-30T14:52:39.030Z,2.90
2019-03-30T14:55:09.200Z,3.00
2019-03-30T14:57:38.772Z,2.80
2019-03-30T15:00:10.507Z,3.07
2019-03-30T15:02:39.890Z,2.90
2019-03-30T15:05:09.747Z,3.17
2019-03-30T15:07:39.163Z,3.30
2019-03-30T15:10:09.891Z,3.90
2019-03-30T15:12:39.811Z,3.50
2019-03-30T15:15:09.954Z,2.90
2019-03-30T15:17:40.959Z,3.13
2019-03-30T15:20:11.582Z,3.10
2019-03-30T15:22:41.001Z,4.07
2019-03-30T15:25:11.065Z,2.73
2019-03-30T15:27:40.507Z,2.63
2019-03-30T15:30:10.685Z,3.83
2019-03-30T15:32:40.091Z,2.27
2019-03-30T15:35:09.833Z,2.20
2019-03-30T15:37:39.240Z,2.53
2019-03-30T15:40:09.406Z,3.60
2019-03-30T15:42:40.367Z,2.37
2019-03-30T15:45:11.061Z,2.77
2019-03-30T15:47:40.486Z,2.17
2019-03-30T15:50:10.168Z,2.43
2019-03-30T15:52:39.584Z,2.10
2019-03-30T15:55:10.133Z,1.97
2019-03-30T15:57:39.545Z,1.97
2019-03-30T16:00:12.082Z,2.23
2019-03-30T16:02:41.486Z,2.93
2019-03-30T16:05:11.111Z,2.47
2019-03-30T16:07:40.535Z,5.90
2019-03-30T16:10:10.174Z,2.93
2019-03-30T16:12:39.580Z,2.67
2019-03-30T16:15:10.013Z,2.80
2019-03-30T16:17:39.508Z,2.47
2019-03-30T16:20:09.345Z,2.40
2019-03-30T16:22:38.847Z,2.53
2019-03-30T16:25:08.565Z,3.67
2019-03-30T16:27:39.464Z,2.70
2019-03-30T16:30:10.269Z,2.47
2019-03-30T16:32:39.677Z,2.60
2019-03-30T16:35:09.241Z,2.37
2019-03-30T16:37:38.747Z,2.17
2019-03-30T16:40:09.097Z,2.27
2019-03-30T16:42:40.956Z,2.10
2019-03-30T16:45:11.195Z,2.33
2019-03-30T16:47:40.970Z,2.23
2019-03-30T16:50:10.701Z,2.50
2019-03-30T16:52:41.103Z,2.70
2019-03-30T16:55:10.881Z,2.40
2019-03-30T16:57:43.511Z,2.30
2019-03-30T17:00:12.464Z,1.90
2019-03-30T17:02:41.997Z,2.30
2019-03-30T17:05:12.036Z,2.40
2019-03-30T17:07:41.474Z,2.30
2019-03-30T17:10:11.271Z,2.30
2019-03-30T17:12:40.707Z,2.47
2019-03-30T17:15:10.439Z,2.90
2019-03-30T17:17:39.848Z,2.10
2019-03-30T17:20:09.735Z,2.20
2019-03-30T17:22:39.159Z,2.30
2019-03-30T17:25:08.640Z,3.37
2019-03-30T17:27:38.163Z,3.60
2019-03-30T17:30:08.773Z,3.20
2019-03-30T17:32:38.274Z,2.70
2019-03-30T17:35:08.114Z,2.80
2019-03-30T17:37:37.548Z,2.60
2019-03-30T17:40:08.374Z,3.10
2019-03-30T17:42:38.824Z,2.80
2019-03-30T17:45:12.246Z,2.80
2019-03-30T17:47:41.660Z,2.97
2019-03-30T17:50:12.389Z,3.80
2019-03-30T17:52:41.820Z,5.40
2019-03-30T17:55:11.759Z,6.67
2019-03-30T17:57:41.180Z,9.37
2019-03-30T18:00:13.386Z,8.87
2019-03-30T18:02:42.796Z,5.33
2019-03-30T18:05:12.686Z,5.50
2019-03-30T18:07:42.105Z,4.80
2019-03-30T18:10:12.207Z,4.90
2019-03-30T18:12:41.626Z,4.53
2019-03-30T18:15:11.753Z,4.10
2019-03-30T18:17:41.249Z,4.20
2019-03-30T18:20:10.927Z,5.77
2019-03-30T18:22:40.409Z,9.80
2019-03-30T18:25:11.608Z,9.10
2019-03-30T18:27:41.032Z,8.50
2019-03-30T18:30:13.099Z,8.33
2019-03-30T18:32:43.306Z,8.47
2019-03-30T18:35:13.045Z,8.80
2019-03-30T18:37:43.111Z,7.93
2019-03-30T18:40:15.559Z,8.47
2019-03-30T18:42:45.208Z,9.57
2019-03-30T18:45:17.691Z,9.00
2019-03-30T18:47:48.139Z,9.27
2019-03-30T18:50:17.584Z,9.23
2019-03-30T18:52:47.249Z,10.10
2019-03-30T18:55:19.737Z,9.60
2019-03-30T18:57:49.175Z,11.13
2019-03-30T19:00:26.479Z,18.23
2019-03-30T19:02:55.923Z,13.43
2019-03-30T19:05:28.895Z,10.53
2019-03-30T19:07:58.370Z,8.97
2019-03-30T19:10:27.862Z,8.57
2019-03-30T19:12:57.290Z,8.27
2019-03-30T19:15:26.703Z,8.83
2019-03-30T19:17:56.392Z,8.00
2019-03-30T19:20:25.884Z,8.20
2019-03-30T19:22:55.311Z,6.80
2019-03-30T19:25:24.780Z,7.40
2019-03-30T19:27:54.190Z,7.00
2019-03-30T19:30:23.971Z,7.97
2019-03-30T19:32:53.374Z,8.73
2019-03-30T19:35:22.832Z,10.03
2019-03-30T19:37:52.311Z,12.90
2019-03-30T19:40:21.726Z,10.77
2019-03-30T19:42:51.154Z,9.13
2019-03-30T19:45:20.664Z,8.07
2019-03-30T19:47:50.060Z,7.77
2019-03-30T19:50:19.479Z,7.27
2019-03-30T19:52:48.916Z,8.50
2019-03-30T19:55:18.345Z,9.43
2019-03-30T19:57:47.735Z,9.83
2019-03-30T20:00:17.672Z,10.80
2019-03-30T20:02:47.523Z,8.77
2019-03-30T20:05:17.286Z,8.40
2019-03-30T20:07:46.714Z,8.57
2019-03-30T20:10:16.254Z,8.83
2019-03-30T20:12:45.927Z,8.40
2019-03-30T20:15:15.407Z,8.70
2019-03-30T20:17:44.891Z,9.07
2019-03-30T20:20:14.458Z,9.17
2019-03-30T20:22:43.864Z,7.17
2019-03-30T20:25:13.465Z,7.30
2019-03-30T20:27:42.874Z,6.00
2019-03-30T20:30:12.738Z,6.33
2019-03-30T20:32:43.231Z,6.10
2019-03-30T20:35:12.949Z,6.13
2019-03-30T20:37:42.362Z,6.23
2019-03-30T20:40:12.325Z,6.67
2019-03-30T20:42:41.729Z,6.50
2019-03-30T20:45:11.501Z,6.07
2019-03-30T20:47:40.988Z,7.23
2019-03-30T20:50:11.479Z,8.70
2019-03-30T20:52:40.871Z,7.83
2019-03-30T20:55:10.459Z,8.80
2019-03-30T20:57:39.860Z,7.00
2019-03-30T21:00:11.690Z,6.93
2019-03-30T21:02:41.083Z,12.40
2019-03-30T21:05:11.165Z,20.33
2019-03-30T21:07:41.909Z,30.67
2019-03-30T21:10:11.815Z,23.60
2019-03-30T21:12:41.233Z,14.03
2019-03-30T21:15:11.111Z,14.73
2019-03-30T21:17:40.510Z,19.77
2019-03-30T21:20:10.288Z,22.57
2019-03-30T21:22:39.784Z,20.50
2019-03-30T21:25:09.644Z,9.30
2019-03-30T21:27:39.073Z,4.87
2019-03-30T21:30:12.362Z,4.73
2019-03-30T21:32:42.582Z,4.47
2019-03-30T21:35:11.989Z,3.93
2019-03-30T21:37:41.349Z,4.27
2019-03-30T21:40:11.116Z,5.23
2019-03-30T21:42:40.518Z,6.13
2019-03-30T21:45:10.491Z,5.90
2019-03-30T21:47:39.857Z,7.20
2019-03-30T21:50:11.513Z,23.83
2019-03-30T21:52:40.998Z,24.10
2019-03-30T21:55:10.988Z,12.87
2019-03-30T21:57:40.390Z,7.70
2019-03-30T22:00:11.546Z,10.03
2019-03-30T22:02:41.247Z,12.47
2019-03-30T22:05:10.823Z,15.00
2019-03-30T22:07:40.391Z,23.87
2019-03-30T22:10:11.469Z,23.00
2019-03-30T22:12:43.022Z,14.90
2019-03-30T22:15:15.499Z,12.80
2019-03-30T22:17:44.924Z,10.17
2019-03-30T22:20:14.349Z,10.00
2019-03-30T22:22:43.783Z,9.20
2019-03-30T22:25:13.304Z,10.23
2019-03-30T22:27:42.728Z,10.30
2019-03-30T22:30:23.994Z,10.40
2019-03-30T22:32:43.661Z,8.90
2019-03-30T22:35:13.403Z,8.80
2019-03-30T22:37:42.790Z,9.50
2019-03-30T22:40:12.461Z,9.53
2019-03-30T22:42:41.866Z,8.83
2019-03-30T22:45:11.472Z,9.87
2019-03-30T22:47:40.889Z,8.90
2019-03-30T22:50:10.662Z,9.27
2019-03-30T22:52:40.065Z,7.37
2019-03-30T22:55:09.552Z,8.00
2019-03-30T22:57:38.966Z,8.20
2019-03-30T23:00:11.559Z,8.30
2019-03-30T23:02:41.134Z,8.20
2019-03-30T23:05:11.307Z,7.30
2019-03-30T23:07:40.685Z,7.00
2019-03-30T23:10:10.171Z,7.30
2019-03-30T23:12:39.606Z,7.30
2019-03-30T23:15:09.181Z,8.27
2019-03-30T23:17:38.629Z,7.87
2019-03-30T23:20:08.215Z,8.27
2019-03-30T23:22:37.708Z,8.20
2019-03-30T23:25:07.645Z,7.37
2019-03-30T23:27:37.065Z,7.97
2019-03-30T23:30:08.018Z,7.80
2019-03-30T23:32:37.426Z,8.43
2019-03-30T23:35:07.170Z,7.63
2019-03-30T23:37:36.591Z,8.50
2019-03-30T23:40:07.204Z,8.20
2019-03-30T23:42:36.623Z,7.77
2019-03-30T23:45:07.146Z,8.13
2019-03-30T23:47:36.578Z,8.30
2019-03-30T23:50:08.751Z,8.53
2019-03-30T23:52:38.359Z,9.47
2019-03-30T23:55:07.747Z,9.20
2019-03-30T23:57:37.170Z,9.13
