createdAt,value
2023-03-13T00:02:46.318Z,8.82
2023-03-13T00:06:18.624Z,8.40
2023-03-13T00:08:49.340Z,5.97
2023-03-13T00:11:29.373Z,7.20
2023-03-13T00:14:32.786Z,5.53
2023-03-13T00:17:15.034Z,8.25
2023-03-13T00:19:45.222Z,5.20
2023-03-13T00:22:15.466Z,4.15
2023-03-13T00:26:45.131Z,4.22
2023-03-13T00:29:53.722Z,8.23
2023-03-13T00:32:25.062Z,5.63
2023-03-13T00:34:56.063Z,4.63
2023-03-13T00:37:28.094Z,6.85
2023-03-13T00:39:58.019Z,4.55
2023-03-13T00:42:30.249Z,9.05
2023-03-13T00:44:59.723Z,5.85
2023-03-13T00:47:28.027Z,5.70
2023-03-13T00:50:04.329Z,6.72
2023-03-13T00:52:33.087Z,6.78
2023-03-13T00:55:05.436Z,6.45
2023-03-13T01:08:26.286Z,6.05
2023-03-13T01:12:07.517Z,7.35
2023-03-13T01:15:10.457Z,6.57
2023-03-13T01:17:53.026Z,6.53
2023-03-13T01:21:58.471Z,4.07
2023-03-13T01:25:40.817Z,5.78
2023-03-13T01:29:54.807Z,6.00
2023-03-13T01:32:32.417Z,6.65
2023-03-13T01:35:14.871Z,7.47
2023-03-13T01:37:45.372Z,7.25
2023-03-13T01:40:19.261Z,5.60
2023-03-13T01:42:55.629Z,8.73
2023-03-13T01:46:21.154Z,11.20
2023-03-13T01:49:16.840Z,11.02
2023-03-13T01:52:07.990Z,9.43
2023-03-13T01:54:57.624Z,8.77
2023-03-13T01:57:29.423Z,7.47
2023-03-13T02:00:01.330Z,8.40
2023-03-13T02:02:39.320Z,7.25
2023-03-13T02:05:08.102Z,7.72
2023-03-13T02:08:08.847Z,6.63
2023-03-13T02:10:45.101Z,5.68
2023-03-13T02:13:54.749Z,7.70
2023-03-13T02:21:23.907Z,5.82
2023-03-13T02:24:07.439Z,4.72
2023-03-13T02:26:44.162Z,10.48
2023-03-13T02:29:18.639Z,5.22
2023-03-13T02:31:54.256Z,5.22
2023-03-13T02:34:26.467Z,8.48
2023-03-13T02:36:55.409Z,8.75
2023-03-13T02:39:51.312Z,6.90
2023-03-13T02:42:25.396Z,5.97
2023-03-13T02:44:55.622Z,6.07
2023-03-13T02:47:25.265Z,8.85
2023-03-13T02:49:54.583Z,7.75
2023-03-13T02:52:31.122Z,7.30
2023-03-13T02:55:05.374Z,8.23
2023-03-13T02:57:35.481Z,7.43
2023-03-13T03:00:07.964Z,7.63
2023-03-13T03:02:39.471Z,9.35
2023-03-13T03:05:09.202Z,8.57
2023-03-13T03:07:44.263Z,10.45
2023-03-13T03:13:28.681Z,10.57
2023-03-13T03:17:08.797Z,12.55
2023-03-13T03:20:12.773Z,15.30
2023-03-13T03:22:43.954Z,22.20
2023-03-13T03:25:12.792Z,14.90
2023-03-13T03:27:50.255Z,14.50
2023-03-13T03:30:20.674Z,13.68
2023-03-13T03:32:53.683Z,16.95
2023-03-13T03:36:34.896Z,11.25
2023-03-13T03:44:41.011Z,11.98
2023-03-13T03:47:45.988Z,8.75
2023-03-13T03:50:53.917Z,8.13
2023-03-13T03:53:31.040Z,9.73
2023-03-13T03:56:00.033Z,9.02
2023-03-13T03:58:28.308Z,8.57
2023-03-13T04:01:03.044Z,7.60
2023-03-13T04:03:43.408Z,10.25
2023-03-13T04:11:46.378Z,7.72
2023-03-13T04:14:15.321Z,7.00
2023-03-13T04:17:29.531Z,8.20
2023-03-13T04:20:06.688Z,8.25
2023-03-13T04:22:35.165Z,9.55
2023-03-13T04:25:04.467Z,6.25
2023-03-13T04:27:35.471Z,6.20
2023-03-13T04:30:05.177Z,5.78
2023-03-13T04:33:06.974Z,10.45
2023-03-13T04:35:42.029Z,8.63
2023-03-13T04:38:41.672Z,11.07
2023-03-13T04:42:31.562Z,6.75
2023-03-13T04:45:26.372Z,8.20
2023-03-13T04:48:30.318Z,8.07
2023-03-13T04:51:28.763Z,8.88
2023-03-13T04:54:47.763Z,11.45
2023-03-13T04:57:30.217Z,18.02
2023-03-13T05:00:33.524Z,12.77
2023-03-13T05:03:36.441Z,17.42
2023-03-13T05:07:10.568Z,11.95
2023-03-13T05:10:00.417Z,14.68
2023-03-13T05:12:58.081Z,9.55
2023-03-13T05:15:47.082Z,11.27
2023-03-13T05:19:10.905Z,7.43
2023-03-13T05:22:10.060Z,8.18
2023-03-13T05:25:32.892Z,18.52
2023-03-13T05:28:33.661Z,9.13
2023-03-13T05:32:20.385Z,10.13
2023-03-13T05:35:02.086Z,11.60
2023-03-13T05:38:08.034Z,8.73
2023-03-13T05:41:02.517Z,7.43
2023-03-13T05:43:49.787Z,7.82
2023-03-13T05:46:51.913Z,7.40
2023-03-13T05:49:46.847Z,7.93
2023-03-13T05:52:36.571Z,7.78
2023-03-13T05:55:34.372Z,6.95
2023-03-13T05:58:26.005Z,5.43
2023-03-13T06:01:52.316Z,3.90
2023-03-13T06:04:43.387Z,4.13
2023-03-13T06:07:18.990Z,4.88
2023-03-13T06:09:51.509Z,4.47
2023-03-13T06:12:24.220Z,6.93
2023-03-13T06:14:59.597Z,7.65
2023-03-13T06:18:17.266Z,3.90
2023-03-13T06:21:32.990Z,3.28
2023-03-13T06:25:05.854Z,4.03
2023-03-13T06:28:10.122Z,1.83
2023-03-13T06:30:42.763Z,3.05
2023-03-13T06:33:11.747Z,53.45
2023-03-13T06:35:56.373Z,6.05
2023-03-13T06:38:29.060Z,7.43
2023-03-13T06:41:09.319Z,2.25
2023-03-13T06:43:51.393Z,4.25
2023-03-13T06:46:42.588Z,4.22
2023-03-13T06:49:16.634Z,5.30
2023-03-13T06:52:20.612Z,3.83
2023-03-13T06:56:27.954Z,5.28
2023-03-13T07:00:38.365Z,3.53
2023-03-13T07:03:50.307Z,1.52
2023-03-13T07:07:54.728Z,1.77
2023-03-13T07:10:28.817Z,2.13
2023-03-13T07:14:16.352Z,1.95
2023-03-13T07:16:50.384Z,2.78
2023-03-13T07:19:32.516Z,2.40
2023-03-13T07:22:09.933Z,4.70
2023-03-13T07:25:11.088Z,2.55
2023-03-13T07:27:40.676Z,3.08
2023-03-13T07:30:26.017Z,1.85
2023-03-13T07:33:05.692Z,2.72
2023-03-13T07:35:35.661Z,4.13
2023-03-13T07:38:13.925Z,4.00
2023-03-13T07:41:31.886Z,1.83
2023-03-13T07:44:16.702Z,3.00
2023-03-13T07:46:52.462Z,6.45
2023-03-13T07:49:23.822Z,1.83
2023-03-13T07:52:36.179Z,2.30
2023-03-13T07:55:08.162Z,0.70
2023-03-13T07:57:39.406Z,1.17
2023-03-13T08:00:23.602Z,1.38
2023-03-13T08:03:37.887Z,2.70
2023-03-13T08:06:11.739Z,4.28
2023-03-13T08:08:42.251Z,1.95
2023-03-13T08:11:18.693Z,2.50
2023-03-13T08:15:13.127Z,3.53
2023-03-13T08:17:50.195Z,1.63
2023-03-13T08:20:35.358Z,1.05
2023-03-13T08:23:28.216Z,5.20
2023-03-13T08:27:55.030Z,2.53
2023-03-13T08:30:33.132Z,2.80
2023-03-13T08:37:40.183Z,1.98
2023-03-13T08:40:44.650Z,2.08
2023-03-13T09:13:56.985Z,1.05
2023-03-13T09:21:25.171Z,2.15
2023-03-13T09:23:59.638Z,2.45
2023-03-13T09:27:09.378Z,1.83
2023-03-13T09:30:10.763Z,2.65
2023-03-13T09:33:21.352Z,2.80
2023-03-13T09:40:27.776Z,3.58
2023-03-13T09:43:07.630Z,4.40
2023-03-13T09:45:42.997Z,2.13
2023-03-13T09:48:30.493Z,10.35
2023-03-13T09:51:10.963Z,3.33
2023-03-13T09:54:28.384Z,3.35
2023-03-13T09:57:45.447Z,2.40
2023-03-13T10:00:30.786Z,9.80
2023-03-13T10:03:13.442Z,2.22
2023-03-13T10:05:54.957Z,1.13
2023-03-13T10:08:26.932Z,2.60
2023-03-13T10:11:12.374Z,2.75
2023-03-13T10:14:11.146Z,10.45
2023-03-13T10:17:35.899Z,3.50
2023-03-13T10:20:31.300Z,3.88
2023-03-13T10:23:12.642Z,5.10
2023-03-13T10:26:18.094Z,2.80
2023-03-13T10:28:51.544Z,6.22
2023-03-13T10:31:38.096Z,3.20
2023-03-13T10:38:56.447Z,2.30
2023-03-13T10:41:35.320Z,3.58
2023-03-13T10:50:04.651Z,2.70
2023-03-13T10:53:28.507Z,2.15
2023-03-13T10:56:16.951Z,3.92
2023-03-13T10:59:26.585Z,6.22
2023-03-13T11:07:34.573Z,5.53
2023-03-13T11:11:00.210Z,2.92
2023-03-13T11:15:29.132Z,5.90
2023-03-13T11:23:43.019Z,4.07
2023-03-13T11:27:30.511Z,3.63
2023-03-13T11:58:26.574Z,5.95
2023-03-13T12:01:39.782Z,7.35
2023-03-13T12:05:46.272Z,9.80
2023-03-13T12:08:43.106Z,8.20
2023-03-13T12:11:18.578Z,11.95
2023-03-13T12:14:52.365Z,9.07
2023-03-13T12:17:53.142Z,8.45
2023-03-13T12:20:54.596Z,17.70
2023-03-13T12:23:52.020Z,13.45
2023-03-13T12:26:57.323Z,13.18
2023-03-13T12:32:46.594Z,68.07
2023-03-13T12:35:30.782Z,15.00
2023-03-13T12:38:33.579Z,12.70
2023-03-13T12:41:44.355Z,15.32
2023-03-13T13:48:21.773Z,7.90
2023-03-13T14:39:33.326Z,5.80
2023-03-13T14:42:04.900Z,8.57
2023-03-13T14:44:46.747Z,9.80
2023-03-13T14:47:20.989Z,10.60
2023-03-13T14:50:07.344Z,6.15
2023-03-13T14:55:33.069Z,12.70
2023-03-13T14:58:26.809Z,7.95
2023-03-13T15:00:59.585Z,9.80
2023-03-13T15:04:07.034Z,8.80
2023-03-13T15:07:09.958Z,4.68
2023-03-13T15:09:45.443Z,5.75
2023-03-13T15:12:46.035Z,7.25
2023-03-13T15:15:15.095Z,7.45
2023-03-13T15:17:46.013Z,6.20
2023-03-13T15:20:25.346Z,10.38
2023-03-13T15:23:17.415Z,9.27
2023-03-13T15:25:46.088Z,9.07
2023-03-13T15:28:19.068Z,14.40
2023-03-13T15:30:51.560Z,10.55
2023-03-13T15:33:29.389Z,10.70
2023-03-13T15:36:01.970Z,9.45
2023-03-13T15:38:32.094Z,9.70
2023-03-13T15:41:00.150Z,12.05
2023-03-13T15:43:32.113Z,10.07
2023-03-13T15:46:04.380Z,16.98
2023-03-13T15:48:44.302Z,15.10
2023-03-13T15:52:26.538Z,18.70
2023-03-13T15:55:00.151Z,24.02
2023-03-13T15:57:32.277Z,25.90
2023-03-13T16:00:01.431Z,25.38
2023-03-13T16:02:33.080Z,27.60
2023-03-13T16:05:05.048Z,54.15
2023-03-13T16:07:37.023Z,58.05
2023-03-13T16:10:14.298Z,103.85
2023-03-13T16:13:17.349Z,124.72
2023-03-13T16:15:46.793Z,132.75
2023-03-13T16:18:23.590Z,121.55
2023-03-13T16:20:53.753Z,119.93
2023-03-13T16:23:24.114Z,106.88
2023-03-13T16:25:56.299Z,102.07
2023-03-13T16:28:28.142Z,108.47
2023-03-13T16:30:58.269Z,103.18
2023-03-13T16:33:29.727Z,91.00
2023-03-13T16:35:59.236Z,80.70
2023-03-13T16:38:32.368Z,100.28
2023-03-13T16:41:05.661Z,76.63
2023-03-13T16:43:37.069Z,85.40
2023-03-13T16:46:18.198Z,78.60
2023-03-13T16:48:51.402Z,64.82
2023-03-13T16:51:54.638Z,81.80
2023-03-13T16:54:26.139Z,67.15
2023-03-13T16:56:54.146Z,85.80
2023-03-13T16:59:23.445Z,80.43
2023-03-13T17:01:55.343Z,59.22
2023-03-13T17:04:24.321Z,62.83
2023-03-13T17:06:54.484Z,77.43
2023-03-13T17:09:46.344Z,68.55
2023-03-13T17:12:19.443Z,67.13
2023-03-13T17:14:47.642Z,84.68
2023-03-13T17:17:20.408Z,67.30
2023-03-13T17:19:49.151Z,76.40
2023-03-13T17:22:21.252Z,72.03
2023-03-13T17:24:52.422Z,62.80
2023-03-13T17:27:23.287Z,52.53
2023-03-13T17:29:52.382Z,56.20
2023-03-13T17:32:28.554Z,61.38
2023-03-13T17:34:58.938Z,60.70
2023-03-13T17:37:27.369Z,64.75
2023-03-13T17:39:56.163Z,62.15
2023-03-13T17:42:24.509Z,59.08
2023-03-13T17:44:54.328Z,82.03
2023-03-13T17:47:25.294Z,62.33
2023-03-13T17:49:53.641Z,58.72
2023-03-13T17:52:40.287Z,61.15
2023-03-13T17:55:10.329Z,58.03
2023-03-13T17:57:44.052Z,62.38
2023-03-13T18:00:29.340Z,64.05
2023-03-13T18:03:03.223Z,63.72
2023-03-13T18:05:32.439Z,58.30
2023-03-13T18:08:21.095Z,63.30
2023-03-13T18:10:55.330Z,65.15
2023-03-13T18:13:25.385Z,61.90
2023-03-13T18:15:54.267Z,65.18
2023-03-13T18:18:24.324Z,72.95
2023-03-13T18:20:55.076Z,68.00
2023-03-13T18:23:26.729Z,65.15
2023-03-13T18:25:55.250Z,55.95
2023-03-13T18:28:27.515Z,62.72
2023-03-13T18:31:01.226Z,61.40
2023-03-13T18:33:32.143Z,47.10
2023-03-13T18:36:00.466Z,58.88
2023-03-13T18:38:29.462Z,53.60
2023-03-13T18:40:59.606Z,62.78
2023-03-13T18:43:28.227Z,60.42
2023-03-13T18:45:56.374Z,49.83
2023-03-13T18:48:27.151Z,51.53
2023-03-13T18:50:55.550Z,51.58
2023-03-13T18:53:26.270Z,47.10
2023-03-13T18:55:57.417Z,49.28
2023-03-13T18:58:26.662Z,45.67
2023-03-13T19:01:01.774Z,42.33
2023-03-13T19:03:30.241Z,38.28
2023-03-13T19:06:01.943Z,43.10
2023-03-13T19:11:02.157Z,58.97
2023-03-13T19:13:38.563Z,38.53
2023-03-13T19:16:18.950Z,32.67
2023-03-13T19:18:47.431Z,32.58
2023-03-13T19:21:29.335Z,35.03
2023-03-13T19:23:58.925Z,32.15
2023-03-13T19:26:38.515Z,22.98
2023-03-13T19:29:22.666Z,21.25
2023-03-13T19:31:51.510Z,22.15
2023-03-13T19:34:22.213Z,19.80
2023-03-13T19:36:53.531Z,22.25
2023-03-13T19:39:25.303Z,21.85
2023-03-13T19:41:54.188Z,17.92
2023-03-13T19:44:26.345Z,21.00
2023-03-13T19:46:56.067Z,21.40
2023-03-13T19:49:25.020Z,19.90
2023-03-13T19:51:55.196Z,23.35
2023-03-13T19:54:27.545Z,20.60
2023-03-13T19:56:58.069Z,20.20
2023-03-13T19:59:29.635Z,23.88
2023-03-13T20:02:04.401Z,24.10
2023-03-13T20:04:55.292Z,22.92
2023-03-13T20:07:23.512Z,15.32
2023-03-13T20:10:00.694Z,22.73
2023-03-13T20:13:15.077Z,19.02
2023-03-13T20:17:34.288Z,20.42
2023-03-13T20:20:11.213Z,20.05
2023-03-13T20:23:16.753Z,31.45
2023-03-13T20:26:18.715Z,22.80
2023-03-13T20:28:52.209Z,22.40
2023-03-13T20:31:30.244Z,23.88
2023-03-13T20:34:03.545Z,27.98
2023-03-13T20:36:32.253Z,23.58
2023-03-13T20:39:03.071Z,26.52
2023-03-13T20:41:35.031Z,25.60
2023-03-13T20:44:03.711Z,35.60
2023-03-13T20:46:36.521Z,35.95
2023-03-13T20:49:12.440Z,33.10
2023-03-13T20:51:49.680Z,46.28
2023-03-13T20:54:36.963Z,46.08
2023-03-13T20:57:11.057Z,45.42
2023-03-13T20:59:47.046Z,39.95
2023-03-13T21:02:16.504Z,36.67
2023-03-13T21:09:24.726Z,30.08
2023-03-13T21:12:05.422Z,35.42
2023-03-13T21:15:45.507Z,27.73
2023-03-13T21:18:47.160Z,29.13
2023-03-13T21:21:19.211Z,30.75
2023-03-13T21:23:55.589Z,24.48
2023-03-13T21:26:25.587Z,34.05
2023-03-13T21:28:55.555Z,37.15
2023-03-13T21:31:25.404Z,29.95
2023-03-13T21:34:15.325Z,42.65
2023-03-13T21:36:51.558Z,40.65
2023-03-13T21:40:01.779Z,41.17
2023-03-13T21:42:37.871Z,30.33
2023-03-13T21:45:10.324Z,32.58
2023-03-13T21:47:40.413Z,36.28
2023-03-13T21:50:10.680Z,31.42
2023-03-13T21:52:42.786Z,26.40
2023-03-13T21:55:12.310Z,25.58
2023-03-13T21:57:42.602Z,20.23
2023-03-13T22:00:16.002Z,21.13
2023-03-13T22:02:44.626Z,17.42
2023-03-13T22:05:20.676Z,20.67
2023-03-13T22:08:08.150Z,16.33
2023-03-13T22:10:41.095Z,18.58
2023-03-13T22:13:10.819Z,17.90
2023-03-13T22:15:46.868Z,16.85
2023-03-13T22:18:18.774Z,19.55
2023-03-13T22:20:58.005Z,13.45
2023-03-13T22:23:37.469Z,14.82
2023-03-13T22:26:16.542Z,14.48
2023-03-13T22:30:23.849Z,14.52
2023-03-13T22:32:52.544Z,16.15
2023-03-13T22:35:23.297Z,17.88
2023-03-13T22:43:05.365Z,18.60
2023-03-13T22:45:36.627Z,19.50
2023-03-13T22:49:15.574Z,16.38
2023-03-13T22:57:05.845Z,20.15
2023-03-13T22:59:35.792Z,26.92
2023-03-13T23:02:05.970Z,28.83
2023-03-13T23:04:38.591Z,31.00
2023-03-13T23:07:10.670Z,27.63
2023-03-13T23:09:40.164Z,33.05
2023-03-13T23:12:08.223Z,27.80
2023-03-13T23:14:37.659Z,21.58
2023-03-13T23:17:07.477Z,24.80
2023-03-13T23:19:36.699Z,26.10
2023-03-13T23:22:17.889Z,22.90
2023-03-13T23:24:46.598Z,26.77
2023-03-13T23:27:18.093Z,20.33
2023-03-13T23:30:20.193Z,22.13
2023-03-13T23:32:52.216Z,22.83
2023-03-13T23:35:21.352Z,22.88
2023-03-13T23:37:54.855Z,25.27
2023-03-13T23:40:24.066Z,23.48
2023-03-13T23:42:53.561Z,18.45
2023-03-13T23:46:39.160Z,21.77
2023-03-13T23:49:16.817Z,19.27
2023-03-13T23:52:25.294Z,24.08
2023-03-13T23:55:29.270Z,19.60
2023-03-13T23:58:32.425Z,18.23
