createdAt,value
2022-08-07T00:00:28.237Z,2.07
2022-08-07T00:02:58.174Z,2.77
2022-08-07T00:05:30.232Z,2.50
2022-08-07T00:07:59.948Z,2.73
2022-08-07T00:10:30.467Z,2.60
2022-08-07T00:13:00.239Z,2.80
2022-08-07T00:15:38.423Z,2.50
2022-08-07T00:18:18.708Z,2.50
2022-08-07T00:20:46.762Z,2.40
2022-08-07T00:23:14.967Z,2.30
2022-08-07T00:25:52.075Z,2.20
2022-08-07T00:28:33.319Z,2.43
2022-08-07T00:31:06.113Z,2.00
2022-08-07T00:33:34.377Z,1.93
2022-08-07T00:36:01.217Z,1.70
2022-08-07T00:38:31.166Z,2.20
2022-08-07T00:40:59.388Z,2.07
2022-08-07T00:43:59.244Z,1.73
2022-08-07T00:46:13.074Z,1.90
2022-08-07T00:48:43.690Z,1.73
2022-08-07T00:51:12.948Z,1.97
2022-08-07T00:53:50.862Z,1.83
2022-08-07T00:56:30.267Z,1.70
2022-08-07T00:59:00.842Z,2.03
2022-08-07T01:01:30.111Z,2.07
2022-08-07T01:04:11.130Z,2.27
2022-08-07T01:06:48.626Z,1.93
2022-08-07T01:10:03.921Z,2.10
2022-08-07T01:12:29.092Z,2.13
2022-08-07T01:14:57.065Z,2.37
2022-08-07T01:17:30.979Z,2.30
2022-08-07T01:20:01.918Z,2.00
2022-08-07T01:22:31.031Z,1.93
2022-08-07T01:24:58.733Z,2.03
2022-08-07T01:27:32.190Z,2.00
2022-08-07T01:29:59.694Z,2.10
2022-08-07T01:32:29.700Z,1.70
2022-08-07T01:34:58.981Z,1.90
2022-08-07T01:37:25.848Z,1.70
2022-08-07T01:39:59.212Z,2.13
2022-08-07T01:42:39.220Z,2.20
2022-08-07T01:45:18.030Z,2.20
2022-08-07T01:48:20.773Z,1.87
2022-08-07T01:50:32.642Z,1.77
2022-08-07T01:53:08.918Z,1.80
2022-08-07T01:55:44.337Z,1.77
2022-08-07T01:58:29.525Z,2.10
2022-08-07T02:01:25.673Z,1.80
2022-08-07T02:03:51.797Z,1.70
2022-08-07T02:06:30.997Z,2.00
2022-08-07T02:09:00.096Z,2.00
2022-08-07T02:11:30.733Z,1.80
2022-08-07T02:14:14.497Z,1.83
2022-08-07T02:17:00.454Z,1.90
2022-08-07T02:20:04.796Z,2.07
2022-08-07T02:22:20.081Z,1.80
2022-08-07T02:24:48.824Z,1.97
2022-08-07T02:27:19.806Z,2.00
2022-08-07T02:29:54.387Z,2.00
2022-08-07T02:32:23.152Z,1.77
2022-08-07T02:34:51.267Z,1.93
2022-08-07T02:37:18.145Z,2.00
2022-08-07T02:40:02.496Z,1.83
2022-08-07T02:42:35.141Z,2.07
2022-08-07T02:45:11.822Z,1.73
2022-08-07T02:47:54.798Z,1.73
2022-08-07T02:50:26.127Z,2.00
2022-08-07T02:53:03.612Z,2.37
2022-08-07T02:56:03.178Z,2.10
2022-08-07T02:58:22.831Z,1.90
2022-08-07T03:00:56.194Z,2.10
2022-08-07T03:03:29.483Z,2.07
2022-08-07T03:06:16.186Z,1.97
2022-08-07T03:08:45.751Z,2.37
2022-08-07T03:11:17.307Z,2.10
2022-08-07T03:13:49.778Z,1.90
2022-08-07T03:16:17.560Z,2.17
2022-08-07T03:18:49.577Z,1.90
2022-08-07T03:21:19.075Z,2.10
2022-08-07T03:24:20.558Z,2.40
2022-08-07T03:26:35.678Z,2.50
2022-08-07T03:29:17.369Z,2.30
2022-08-07T03:31:49.795Z,2.40
2022-08-07T03:34:18.739Z,2.13
2022-08-07T03:36:51.139Z,2.20
2022-08-07T03:39:18.153Z,2.50
2022-08-07T03:42:07.646Z,2.20
2022-08-07T03:44:35.965Z,2.30
2022-08-07T03:47:11.472Z,2.40
2022-08-07T03:49:51.860Z,2.13
2022-08-07T03:52:22.708Z,2.40
2022-08-07T03:54:57.458Z,2.47
2022-08-07T03:58:34.820Z,3.87
2022-08-07T04:00:29.171Z,3.20
2022-08-07T04:03:03.794Z,2.43
2022-08-07T04:05:40.591Z,2.10
2022-08-07T04:08:16.251Z,2.67
2022-08-07T04:10:54.411Z,2.27
2022-08-07T04:14:10.376Z,2.40
2022-08-07T04:16:31.017Z,2.43
2022-08-07T04:19:01.364Z,2.30
2022-08-07T04:21:33.706Z,2.00
2022-08-07T04:24:06.016Z,2.40
2022-08-07T04:26:37.151Z,2.23
2022-08-07T04:29:04.297Z,2.20
2022-08-07T04:32:02.417Z,2.20
2022-08-07T04:34:27.608Z,2.53
2022-08-07T04:37:00.874Z,2.20
2022-08-07T04:39:35.846Z,2.43
2022-08-07T04:42:03.996Z,2.60
2022-08-07T04:44:33.412Z,2.63
2022-08-07T04:47:23.552Z,2.33
2022-08-07T04:50:35.504Z,2.00
2022-08-07T04:53:40.150Z,2.00
2022-08-07T04:58:10.080Z,2.00
2022-08-07T05:00:12.531Z,2.17
2022-08-07T05:02:16.730Z,1.50
2022-08-07T05:05:11.931Z,1.90
2022-08-07T05:08:45.765Z,1.87
2022-08-07T05:11:19.750Z,1.87
2022-08-07T05:14:51.992Z,1.77
2022-08-07T05:16:52.708Z,1.60
2022-08-07T05:19:20.825Z,1.60
2022-08-07T05:22:02.003Z,2.00
2022-08-07T05:24:39.542Z,1.67
2022-08-07T05:27:21.786Z,1.40
2022-08-07T05:29:57.911Z,1.40
2022-08-07T05:32:30.305Z,1.30
2022-08-07T05:34:57.119Z,1.33
2022-08-07T05:37:29.800Z,1.40
2022-08-07T05:40:18.050Z,1.17
2022-08-07T05:42:56.006Z,1.20
2022-08-07T05:45:47.832Z,1.20
2022-08-07T05:48:16.774Z,1.17
2022-08-07T05:50:45.663Z,1.20
2022-08-07T05:54:13.791Z,1.50
2022-08-07T05:56:05.705Z,1.40
2022-08-07T05:58:36.755Z,1.10
2022-08-07T06:01:10.782Z,1.03
2022-08-07T06:03:56.674Z,1.23
2022-08-07T06:06:29.697Z,1.20
2022-08-07T06:09:04.399Z,1.10
2022-08-07T06:11:36.744Z,1.60
2022-08-07T06:14:12.292Z,1.47
2022-08-07T06:16:56.234Z,1.20
2022-08-07T06:19:52.211Z,1.05
2022-08-07T06:22:23.361Z,1.30
2022-08-07T06:24:57.643Z,1.27
2022-08-07T06:27:44.415Z,1.00
2022-08-07T06:30:36.073Z,1.40
2022-08-07T06:33:01.571Z,1.25
2022-08-07T06:35:39.187Z,1.30
2022-08-07T06:38:20.854Z,1.17
2022-08-07T06:40:52.852Z,1.25
2022-08-07T06:43:22.475Z,1.50
2022-08-07T06:45:50.307Z,1.50
2022-08-07T06:48:24.951Z,1.77
2022-08-07T06:50:53.002Z,1.20
2022-08-07T06:55:27.110Z,1.42
2022-08-07T06:56:15.271Z,1.30
2022-08-07T07:00:14.592Z,1.45
2022-08-07T07:01:33.215Z,1.20
2022-08-07T07:04:32.559Z,1.27
2022-08-07T07:07:02.036Z,1.20
2022-08-07T07:09:42.359Z,1.23
2022-08-07T07:12:33.356Z,1.10
2022-08-07T07:15:08.627Z,1.20
2022-08-07T07:18:11.639Z,1.27
2022-08-07T07:20:40.089Z,1.00
2022-08-07T07:24:09.419Z,1.07
2022-08-07T07:26:34.881Z,1.10
2022-08-07T07:29:56.858Z,1.20
2022-08-07T07:31:44.596Z,1.00
2022-08-07T07:34:20.411Z,1.20
2022-08-07T07:36:54.077Z,1.73
2022-08-07T07:39:22.148Z,1.40
2022-08-07T07:42:13.639Z,1.30
2022-08-07T07:44:40.586Z,1.50
2022-08-07T07:47:14.279Z,1.27
2022-08-07T07:50:35.390Z,1.30
2022-08-07T07:52:40.192Z,1.20
2022-08-07T07:55:07.676Z,1.10
2022-08-07T07:57:44.090Z,1.30
2022-08-07T08:00:29.751Z,1.60
2022-08-07T08:03:08.176Z,1.50
2022-08-07T08:05:55.278Z,1.67
2022-08-07T08:08:35.313Z,1.53
2022-08-07T08:11:04.514Z,1.53
2022-08-07T08:13:36.724Z,1.30
2022-08-07T08:16:25.172Z,1.50
2022-08-07T08:18:57.278Z,1.70
2022-08-07T08:22:00.427Z,1.67
2022-08-07T08:24:57.377Z,1.77
2022-08-07T08:27:37.158Z,1.43
2022-08-07T08:30:07.878Z,1.50
2022-08-07T08:32:48.478Z,1.40
2022-08-07T08:35:22.303Z,1.57
2022-08-07T08:38:01.287Z,1.40
2022-08-07T08:40:38.554Z,1.27
2022-08-07T08:43:05.304Z,1.60
2022-08-07T08:45:58.557Z,1.40
2022-08-07T08:48:47.279Z,1.20
2022-08-07T08:52:12.370Z,1.53
2022-08-07T08:54:32.937Z,1.30
2022-08-07T08:57:05.258Z,1.40
2022-08-07T08:59:48.158Z,1.40
2022-08-07T09:02:41.886Z,1.30
2022-08-07T09:05:36.608Z,1.20
2022-08-07T09:08:36.586Z,1.40
2022-08-07T09:11:14.031Z,1.35
2022-08-07T09:14:13.968Z,1.20
2022-08-07T09:16:56.027Z,1.47
2022-08-07T09:19:53.055Z,1.40
2022-08-07T09:24:32.813Z,1.27
2022-08-07T09:25:55.847Z,1.23
2022-08-07T09:30:05.473Z,1.30
2022-08-07T09:31:59.462Z,1.27
2022-08-07T09:34:42.981Z,1.20
2022-08-07T09:37:48.482Z,1.10
2022-08-07T09:40:39.169Z,1.20
2022-08-07T09:44:05.254Z,1.23
2022-08-07T09:47:50.136Z,0.90
2022-08-07T09:50:00.761Z,1.00
2022-08-07T09:52:51.577Z,1.50
2022-08-07T09:55:29.948Z,1.20
2022-08-07T09:58:42.288Z,1.37
2022-08-07T10:01:53.209Z,1.02
2022-08-07T10:04:54.985Z,1.25
2022-08-07T10:07:52.662Z,1.23
2022-08-07T10:10:28.290Z,1.30
2022-08-07T10:13:29.596Z,1.30
2022-08-07T10:16:32.319Z,1.20
2022-08-07T10:19:11.241Z,1.23
2022-08-07T10:22:16.157Z,1.10
2022-08-07T10:25:15.296Z,1.20
2022-08-07T10:27:56.828Z,1.30
2022-08-07T10:30:36.858Z,1.15
2022-08-07T10:33:23.611Z,1.10
2022-08-07T10:36:19.073Z,1.20
2022-08-07T10:39:41.274Z,1.10
2022-08-07T10:42:36.668Z,1.30
2022-08-07T10:45:16.666Z,1.00
2022-08-07T10:47:53.074Z,1.00
2022-08-07T10:50:50.170Z,1.27
2022-08-07T10:54:07.211Z,1.10
2022-08-07T10:56:43.094Z,1.35
2022-08-07T10:59:37.253Z,0.90
2022-08-07T11:02:33.410Z,1.27
2022-08-07T11:05:24.278Z,1.02
2022-08-07T11:08:13.601Z,1.30
2022-08-07T11:11:09.688Z,1.00
2022-08-07T11:14:43.411Z,1.02
2022-08-07T11:16:41.322Z,0.90
2022-08-07T11:19:27.499Z,1.13
2022-08-07T11:22:26.696Z,1.10
2022-08-07T11:25:14.798Z,0.90
2022-08-07T11:28:16.714Z,1.10
2022-08-07T11:30:52.530Z,0.90
2022-08-07T11:33:54.289Z,0.70
2022-08-07T11:36:16.398Z,1.10
2022-08-07T11:39:07.041Z,0.80
2022-08-07T11:42:00.343Z,0.80
2022-08-07T11:44:57.822Z,0.80
2022-08-07T11:47:53.624Z,0.90
2022-08-07T11:50:44.644Z,0.82
2022-08-07T11:54:09.723Z,0.90
2022-08-07T11:57:14.067Z,1.00
2022-08-07T12:00:10.172Z,0.95
2022-08-07T12:03:45.631Z,1.08
2022-08-07T12:06:37.801Z,0.70
2022-08-07T12:09:29.369Z,0.80
2022-08-07T12:12:10.868Z,0.70
2022-08-07T12:14:55.309Z,1.00
2022-08-07T12:17:59.377Z,0.60
2022-08-07T12:20:43.146Z,0.80
2022-08-07T12:24:07.558Z,0.73
2022-08-07T12:26:50.718Z,0.80
2022-08-07T12:29:37.706Z,0.77
2022-08-07T12:32:27.950Z,0.90
2022-08-07T12:34:55.979Z,0.80
2022-08-07T12:37:28.155Z,0.90
2022-08-07T12:40:43.886Z,0.90
2022-08-07T12:43:03.701Z,0.80
2022-08-07T12:45:53.195Z,0.73
2022-08-07T12:48:41.519Z,0.82
2022-08-07T12:51:20.271Z,0.70
2022-08-07T12:54:36.755Z,1.15
2022-08-07T12:56:59.604Z,0.57
2022-08-07T12:59:55.375Z,0.70
2022-08-07T13:03:01.326Z,0.73
2022-08-07T13:06:02.975Z,1.02
2022-08-07T13:09:12.579Z,0.90
2022-08-07T13:12:03.526Z,0.88
2022-08-07T13:15:04.698Z,0.98
2022-08-07T13:17:43.944Z,0.93
2022-08-07T13:20:17.012Z,0.93
2022-08-07T13:24:00.050Z,0.90
2022-08-07T13:26:00.940Z,0.80
2022-08-07T13:28:38.013Z,0.77
2022-08-07T13:31:23.216Z,0.80
2022-08-07T13:34:33.415Z,0.80
2022-08-07T13:36:47.789Z,0.77
2022-08-07T13:39:48.916Z,0.85
2022-08-07T13:42:10.238Z,1.42
2022-08-07T13:44:40.698Z,0.93
2022-08-07T13:47:09.414Z,0.90
2022-08-07T13:50:33.176Z,0.80
2022-08-07T13:52:32.271Z,1.00
2022-08-07T13:55:02.491Z,0.77
2022-08-07T13:57:38.460Z,0.82
2022-08-07T14:00:08.117Z,0.90
2022-08-07T14:02:51.191Z,0.68
2022-08-07T14:05:23.255Z,0.85
2022-08-07T14:08:00.901Z,0.85
2022-08-07T14:10:34.710Z,0.70
2022-08-07T14:13:10.592Z,0.90
2022-08-07T14:15:40.225Z,0.80
2022-08-07T14:18:29.058Z,1.10
2022-08-07T14:21:20.704Z,0.65
2022-08-07T14:24:02.059Z,0.80
2022-08-07T14:26:50.309Z,0.82
2022-08-07T14:30:05.561Z,0.80
2022-08-07T14:32:12.473Z,0.77
2022-08-07T14:34:45.968Z,0.70
2022-08-07T14:37:16.520Z,0.90
2022-08-07T14:40:16.923Z,0.82
2022-08-07T14:42:35.634Z,0.80
2022-08-07T14:48:19.982Z,0.82
2022-08-07T14:50:54.127Z,0.75
2022-08-07T14:54:08.590Z,0.75
2022-08-07T14:56:13.147Z,1.15
2022-08-07T14:58:43.107Z,0.68
2022-08-07T15:01:22.391Z,0.80
2022-08-07T15:03:52.767Z,0.70
2022-08-07T15:06:25.214Z,0.90
2022-08-07T15:08:54.543Z,0.85
2022-08-07T15:14:16.686Z,1.05
2022-08-07T15:17:04.450Z,1.00
2022-08-07T15:20:31.158Z,0.60
2022-08-07T15:22:31.384Z,0.93
2022-08-07T15:25:18.260Z,1.08
2022-08-07T15:28:30.729Z,0.88
2022-08-07T15:30:36.543Z,0.82
2022-08-07T15:33:23.244Z,1.17
2022-08-07T15:36:05.695Z,0.90
2022-08-07T15:38:58.940Z,0.60
2022-08-07T15:42:45.244Z,1.00
2022-08-07T15:44:15.982Z,0.80
2022-08-07T15:50:03.963Z,0.85
2022-08-07T15:52:29.591Z,0.98
2022-08-07T15:54:56.921Z,1.23
2022-08-07T15:57:40.100Z,1.00
2022-08-07T16:00:31.320Z,1.02
2022-08-07T16:03:05.466Z,0.70
2022-08-07T16:05:32.279Z,0.80
2022-08-07T16:08:32.668Z,1.00
2022-08-07T16:11:26.994Z,1.05
2022-08-07T16:14:03.248Z,0.90
2022-08-07T16:16:47.809Z,0.90
2022-08-07T16:19:16.197Z,1.13
2022-08-07T16:22:05.804Z,0.95
2022-08-07T16:24:40.803Z,1.00
2022-08-07T16:27:24.693Z,1.00
2022-08-07T16:30:31.656Z,1.02
2022-08-07T16:34:01.858Z,1.00
2022-08-07T16:36:20.027Z,0.98
2022-08-07T16:39:01.901Z,0.82
2022-08-07T16:41:54.647Z,1.40
2022-08-07T16:45:14.831Z,1.02
2022-08-07T16:48:02.624Z,0.93
2022-08-07T16:51:21.835Z,1.00
2022-08-07T16:54:06.608Z,0.98
2022-08-07T16:56:54.472Z,1.45
2022-08-07T16:59:45.691Z,1.20
2022-08-07T17:02:51.300Z,1.10
2022-08-07T17:06:19.133Z,1.00
2022-08-07T17:09:09.301Z,1.30
2022-08-07T17:12:05.268Z,1.10
2022-08-07T17:14:50.240Z,0.90
2022-08-07T17:17:46.109Z,1.27
2022-08-07T17:20:30.849Z,1.08
2022-08-07T17:23:00.693Z,0.95
2022-08-07T17:25:47.458Z,0.90
2022-08-07T17:28:20.000Z,1.30
2022-08-07T17:30:59.396Z,3.33
2022-08-07T17:34:08.847Z,1.35
2022-08-07T17:36:28.288Z,1.70
2022-08-07T17:39:10.505Z,1.10
2022-08-07T17:42:06.912Z,1.13
2022-08-07T17:44:51.618Z,2.03
2022-08-07T17:47:44.669Z,1.20
2022-08-07T17:50:42.415Z,1.10
2022-08-07T17:53:59.495Z,1.25
2022-08-07T17:56:49.999Z,1.00
2022-08-07T17:59:35.649Z,1.00
2022-08-07T18:02:23.221Z,1.20
2022-08-07T18:05:21.733Z,1.17
2022-08-07T18:08:16.393Z,2.50
2022-08-07T18:12:08.420Z,3.20
2022-08-07T18:14:05.890Z,1.50
2022-08-07T18:16:58.522Z,1.90
2022-08-07T18:21:12.716Z,1.63
2022-08-07T18:22:35.574Z,1.65
2022-08-07T18:25:19.338Z,1.35
2022-08-07T18:28:34.219Z,1.60
2022-08-07T18:31:14.539Z,1.42
2022-08-07T18:34:37.517Z,1.25
2022-08-07T18:38:54.815Z,1.50
2022-08-07T18:40:53.418Z,1.40
2022-08-07T18:43:50.647Z,1.23
2022-08-07T18:46:51.245Z,1.50
2022-08-07T18:50:31.640Z,1.50
2022-08-07T18:52:53.297Z,1.40
2022-08-07T18:55:55.528Z,1.60
2022-08-07T18:58:55.529Z,1.77
2022-08-07T19:02:19.028Z,1.77
2022-08-07T19:04:54.365Z,2.20
2022-08-07T19:07:51.945Z,1.83
2022-08-07T19:10:51.619Z,2.10
2022-08-07T19:13:22.310Z,2.28
2022-08-07T19:16:03.820Z,2.60
2022-08-07T19:19:07.573Z,2.85
2022-08-07T19:22:04.325Z,2.50
2022-08-07T19:24:44.622Z,2.40
2022-08-07T19:29:02.804Z,2.60
2022-08-07T19:31:04.085Z,4.18
2022-08-07T19:33:02.424Z,3.83
2022-08-07T19:35:39.285Z,3.83
2022-08-07T19:38:16.108Z,3.40
2022-08-07T19:40:50.626Z,2.78
2022-08-07T19:43:43.749Z,2.90
2022-08-07T19:46:12.552Z,3.15
2022-08-07T19:48:53.939Z,2.90
2022-08-07T19:51:51.780Z,2.90
2022-08-07T19:54:33.669Z,3.10
2022-08-07T19:58:01.917Z,2.83
2022-08-07T20:00:10.215Z,2.55
2022-08-07T20:02:52.120Z,2.88
2022-08-07T20:05:27.891Z,2.88
2022-08-07T20:07:58.414Z,2.70
2022-08-07T20:10:36.150Z,2.40
2022-08-07T20:13:23.736Z,2.90
2022-08-07T20:15:55.415Z,2.60
2022-08-07T20:18:32.236Z,2.38
2022-08-07T20:21:02.332Z,2.33
2022-08-07T20:23:43.072Z,2.38
2022-08-07T20:26:29.915Z,2.47
2022-08-07T20:29:01.537Z,2.67
2022-08-07T20:31:38.339Z,2.17
2022-08-07T20:34:06.122Z,2.35
2022-08-07T20:36:35.759Z,2.38
2022-08-07T20:39:06.088Z,2.50
2022-08-07T20:41:53.627Z,2.67
2022-08-07T20:44:26.655Z,1.92
2022-08-07T20:47:05.478Z,2.83
2022-08-07T20:49:57.841Z,2.50
2022-08-07T20:52:50.517Z,2.63
2022-08-07T20:55:12.333Z,2.37
2022-08-07T20:58:03.456Z,2.50
2022-08-07T21:00:44.239Z,2.67
2022-08-07T21:03:14.379Z,2.40
2022-08-07T21:05:54.584Z,2.63
2022-08-07T21:08:54.847Z,2.80
2022-08-07T21:11:40.170Z,2.70
2022-08-07T21:14:32.858Z,2.57
2022-08-07T21:18:20.848Z,2.60
2022-08-07T21:20:00.930Z,2.80
2022-08-07T21:22:44.685Z,2.90
2022-08-07T21:25:39.038Z,2.53
2022-08-07T21:28:16.885Z,2.80
2022-08-07T21:32:42.826Z,3.33
2022-08-07T21:34:51.850Z,2.53
2022-08-07T21:37:26.187Z,3.20
2022-08-07T21:40:38.360Z,2.60
2022-08-07T21:43:10.800Z,2.83
2022-08-07T21:46:11.145Z,2.73
2022-08-07T21:48:48.214Z,2.53
2022-08-07T21:51:32.261Z,2.70
2022-08-07T21:54:21.319Z,3.07
2022-08-07T21:56:57.932Z,2.97
2022-08-07T22:00:04.240Z,3.70
2022-08-07T22:02:59.323Z,3.00
2022-08-07T22:05:45.489Z,2.60
2022-08-07T22:08:18.580Z,3.00
2022-08-07T22:10:46.881Z,3.00
2022-08-07T22:13:13.974Z,2.90
2022-08-07T22:16:39.391Z,3.50
2022-08-07T22:18:53.723Z,3.57
2022-08-07T22:22:04.438Z,2.77
2022-08-07T22:24:22.551Z,2.63
2022-08-07T22:27:06.234Z,3.00
2022-08-07T22:29:48.238Z,3.10
2022-08-07T22:32:34.369Z,3.47
2022-08-07T22:35:02.207Z,3.10
2022-08-07T22:38:03.694Z,3.33
2022-08-07T22:40:43.295Z,2.93
2022-08-07T22:43:11.709Z,2.80
2022-08-07T22:46:21.461Z,2.80
2022-08-07T22:48:55.419Z,2.70
2022-08-07T22:51:49.194Z,2.70
2022-08-07T22:54:24.632Z,2.97
2022-08-07T22:57:25.937Z,3.07
2022-08-07T23:00:07.883Z,2.60
2022-08-07T23:02:52.067Z,2.73
2022-08-07T23:06:08.180Z,3.40
2022-08-07T23:08:47.901Z,3.33
2022-08-07T23:11:44.268Z,3.10
2022-08-07T23:14:40.676Z,3.10
2022-08-07T23:17:35.742Z,2.87
2022-08-07T23:20:51.332Z,2.83
2022-08-07T23:24:05.638Z,2.87
2022-08-07T23:26:23.397Z,2.63
2022-08-07T23:30:39.356Z,2.80
2022-08-07T23:34:22.731Z,2.83
2022-08-07T23:36:10.727Z,3.17
2022-08-07T23:39:08.705Z,3.07
2022-08-07T23:42:04.968Z,3.03
2022-08-07T23:44:51.452Z,3.93
2022-08-07T23:47:42.432Z,4.40
2022-08-07T23:50:41.003Z,4.47
2022-08-07T23:53:49.754Z,4.60
2022-08-07T23:56:28.366Z,4.83
