createdAt,value
2018-06-08T00:00:01.636Z,4.80
2018-06-08T00:02:31.750Z,3.87
2018-06-08T00:05:01.812Z,5.10
2018-06-08T00:07:32.031Z,4.57
2018-06-08T00:10:02.207Z,6.03
2018-06-08T00:12:32.360Z,3.67
2018-06-08T00:15:02.552Z,4.50
2018-06-08T00:17:32.586Z,8.33
2018-06-08T00:20:02.617Z,4.37
2018-06-08T00:22:32.797Z,6.43
2018-06-08T00:25:02.966Z,4.53
2018-06-08T00:27:33.275Z,4.30
2018-06-08T00:30:03.390Z,5.93
2018-06-08T00:32:33.538Z,4.80
2018-06-08T00:35:03.737Z,4.93
2018-06-08T00:37:34.362Z,5.97
2018-06-08T00:40:04.891Z,6.30
2018-06-08T00:42:35.322Z,4.83
2018-06-08T00:45:05.956Z,4.50
2018-06-08T00:47:36.755Z,6.13
2018-06-08T00:50:06.725Z,4.53
2018-06-08T00:52:36.829Z,6.77
2018-06-08T00:55:07.374Z,5.73
2018-06-08T00:57:37.826Z,9.43
2018-06-08T01:00:08.071Z,4.17
2018-06-08T01:02:38.539Z,5.53
2018-06-08T01:05:08.598Z,6.20
2018-06-08T01:07:38.877Z,7.53
2018-06-08T01:10:09.159Z,4.70
2018-06-08T01:12:39.485Z,7.07
2018-06-08T01:15:09.884Z,7.10
2018-06-08T01:17:40.169Z,5.23
2018-06-08T01:20:10.717Z,5.10
2018-06-08T01:22:41.052Z,5.00
2018-06-08T01:25:11.601Z,7.40
2018-06-08T01:27:41.886Z,7.07
2018-06-08T01:30:12.271Z,5.17
2018-06-08T01:32:42.440Z,5.67
2018-06-08T01:35:12.681Z,6.57
2018-06-08T01:37:43.066Z,10.10
2018-06-08T01:40:13.263Z,12.80
2018-06-08T01:42:43.459Z,4.83
2018-06-08T01:45:13.698Z,6.10
2018-06-08T01:47:43.853Z,8.87
2018-06-08T01:50:14.218Z,6.60
2018-06-08T01:52:44.349Z,9.10
2018-06-08T01:55:15.051Z,6.93
2018-06-08T01:57:45.174Z,6.40
2018-06-08T02:00:15.473Z,5.47
2018-06-08T02:02:45.758Z,12.60
2018-06-08T02:05:15.839Z,5.13
2018-06-08T02:07:46.206Z,5.90
2018-06-08T02:10:16.552Z,5.80
2018-06-08T02:12:46.592Z,5.33
2018-06-08T02:15:16.838Z,7.80
2018-06-08T02:17:46.841Z,9.73
2018-06-08T02:20:16.952Z,4.93
2018-06-08T02:22:47.123Z,8.73
2018-06-08T02:25:17.511Z,7.10
2018-06-08T02:27:47.621Z,5.30
2018-06-08T02:30:17.768Z,11.60
2018-06-08T02:32:47.779Z,7.47
2018-06-08T02:35:17.711Z,12.80
2018-06-08T02:37:48.004Z,9.37
2018-06-08T02:40:18.160Z,7.40
2018-06-08T02:42:48.740Z,10.57
2018-06-08T02:45:19.187Z,10.27
2018-06-08T02:47:49.815Z,8.00
2018-06-08T02:50:19.877Z,11.00
2018-06-08T02:52:50.039Z,10.20
2018-06-08T02:55:20.087Z,13.33
2018-06-08T02:57:50.267Z,12.20
2018-06-08T03:00:20.279Z,10.20
2018-06-08T03:02:50.529Z,12.77
2018-06-08T03:05:20.833Z,19.10
2018-06-08T03:07:51.093Z,10.67
2018-06-08T03:10:21.641Z,14.00
2018-06-08T03:12:51.936Z,15.67
2018-06-08T03:15:22.222Z,11.80
2018-06-08T03:17:52.121Z,32.63
2018-06-08T03:20:22.511Z,10.30
2018-06-08T03:22:52.416Z,15.33
2018-06-08T03:25:22.568Z,10.97
2018-06-08T03:27:52.564Z,16.63
2018-06-08T03:30:22.697Z,15.67
2018-06-08T03:32:53.112Z,10.07
2018-06-08T03:35:24.055Z,10.87
2018-06-08T03:37:54.167Z,10.07
2018-06-08T03:40:24.546Z,10.70
2018-06-08T03:42:54.629Z,16.00
2018-06-08T03:45:24.754Z,11.63
2018-06-08T03:47:54.970Z,8.40
2018-06-08T03:50:24.990Z,9.77
2018-06-08T03:52:54.992Z,9.33
2018-06-08T03:55:25.311Z,12.17
2018-06-08T03:57:55.688Z,10.97
2018-06-08T04:00:25.962Z,12.97
2018-06-08T04:02:56.087Z,9.37
2018-06-08T04:05:26.035Z,13.50
2018-06-08T04:07:56.325Z,11.50
2018-06-08T04:10:26.522Z,12.23
2018-06-08T04:12:56.860Z,15.17
2018-06-08T04:15:27.253Z,12.40
2018-06-08T04:17:57.451Z,12.20
2018-06-08T04:20:28.103Z,9.43
2018-06-08T04:22:58.283Z,14.97
2018-06-08T04:25:28.548Z,14.93
2018-06-08T04:27:58.731Z,15.33
2018-06-08T04:30:28.843Z,10.30
2018-06-08T04:32:59.003Z,11.77
2018-06-08T04:35:29.385Z,13.00
2018-06-08T04:37:59.715Z,15.20
2018-06-08T04:40:30.257Z,18.23
2018-06-08T04:43:01.371Z,11.90
2018-06-08T04:45:31.559Z,15.57
2018-06-08T04:48:01.625Z,13.90
2018-06-08T04:50:32.051Z,15.43
2018-06-08T04:53:02.126Z,14.47
2018-06-08T04:55:32.515Z,15.63
2018-06-08T04:58:02.751Z,15.17
2018-06-08T05:00:33.151Z,13.10
2018-06-08T05:03:03.371Z,12.50
2018-06-08T05:05:33.552Z,13.60
2018-06-08T05:08:03.545Z,15.67
2018-06-08T05:10:33.934Z,18.50
2018-06-08T05:13:04.001Z,14.83
2018-06-08T05:15:34.497Z,19.47
2018-06-08T05:18:04.610Z,22.10
2018-06-08T05:20:34.721Z,14.73
2018-06-08T05:23:04.829Z,14.87
2018-06-08T05:25:34.978Z,21.07
2018-06-08T05:28:05.103Z,26.03
2018-06-08T05:30:35.419Z,16.00
2018-06-08T05:33:05.371Z,18.40
2018-06-08T05:35:35.627Z,15.37
2018-06-08T05:38:05.841Z,14.50
2018-06-08T05:40:36.628Z,15.10
2018-06-08T05:43:06.736Z,16.93
2018-06-08T05:45:37.042Z,20.10
2018-06-08T05:48:07.352Z,16.83
2018-06-08T05:50:37.799Z,23.47
2018-06-08T05:53:08.071Z,16.20
2018-06-08T05:55:38.381Z,14.20
2018-06-08T05:58:09.135Z,21.23
2018-06-08T06:00:39.466Z,17.20
2018-06-08T06:03:10.046Z,14.50
2018-06-08T06:05:40.530Z,14.77
2018-06-08T06:08:10.930Z,17.20
2018-06-08T06:10:41.547Z,15.60
2018-06-08T06:13:11.918Z,22.53
2018-06-08T06:15:42.280Z,15.43
2018-06-08T06:18:12.652Z,19.17
2018-06-08T06:20:43.195Z,23.20
2018-06-08T06:23:14.131Z,15.77
2018-06-08T06:25:44.549Z,15.33
2018-06-08T06:28:14.548Z,15.63
2018-06-08T06:30:44.882Z,19.80
2018-06-08T06:33:15.354Z,15.73
2018-06-08T06:35:45.840Z,21.57
2018-06-08T06:38:15.976Z,17.83
2018-06-08T06:40:46.189Z,15.63
2018-06-08T06:43:16.349Z,22.20
2018-06-08T06:45:46.859Z,18.30
2018-06-08T06:48:17.226Z,14.40
2018-06-08T06:50:47.785Z,18.47
2018-06-08T06:53:18.156Z,13.57
2018-06-08T06:55:48.462Z,14.60
2018-06-08T06:58:18.990Z,30.07
2018-06-08T07:00:49.460Z,18.70
2018-06-08T07:03:19.685Z,15.47
2018-06-08T07:05:49.923Z,22.10
2018-06-08T07:08:20.328Z,15.27
2018-06-08T07:10:50.590Z,18.13
2018-06-08T07:13:20.931Z,18.67
2018-06-08T07:15:51.946Z,16.47
2018-06-08T07:18:22.369Z,18.77
2018-06-08T07:20:52.806Z,17.93
2018-06-08T07:23:23.261Z,14.00
2018-06-08T07:25:53.707Z,20.87
2018-06-08T07:28:23.900Z,20.57
2018-06-08T07:30:54.283Z,17.27
2018-06-08T07:33:24.673Z,18.73
2018-06-08T07:35:54.819Z,17.13
2018-06-08T07:38:24.978Z,17.83
2018-06-08T07:40:55.171Z,15.70
2018-06-08T07:43:25.388Z,16.40
2018-06-08T07:45:55.533Z,14.60
2018-06-08T07:48:25.710Z,18.97
2018-06-08T07:50:55.960Z,18.40
2018-06-08T07:53:26.203Z,16.63
2018-06-08T07:55:56.541Z,21.33
2018-06-08T07:58:27.173Z,17.73
2018-06-08T08:00:57.368Z,15.97
2018-06-08T08:03:27.708Z,20.03
2018-06-08T08:05:57.818Z,16.30
2018-06-08T08:08:27.806Z,14.90
2018-06-08T08:10:58.036Z,15.67
2018-06-08T08:13:27.847Z,15.80
2018-06-08T08:15:57.859Z,18.40
2018-06-08T08:18:27.817Z,14.93
2018-06-08T08:20:57.706Z,15.47
2018-06-08T08:23:27.718Z,14.87
2018-06-08T08:25:57.613Z,19.23
2018-06-08T08:28:27.491Z,15.83
2018-06-08T08:30:57.409Z,20.27
2018-06-08T08:33:27.289Z,14.93
2018-06-08T08:35:57.289Z,15.70
2018-06-08T08:38:27.102Z,17.50
2018-06-08T08:40:56.945Z,15.53
2018-06-08T08:43:26.777Z,18.03
2018-06-08T08:45:56.712Z,14.20
2018-06-08T08:48:26.470Z,14.90
2018-06-08T08:50:56.427Z,13.20
2018-06-08T08:53:26.219Z,13.03
2018-06-08T08:55:56.127Z,14.03
2018-06-08T08:58:26.092Z,13.07
2018-06-08T09:00:56.023Z,15.30
2018-06-08T09:03:25.839Z,18.07
2018-06-08T09:05:56.607Z,13.70
2018-06-08T09:08:26.419Z,13.13
2018-06-08T09:10:56.349Z,12.97
2018-06-08T09:13:26.205Z,12.50
2018-06-08T09:15:56.125Z,18.53
2018-06-08T09:18:25.927Z,12.77
2018-06-08T09:20:55.952Z,12.60
2018-06-08T09:23:25.803Z,13.30
2018-06-08T09:25:55.715Z,15.37
2018-06-08T09:28:25.866Z,13.63
2018-06-08T09:30:55.748Z,14.33
2018-06-08T09:33:25.708Z,19.97
2018-06-08T09:35:55.936Z,17.60
2018-06-08T09:38:26.154Z,15.23
2018-06-08T09:40:56.080Z,11.57
2018-06-08T09:43:26.005Z,15.63
2018-06-08T09:45:56.109Z,12.43
2018-06-08T09:48:26.315Z,12.57
2018-06-08T09:50:56.348Z,15.70
2018-06-08T09:53:26.276Z,13.40
2018-06-08T09:55:56.225Z,12.00
2018-06-08T09:58:25.994Z,11.67
2018-06-08T10:00:55.897Z,14.47
2018-06-08T10:03:25.698Z,9.87
2018-06-08T10:05:55.489Z,12.60
2018-06-08T10:08:25.940Z,11.90
2018-06-08T10:10:55.958Z,11.17
2018-06-08T10:13:25.834Z,14.33
2018-06-08T10:15:55.867Z,13.13
2018-06-08T10:18:25.661Z,10.40
2018-06-08T10:20:55.599Z,13.33
2018-06-08T10:23:25.360Z,12.30
2018-06-08T10:25:55.306Z,11.77
2018-06-08T10:28:26.138Z,11.77
2018-06-08T10:30:56.237Z,11.23
2018-06-08T10:33:26.035Z,9.73
2018-06-08T10:35:55.908Z,11.50
2018-06-08T10:38:25.777Z,10.60
2018-06-08T10:40:55.613Z,13.20
2018-06-08T10:43:25.402Z,11.13
2018-06-08T10:45:55.250Z,12.60
2018-06-08T10:48:25.283Z,11.53
2018-06-08T10:50:55.075Z,12.73
2018-06-08T10:53:24.848Z,11.93
2018-06-08T10:55:54.734Z,12.23
2018-06-08T10:58:24.509Z,12.70
2018-06-08T11:00:54.279Z,10.30
2018-06-08T11:03:24.074Z,11.17
2018-06-08T11:05:53.965Z,10.23
2018-06-08T11:08:23.977Z,11.30
2018-06-08T11:10:53.864Z,12.23
2018-06-08T11:13:23.756Z,13.23
2018-06-08T11:15:53.598Z,9.80
2018-06-08T11:18:23.686Z,11.47
2018-06-08T11:20:53.626Z,10.13
2018-06-08T11:23:23.558Z,9.50
2018-06-08T11:25:53.571Z,10.70
2018-06-08T11:28:23.432Z,8.10
2018-06-08T11:30:53.642Z,10.03
2018-06-08T11:33:23.436Z,8.60
2018-06-08T11:35:53.438Z,10.40
2018-06-08T11:38:23.231Z,17.23
2018-06-08T11:40:53.098Z,10.40
2018-06-08T11:43:23.604Z,9.10
2018-06-08T11:45:53.734Z,9.47
2018-06-08T11:48:23.678Z,11.43
2018-06-08T11:50:53.742Z,10.33
2018-06-08T11:53:23.664Z,9.90
2018-06-08T11:55:53.723Z,16.83
2018-06-08T11:58:23.532Z,9.97
2018-06-08T12:00:53.335Z,11.87
2018-06-08T12:03:23.178Z,26.57
2018-06-08T12:05:53.133Z,18.53
2018-06-08T12:08:22.943Z,19.77
2018-06-08T12:10:52.804Z,19.07
2018-06-08T12:13:22.641Z,16.10
2018-06-08T12:15:52.388Z,11.57
2018-06-08T12:18:22.226Z,8.67
2018-06-08T12:20:52.331Z,12.13
2018-06-08T12:23:22.635Z,10.13
2018-06-08T12:25:53.091Z,11.63
2018-06-08T12:28:23.196Z,9.53
2018-06-08T12:30:53.418Z,9.20
2018-06-08T12:33:23.775Z,25.20
2018-06-08T12:35:53.870Z,7.80
2018-06-08T12:38:24.122Z,10.07
2018-06-08T12:40:54.407Z,12.90
2018-06-08T12:43:24.588Z,10.70
2018-06-08T12:45:54.879Z,12.10
2018-06-08T12:48:25.126Z,7.10
2018-06-08T12:50:55.369Z,11.57
2018-06-08T12:53:25.567Z,9.80
2018-06-08T12:55:56.591Z,7.57
2018-06-08T12:58:26.713Z,6.67
2018-06-08T13:00:56.902Z,6.90
2018-06-08T13:03:27.027Z,8.00
2018-06-08T13:05:57.426Z,9.03
2018-06-08T13:08:27.444Z,6.27
2018-06-08T13:10:57.862Z,10.10
2018-06-08T13:13:28.062Z,6.40
2018-06-08T13:15:58.147Z,6.67
2018-06-08T13:18:28.911Z,8.23
2018-06-08T13:20:59.235Z,5.57
2018-06-08T13:23:29.310Z,5.60
2018-06-08T13:25:59.600Z,7.37
2018-06-08T13:28:30.042Z,7.60
2018-06-08T13:31:00.335Z,10.83
2018-06-08T13:33:30.407Z,6.20
2018-06-08T13:36:00.631Z,9.50
2018-06-08T13:38:30.644Z,5.30
2018-06-08T13:41:00.879Z,7.17
2018-06-08T13:43:31.234Z,6.57
2018-06-08T13:46:01.554Z,9.30
2018-06-08T13:48:31.709Z,6.13
2018-06-08T13:51:01.924Z,5.90
2018-06-08T13:53:32.146Z,9.70
2018-06-08T13:56:02.392Z,5.77
2018-06-08T13:58:32.627Z,6.80
2018-06-08T14:01:02.805Z,6.90
2018-06-08T14:03:32.866Z,5.67
2018-06-08T14:06:03.042Z,6.63
2018-06-08T14:08:33.250Z,5.20
2018-06-08T14:11:03.430Z,6.17
2018-06-08T14:13:33.706Z,5.80
2018-06-08T14:16:04.197Z,6.23
2018-06-08T14:18:34.398Z,6.80
2018-06-08T14:21:04.663Z,9.23
2018-06-08T14:23:34.923Z,5.50
2018-06-08T14:26:05.366Z,6.67
2018-06-08T14:28:35.636Z,7.07
2018-06-08T14:31:05.982Z,15.13
2018-06-08T14:33:36.173Z,7.20
2018-06-08T14:36:06.273Z,6.20
2018-06-08T14:38:36.317Z,8.90
2018-06-08T14:41:06.414Z,12.63
2018-06-08T14:43:37.215Z,7.90
2018-06-08T14:46:07.484Z,6.33
2018-06-08T14:48:37.950Z,7.60
2018-06-08T14:51:08.423Z,6.83
2018-06-08T14:53:38.949Z,6.70
2018-06-08T14:56:09.310Z,8.50
2018-06-08T14:58:39.549Z,8.40
2018-06-08T15:01:09.543Z,6.90
2018-06-08T15:03:39.539Z,9.63
2018-06-08T15:06:10.387Z,7.67
2018-06-08T15:08:40.902Z,7.17
2018-06-08T15:11:11.188Z,7.50
2018-06-08T15:13:41.857Z,7.70
2018-06-08T15:16:12.282Z,16.97
2018-06-08T15:18:42.515Z,9.90
2018-06-08T15:21:12.949Z,6.50
2018-06-08T15:23:43.119Z,6.80
2018-06-08T15:26:13.379Z,5.63
2018-06-08T15:28:43.906Z,10.80
2018-06-08T15:31:14.351Z,5.47
2018-06-08T15:33:45.173Z,5.20
2018-06-08T15:36:16.640Z,5.90
2018-06-08T15:38:47.062Z,6.23
2018-06-08T15:41:17.367Z,5.33
2018-06-08T15:43:47.462Z,5.03
2018-06-08T15:46:17.690Z,8.50
2018-06-08T15:48:47.865Z,6.00
2018-06-08T15:51:18.082Z,5.77
2018-06-08T15:53:48.373Z,6.33
2018-06-08T15:56:18.820Z,6.40
2018-06-08T15:58:48.970Z,6.10
2018-06-08T16:01:19.158Z,6.23
2018-06-08T16:03:49.464Z,6.60
2018-06-08T16:06:19.306Z,7.90
2018-06-08T16:08:49.406Z,6.50
2018-06-08T16:11:19.746Z,6.10
2018-06-08T16:13:49.830Z,7.00
2018-06-08T16:16:20.105Z,5.77
2018-06-08T16:18:50.306Z,6.60
2018-06-08T16:21:20.720Z,7.10
2018-06-08T16:23:50.952Z,6.70
2018-06-08T16:26:21.330Z,6.97
2018-06-08T16:28:51.438Z,5.63
2018-06-08T16:31:21.731Z,7.63
2018-06-08T16:33:52.451Z,8.23
2018-06-08T16:36:22.800Z,9.17
2018-06-08T16:38:52.969Z,6.77
2018-06-08T16:41:23.168Z,8.07
2018-06-08T16:43:53.380Z,10.60
2018-06-08T16:46:23.628Z,11.53
2018-06-08T16:48:53.704Z,12.10
2018-06-08T16:51:23.944Z,7.43
2018-06-08T16:53:54.290Z,7.80
2018-06-08T16:56:24.469Z,8.13
2018-06-08T16:58:54.507Z,8.70
2018-06-08T17:01:24.634Z,12.70
2018-06-08T17:03:54.922Z,7.70
2018-06-08T17:06:25.055Z,8.53
2018-06-08T17:08:55.262Z,10.23
2018-06-08T17:11:25.420Z,9.80
2018-06-08T17:13:55.626Z,9.30
2018-06-08T17:16:25.863Z,8.80
2018-06-08T17:18:56.167Z,8.47
2018-06-08T17:21:26.787Z,8.27
2018-06-08T17:23:56.952Z,8.33
2018-06-08T17:26:27.123Z,7.90
2018-06-08T17:28:57.544Z,11.10
2018-06-08T17:31:27.771Z,8.63
2018-06-08T17:33:58.050Z,11.30
2018-06-08T17:36:29.115Z,9.20
2018-06-08T17:38:59.556Z,8.37
2018-06-08T17:41:29.859Z,8.90
2018-06-08T17:44:00.150Z,9.03
2018-06-08T17:46:30.281Z,7.87
2018-06-08T17:49:00.507Z,9.13
2018-06-08T17:51:30.839Z,13.03
2018-06-08T17:54:01.007Z,9.53
2018-06-08T17:56:32.321Z,14.70
2018-06-08T17:59:02.916Z,10.50
2018-06-08T18:01:33.117Z,9.40
2018-06-08T18:04:03.349Z,10.27
2018-06-08T18:06:33.452Z,11.33
2018-06-08T18:09:04.780Z,11.63
2018-06-08T18:11:34.723Z,10.60
2018-06-08T18:14:04.822Z,10.93
2018-06-08T18:16:35.078Z,9.67
2018-06-08T18:19:05.482Z,10.27
2018-06-08T18:21:35.633Z,12.20
2018-06-08T18:24:05.782Z,10.70
2018-06-08T18:26:35.849Z,13.20
2018-06-08T18:29:05.922Z,12.87
2018-06-08T18:31:36.153Z,11.63
2018-06-08T18:34:06.313Z,10.53
2018-06-08T18:36:36.437Z,12.33
2018-06-08T18:39:08.548Z,11.13
2018-06-08T18:41:39.124Z,10.57
2018-06-08T18:44:09.249Z,11.27
2018-06-08T18:46:39.583Z,10.37
2018-06-08T18:49:09.902Z,15.50
2018-06-08T18:51:40.926Z,10.80
2018-06-08T18:54:11.066Z,10.63
2018-06-08T18:56:41.286Z,10.13
2018-06-08T18:59:11.493Z,10.73
2018-06-08T19:01:41.689Z,13.70
2018-06-08T19:04:11.843Z,13.67
2018-06-08T19:06:41.965Z,11.97
2018-06-08T19:09:12.063Z,10.40
2018-06-08T19:11:42.319Z,10.83
2018-06-08T19:14:12.442Z,14.03
2018-06-08T19:16:42.653Z,11.80
2018-06-08T19:19:13.187Z,10.67
2018-06-08T19:21:43.611Z,13.37
2018-06-08T19:24:14.282Z,11.60
2018-06-08T19:26:44.695Z,13.83
2018-06-08T19:29:15.028Z,11.17
2018-06-08T19:31:45.223Z,11.20
2018-06-08T19:34:15.522Z,16.07
2018-06-08T19:36:45.770Z,10.83
2018-06-08T19:39:16.005Z,12.10
2018-06-08T19:41:46.791Z,11.37
2018-06-08T19:44:17.123Z,11.80
2018-06-08T19:46:47.619Z,12.30
2018-06-08T19:49:18.019Z,12.23
2018-06-08T19:51:48.212Z,16.27
2018-06-08T19:54:18.334Z,22.93
2018-06-08T19:56:48.515Z,13.10
2018-06-08T19:59:18.744Z,17.03
2018-06-08T20:01:48.878Z,13.37
2018-06-08T20:04:19.174Z,16.80
2018-06-08T20:06:49.407Z,13.67
2018-06-08T20:09:19.726Z,16.50
2018-06-08T20:11:49.916Z,13.60
2018-06-08T20:14:20.066Z,12.47
2018-06-08T20:16:50.301Z,18.03
2018-06-08T20:19:20.453Z,14.80
2018-06-08T20:21:50.822Z,14.87
2018-06-08T20:24:21.021Z,15.10
2018-06-08T20:26:51.298Z,14.03
2018-06-08T20:29:21.443Z,15.43
2018-06-08T20:31:51.425Z,15.07
2018-06-08T20:34:21.499Z,15.10
2018-06-08T20:36:51.590Z,14.47
2018-06-08T20:39:21.967Z,14.73
2018-06-08T20:41:52.137Z,19.10
2018-06-08T20:44:22.507Z,16.60
2018-06-08T20:46:52.611Z,16.67
2018-06-08T20:49:22.804Z,18.60
2018-06-08T20:51:53.006Z,15.57
2018-06-08T20:54:22.944Z,18.57
2018-06-08T20:57:04.091Z,17.03
2018-06-08T20:59:33.993Z,18.40
2018-06-08T21:02:04.229Z,17.10
2018-06-08T21:04:34.530Z,16.07
2018-06-08T21:07:04.800Z,17.10
2018-06-08T21:09:34.951Z,18.27
2018-06-08T21:12:05.165Z,20.03
2018-06-08T21:14:35.791Z,17.97
2018-06-08T21:17:06.804Z,17.63
2018-06-08T21:19:37.575Z,17.90
2018-06-08T21:22:07.801Z,18.67
2018-06-08T21:24:38.156Z,18.83
2018-06-08T21:27:08.705Z,18.90
2018-06-08T21:29:39.392Z,18.20
2018-06-08T21:32:09.690Z,22.30
2018-06-08T21:34:40.039Z,19.37
2018-06-08T21:37:10.367Z,18.53
2018-06-08T21:39:40.802Z,18.23
2018-06-08T21:42:11.198Z,18.20
2018-06-08T21:44:41.525Z,18.43
2018-06-08T21:47:11.610Z,18.87
2018-06-08T21:49:41.957Z,18.77
2018-06-08T21:52:12.384Z,23.73
2018-06-08T21:54:42.953Z,19.07
2018-06-08T21:57:18.644Z,19.20
2018-06-08T21:59:52.028Z,21.57
2018-06-08T22:02:22.362Z,22.73
2018-06-08T22:04:52.965Z,19.63
2018-06-08T22:07:23.407Z,23.43
2018-06-08T22:09:54.467Z,18.17
2018-06-08T22:12:24.578Z,18.17
2018-06-08T22:14:54.868Z,21.90
2018-06-08T22:17:24.982Z,21.43
2018-06-08T22:19:55.210Z,20.33
2018-06-08T22:22:25.533Z,19.03
2018-06-08T22:24:55.739Z,22.63
2018-06-08T22:27:25.972Z,20.67
2018-06-08T22:29:56.181Z,23.80
2018-06-08T22:32:26.335Z,23.27
2018-06-08T22:34:56.951Z,20.10
2018-06-08T22:37:27.263Z,21.50
2018-06-08T22:39:57.377Z,24.30
2018-06-08T22:42:27.609Z,23.70
2018-06-08T22:44:57.838Z,22.33
2018-06-08T22:47:28.362Z,19.67
2018-06-08T22:49:58.617Z,23.40
2018-06-08T22:52:29.118Z,21.57
2018-06-08T22:54:59.326Z,24.07
2018-06-08T22:57:29.643Z,18.33
2018-06-08T22:59:59.694Z,21.50
2018-06-08T23:02:29.818Z,21.67
2018-06-08T23:04:59.793Z,20.50
2018-06-08T23:07:30.051Z,23.63
2018-06-08T23:10:00.174Z,20.13
2018-06-08T23:12:30.187Z,21.37
2018-06-08T23:15:00.521Z,19.87
2018-06-08T23:17:30.731Z,29.47
2018-06-08T23:20:00.980Z,20.43
2018-06-08T23:22:31.378Z,18.50
2018-06-08T23:25:01.312Z,21.67
2018-06-08T23:27:31.597Z,14.97
2018-06-08T23:30:01.828Z,14.60
2018-06-08T23:32:32.480Z,8.83
2018-06-08T23:35:02.443Z,9.53
2018-06-08T23:37:34.358Z,9.10
2018-06-08T23:42:39.821Z,6.47
2018-06-08T23:45:09.938Z,9.07
2018-06-08T23:47:40.157Z,6.70
2018-06-08T23:50:10.776Z,8.00
2018-06-08T23:52:41.006Z,4.77
2018-06-08T23:55:11.647Z,5.10
2018-06-08T23:57:41.654Z,6.97
