createdAt,value
2022-08-23T00:00:03.953Z,97685.22
2022-08-23T00:03:02.157Z,97685.25
2022-08-23T00:05:53.655Z,97689.16
2022-08-23T00:08:48.291Z,97685.91
2022-08-23T00:11:43.594Z,97686.88
2022-08-23T00:14:36.641Z,97684.47
2022-08-23T00:17:34.249Z,97685.41
2022-08-23T00:20:23.684Z,97680.09
2022-08-23T00:23:12.598Z,97687.88
2022-08-23T00:26:06.070Z,97672.56
2022-08-23T00:28:55.117Z,97680.78
2022-08-23T00:31:43.974Z,97686.59
2022-08-23T00:34:34.615Z,97687.00
2022-08-23T00:37:25.677Z,97678.03
2022-08-23T00:40:18.240Z,97674.06
2022-08-23T00:43:30.099Z,97671.34
2022-08-23T00:46:54.100Z,97670.81
2022-08-23T00:49:51.975Z,97679.41
2022-08-23T00:52:49.265Z,97678.91
2022-08-23T00:55:39.948Z,97675.44
2022-08-23T00:58:29.439Z,97680.66
2022-08-23T01:01:19.566Z,97686.38
2022-08-23T01:04:08.416Z,97686.81
2022-08-23T01:07:05.010Z,97684.91
2022-08-23T01:10:03.452Z,97677.19
2022-08-23T01:13:08.460Z,97678.22
2022-08-23T01:16:08.946Z,97676.66
2022-08-23T01:18:58.596Z,97681.59
2022-08-23T01:21:58.666Z,97692.19
2022-08-23T01:25:08.420Z,97695.03
2022-08-23T01:28:03.291Z,97700.50
2022-08-23T01:30:52.281Z,97697.72
2022-08-23T01:33:44.576Z,97698.69
2022-08-23T01:36:35.820Z,97700.72
2022-08-23T01:39:24.996Z,97697.09
2022-08-23T01:42:15.273Z,97694.72
2022-08-23T01:45:05.789Z,97700.88
2022-08-23T01:47:55.543Z,97701.97
2022-08-23T01:50:46.726Z,97698.44
2022-08-23T01:53:35.886Z,97705.41
2022-08-23T01:56:38.251Z,97688.19
2022-08-23T01:59:30.736Z,97695.69
2022-08-23T02:02:21.164Z,97701.69
2022-08-23T02:05:11.369Z,97699.06
2022-08-23T02:08:21.100Z,97697.28
2022-08-23T02:11:15.045Z,97698.22
2022-08-23T02:14:10.094Z,97700.41
2022-08-23T02:17:09.728Z,97702.38
2022-08-23T02:19:58.647Z,97697.13
2022-08-23T02:22:47.563Z,97708.69
2022-08-23T02:25:36.300Z,97707.34
2022-08-23T02:28:26.087Z,97705.22
2022-08-23T02:31:15.536Z,97702.53
2022-08-23T02:34:08.014Z,97715.81
2022-08-23T02:36:59.035Z,97716.28
2022-08-23T02:39:49.835Z,97706.28
2022-08-23T02:42:38.759Z,97714.72
2022-08-23T02:45:27.997Z,97707.78
2022-08-23T02:48:16.866Z,97714.78
2022-08-23T02:51:19.831Z,97720.19
2022-08-23T02:54:09.318Z,97722.94
2022-08-23T02:56:58.145Z,97722.03
2022-08-23T02:59:47.088Z,97730.03
2022-08-23T03:02:36.643Z,97728.31
2022-08-23T03:05:25.562Z,97738.25
2022-08-23T03:08:16.957Z,97733.81
2022-08-23T03:11:14.719Z,97738.94
2022-08-23T03:14:04.011Z,97741.22
2022-08-23T03:16:52.988Z,97742.44
2022-08-23T03:19:45.084Z,97739.28
2022-08-23T03:22:34.033Z,97739.06
2022-08-23T03:25:25.780Z,97741.97
2022-08-23T03:28:30.982Z,97733.81
2022-08-23T03:31:20.542Z,97736.09
2022-08-23T03:34:32.897Z,97730.50
2022-08-23T03:37:22.482Z,97723.00
2022-08-23T03:40:12.724Z,97727.56
2022-08-23T03:43:03.184Z,97729.72
2022-08-23T03:45:53.080Z,97739.03
2022-08-23T03:48:42.685Z,97736.66
2022-08-23T03:51:34.613Z,97735.75
2022-08-23T03:54:24.482Z,97733.13
2022-08-23T03:57:16.318Z,97738.59
2022-08-23T04:00:10.462Z,97737.09
2022-08-23T04:03:02.998Z,97742.81
2022-08-23T04:05:54.126Z,97750.75
2022-08-23T04:08:43.121Z,97748.47
2022-08-23T04:11:32.491Z,97749.50
2022-08-23T04:14:27.394Z,97748.09
2022-08-23T04:17:19.060Z,97751.09
2022-08-23T04:20:09.772Z,97745.50
2022-08-23T04:23:06.402Z,97767.78
2022-08-23T04:26:09.724Z,97762.16
2022-08-23T04:28:59.007Z,97764.69
2022-08-23T04:31:48.876Z,97766.13
2022-08-23T04:34:45.626Z,97781.63
2022-08-23T04:37:40.415Z,97779.22
2022-08-23T04:40:47.064Z,97775.66
2022-08-23T04:43:37.972Z,97781.00
2022-08-23T04:46:27.968Z,97784.47
2022-08-23T04:49:19.732Z,97787.16
2022-08-23T04:52:19.452Z,97780.53
2022-08-23T04:55:09.856Z,97786.66
2022-08-23T04:58:10.413Z,97791.91
2022-08-23T05:01:10.668Z,97786.81
2022-08-23T05:04:00.191Z,97796.72
2022-08-23T05:06:49.538Z,97792.94
2022-08-23T05:09:39.956Z,97795.34
2022-08-23T05:12:29.601Z,97788.91
2022-08-23T05:15:19.118Z,97791.72
2022-08-23T05:18:11.097Z,97795.19
2022-08-23T05:21:04.197Z,97790.06
2022-08-23T05:23:54.696Z,97787.44
2022-08-23T05:26:47.039Z,97797.09
2022-08-23T05:29:35.948Z,97789.19
2022-08-23T05:32:25.097Z,97795.56
2022-08-23T05:35:13.965Z,97794.84
2022-08-23T05:38:06.257Z,97806.25
2022-08-23T05:40:59.780Z,97804.28
2022-08-23T05:43:54.067Z,97807.19
2022-08-23T05:46:43.547Z,97805.03
2022-08-23T05:49:56.133Z,97809.97
2022-08-23T05:52:50.390Z,97803.31
2022-08-23T05:55:40.386Z,97804.16
2022-08-23T05:58:38.024Z,97809.44
2022-08-23T06:01:30.181Z,97805.44
2022-08-23T06:04:23.296Z,97805.00
2022-08-23T06:07:12.190Z,97804.91
2022-08-23T06:10:01.679Z,97803.69
2022-08-23T06:12:52.046Z,97813.25
2022-08-23T06:15:44.935Z,97814.13
2022-08-23T06:18:35.286Z,97816.75
2022-08-23T06:21:40.307Z,97821.56
2022-08-23T06:24:29.588Z,97819.59
2022-08-23T06:27:53.640Z,97826.09
2022-08-23T06:30:42.503Z,97831.03
2022-08-23T06:33:58.835Z,97824.56
2022-08-23T06:37:07.020Z,97830.34
2022-08-23T06:40:22.062Z,97820.09
2022-08-23T06:43:37.847Z,97816.63
2022-08-23T06:46:40.279Z,97821.84
2022-08-23T06:49:32.043Z,97821.78
2022-08-23T06:52:21.997Z,97826.09
2022-08-23T06:55:31.293Z,97829.06
2022-08-23T06:58:43.161Z,97834.53
2022-08-23T07:01:55.355Z,97834.06
2022-08-23T07:04:53.833Z,97827.16
2022-08-23T07:08:05.722Z,97829.34
2022-08-23T07:10:57.171Z,97834.75
2022-08-23T07:13:46.428Z,97826.63
2022-08-23T07:16:37.332Z,97826.63
2022-08-23T07:19:30.151Z,97833.50
2022-08-23T07:22:20.900Z,97838.88
2022-08-23T07:25:10.018Z,97834.88
2022-08-23T07:28:01.893Z,97845.75
2022-08-23T07:30:51.074Z,97835.63
2022-08-23T07:33:41.327Z,97819.47
2022-08-23T07:36:36.950Z,97832.16
2022-08-23T07:39:27.441Z,97833.91
2022-08-23T07:42:22.951Z,97836.28
2022-08-23T07:45:14.044Z,97840.25
2022-08-23T07:48:07.334Z,97837.66
2022-08-23T07:51:13.517Z,97835.13
2022-08-23T07:54:04.757Z,97841.50
2022-08-23T07:56:55.608Z,97842.38
2022-08-23T08:00:03.631Z,97843.22
2022-08-23T08:03:16.304Z,97834.97
2022-08-23T08:06:29.441Z,97836.66
2022-08-23T08:09:20.240Z,97839.06
2022-08-23T08:12:11.116Z,97841.84
2022-08-23T08:15:03.063Z,97835.91
2022-08-23T08:18:00.170Z,97840.22
2022-08-23T08:20:49.046Z,97839.88
2022-08-23T08:23:36.303Z,97836.25
2022-08-23T08:26:28.966Z,97839.03
2022-08-23T08:29:00.005Z,97839.44
2022-08-23T08:31:28.863Z,97837.84
2022-08-23T08:33:58.409Z,97831.94
2022-08-23T08:36:36.056Z,97827.16
2022-08-23T08:39:10.506Z,97831.53
2022-08-23T08:42:03.978Z,97828.38
2022-08-23T08:44:45.997Z,97832.75
2022-08-23T08:47:23.387Z,97827.56
2022-08-23T08:50:01.908Z,97831.50
2022-08-23T08:52:39.086Z,97827.13
2022-08-23T08:55:20.259Z,97822.34
2022-08-23T08:57:52.119Z,97819.97
2022-08-23T09:00:26.381Z,97825.53
2022-08-23T09:02:56.323Z,97815.59
2022-08-23T09:05:31.704Z,97823.53
2022-08-23T09:08:18.458Z,97817.97
2022-08-23T09:11:09.018Z,97819.88
2022-08-23T09:14:24.687Z,97812.34
2022-08-23T09:17:02.327Z,97813.50
2022-08-23T09:19:38.068Z,97815.94
2022-08-23T09:22:14.928Z,97815.13
2022-08-23T09:24:43.971Z,97811.50
2022-08-23T09:27:20.233Z,97813.03
2022-08-23T09:29:59.052Z,97809.84
2022-08-23T09:32:33.970Z,97811.72
2022-08-23T09:35:17.251Z,97806.97
2022-08-23T09:38:20.015Z,97803.88
2022-08-23T09:40:54.038Z,97801.81
2022-08-23T09:43:27.620Z,97803.44
2022-08-23T09:46:05.786Z,97800.75
2022-08-23T09:48:44.087Z,97805.72
2022-08-23T09:51:26.276Z,97799.88
2022-08-23T09:54:11.348Z,97803.22
2022-08-23T09:56:45.276Z,97804.75
2022-08-23T09:59:46.105Z,97804.28
2022-08-23T10:02:27.901Z,97802.25
2022-08-23T10:05:04.418Z,97798.66
2022-08-23T10:07:42.556Z,97807.72
2022-08-23T10:10:28.612Z,97800.78
2022-08-23T10:13:02.044Z,97798.50
2022-08-23T10:15:49.325Z,97797.25
2022-08-23T10:18:45.660Z,97783.50
2022-08-23T10:21:24.437Z,97784.72
2022-08-23T10:24:18.925Z,97768.31
2022-08-23T10:27:27.189Z,97783.91
2022-08-23T10:30:05.387Z,97774.44
2022-08-23T10:32:57.764Z,97768.53
2022-08-23T10:35:40.346Z,97760.09
2022-08-23T10:38:40.103Z,97767.63
2022-08-23T10:41:25.409Z,97772.81
2022-08-23T10:44:10.195Z,97775.56
2022-08-23T10:46:49.487Z,97769.19
2022-08-23T10:49:18.057Z,97773.81
2022-08-23T10:51:51.980Z,97769.78
2022-08-23T10:54:35.864Z,97768.53
2022-08-23T10:57:09.257Z,97770.47
2022-08-23T10:59:39.625Z,97770.09
2022-08-23T11:02:22.461Z,97769.44
2022-08-23T11:05:08.314Z,97772.81
2022-08-23T11:07:41.307Z,97764.63
2022-08-23T11:10:30.820Z,97760.84
2022-08-23T11:13:06.184Z,97761.91
2022-08-23T11:15:45.768Z,97763.81
2022-08-23T11:18:40.885Z,97763.63
2022-08-23T11:21:45.994Z,97757.75
2022-08-23T11:25:00.253Z,97760.47
2022-08-23T11:27:38.294Z,97757.13
2022-08-23T11:30:58.594Z,97753.19
2022-08-23T11:33:43.462Z,97753.63
2022-08-23T11:36:23.867Z,97756.75
2022-08-23T11:39:12.507Z,97748.13
2022-08-23T11:42:07.030Z,97749.78
2022-08-23T11:44:48.083Z,97744.81
2022-08-23T11:47:39.733Z,97752.69
2022-08-23T11:50:26.845Z,97755.63
2022-08-23T11:53:26.501Z,97750.88
2022-08-23T11:56:46.023Z,97751.72
2022-08-23T11:59:42.859Z,97748.47
2022-08-23T12:03:01.946Z,97739.19
2022-08-23T12:06:12.541Z,97745.19
2022-08-23T12:09:01.680Z,97741.47
2022-08-23T12:12:25.432Z,97745.94
2022-08-23T12:14:59.522Z,97747.31
2022-08-23T12:18:12.231Z,97745.03
2022-08-23T12:20:43.316Z,97735.31
2022-08-23T12:23:21.540Z,97733.16
2022-08-23T12:26:11.135Z,97726.44
2022-08-23T12:28:49.085Z,97736.66
2022-08-23T12:31:33.562Z,97731.50
2022-08-23T12:34:22.316Z,97731.72
2022-08-23T12:37:09.480Z,97753.72
2022-08-23T12:39:47.766Z,97745.09
2022-08-23T12:42:25.325Z,97739.94
2022-08-23T12:45:05.243Z,97738.81
2022-08-23T12:47:41.001Z,97738.97
2022-08-23T12:50:30.579Z,97732.25
2022-08-23T12:53:06.270Z,97738.66
2022-08-23T12:55:39.227Z,97739.06
2022-08-23T12:58:09.871Z,97736.06
2022-08-23T13:00:43.861Z,97721.88
2022-08-23T13:03:20.974Z,97725.75
2022-08-23T13:05:56.220Z,97721.47
2022-08-23T13:08:34.164Z,97720.41
2022-08-23T13:11:09.974Z,97724.22
2022-08-23T13:13:41.609Z,97716.53
2022-08-23T13:16:28.827Z,97712.69
2022-08-23T13:19:24.316Z,97725.69
2022-08-23T13:22:11.771Z,97721.00
2022-08-23T13:25:11.699Z,97718.34
2022-08-23T13:27:54.749Z,97711.41
2022-08-23T13:30:26.394Z,97723.69
2022-08-23T13:33:23.002Z,97733.38
2022-08-23T13:36:13.101Z,97718.94
2022-08-23T13:38:45.047Z,97722.91
2022-08-23T13:41:31.889Z,97714.41
2022-08-23T13:44:09.538Z,97716.84
2022-08-23T13:46:47.558Z,97712.41
2022-08-23T13:49:21.697Z,97725.00
2022-08-23T13:54:59.785Z,97716.31
2022-08-23T13:57:30.203Z,97708.38
2022-08-23T13:59:59.898Z,97712.66
2022-08-23T14:02:29.482Z,97711.31
2022-08-23T14:04:58.036Z,97711.75
2022-08-23T14:07:28.010Z,97718.06
2022-08-23T14:09:57.238Z,97723.16
2022-08-23T14:12:33.331Z,97710.06
2022-08-23T14:15:06.422Z,97702.38
2022-08-23T14:17:43.224Z,97707.44
2022-08-23T14:23:05.728Z,97699.88
2022-08-23T14:25:41.008Z,97704.59
2022-08-23T14:28:09.526Z,97698.50
2022-08-23T14:30:38.380Z,97698.63
2022-08-23T14:33:07.499Z,97696.53
2022-08-23T14:35:36.181Z,97691.41
2022-08-23T14:38:06.270Z,97690.16
2022-08-23T14:40:38.006Z,97687.00
2022-08-23T14:43:07.282Z,97690.59
2022-08-23T14:45:35.772Z,97687.13
2022-08-23T14:48:04.918Z,97687.00
2022-08-23T14:50:33.828Z,97691.78
2022-08-23T14:53:07.461Z,97692.06
2022-08-23T14:55:36.057Z,97691.88
2022-08-23T14:58:05.658Z,97694.06
2022-08-23T15:00:35.963Z,97688.38
2022-08-23T15:03:10.026Z,97691.41
2022-08-23T15:05:38.772Z,97685.44
2022-08-23T15:08:08.745Z,97691.94
2022-08-23T15:12:56.905Z,97692.00
2022-08-23T15:13:32.650Z,97688.00
2022-08-23T15:16:08.302Z,97690.06
2022-08-23T15:18:39.998Z,97688.69
2022-08-23T15:21:10.032Z,97682.75
2022-08-23T15:23:39.988Z,97685.44
2022-08-23T15:26:08.461Z,97694.19
2022-08-23T15:28:37.327Z,97684.56
2022-08-23T15:31:06.378Z,97680.91
2022-08-23T15:33:35.134Z,97682.22
2022-08-23T15:36:08.888Z,97679.41
2022-08-23T15:38:39.817Z,97679.75
2022-08-23T15:41:08.847Z,97681.41
2022-08-23T15:43:40.091Z,97681.31
2022-08-23T15:46:11.997Z,97680.28
2022-08-23T15:48:48.591Z,97681.22
2022-08-23T15:51:19.039Z,97675.59
2022-08-23T15:53:49.591Z,97683.25
2022-08-23T15:56:22.251Z,97674.56
2022-08-23T15:58:51.179Z,97678.22
2022-08-23T16:01:24.420Z,97681.53
2022-08-23T16:03:53.573Z,97680.84
2022-08-23T16:06:22.600Z,97682.94
2022-08-23T16:08:54.162Z,97690.63
2022-08-23T16:11:25.389Z,97681.84
2022-08-23T16:13:55.387Z,97689.97
2022-08-23T16:16:28.884Z,97684.94
2022-08-23T16:18:58.861Z,97692.88
2022-08-23T16:21:30.390Z,97691.84
2022-08-23T16:24:01.330Z,97697.94
2022-08-23T16:26:36.824Z,97705.16
2022-08-23T16:29:08.534Z,97718.47
2022-08-23T16:31:39.747Z,97713.56
2022-08-23T16:34:12.737Z,97711.09
2022-08-23T16:36:45.336Z,97724.94
2022-08-23T16:39:18.206Z,97719.56
2022-08-23T16:41:46.791Z,97722.03
2022-08-23T16:44:15.244Z,97720.91
2022-08-23T16:46:44.124Z,97732.41
2022-08-23T16:49:16.214Z,97737.66
2022-08-23T16:51:45.693Z,97740.09
2022-08-23T16:54:16.305Z,97739.88
2022-08-23T16:56:45.086Z,97742.59
2022-08-23T16:59:14.817Z,97742.19
2022-08-23T17:01:50.027Z,97748.88
2022-08-23T17:04:20.373Z,97741.78
2022-08-23T17:06:48.977Z,97746.81
2022-08-23T17:09:18.876Z,97750.44
2022-08-23T17:11:47.827Z,97761.44
2022-08-23T17:14:16.559Z,97759.63
2022-08-23T17:16:46.642Z,97759.66
2022-08-23T17:19:15.682Z,97762.78
2022-08-23T17:21:45.075Z,97768.38
2022-08-23T17:24:13.636Z,97763.69
2022-08-23T17:26:44.062Z,97764.56
2022-08-23T17:29:12.562Z,97765.38
2022-08-23T17:31:41.704Z,97774.25
2022-08-23T17:34:10.277Z,97768.72
2022-08-23T17:36:47.640Z,97774.69
2022-08-23T17:39:20.993Z,97772.69
2022-08-23T17:41:51.106Z,97766.38
2022-08-23T17:44:20.315Z,97775.22
2022-08-23T17:46:49.202Z,97777.56
2022-08-23T17:49:19.878Z,97772.88
2022-08-23T17:51:49.892Z,97773.72
2022-08-23T17:54:18.574Z,97782.47
2022-08-23T17:56:49.864Z,97789.59
2022-08-23T17:59:20.480Z,97785.69
2022-08-23T18:01:49.131Z,97793.66
2022-08-23T18:04:17.952Z,97795.25
2022-08-23T18:06:46.947Z,97802.00
2022-08-23T18:09:15.751Z,97809.94
2022-08-23T18:11:44.372Z,97815.59
2022-08-23T18:14:13.140Z,97821.94
2022-08-23T18:16:45.401Z,97820.75
2022-08-23T18:19:14.605Z,97827.13
2022-08-23T18:21:45.420Z,97824.75
2022-08-23T18:24:14.487Z,97833.91
2022-08-23T18:27:02.207Z,97836.69
2022-08-23T18:29:33.789Z,97843.00
2022-08-23T18:32:06.931Z,97841.78
2022-08-23T18:34:37.496Z,97846.09
2022-08-23T18:37:06.170Z,97849.22
2022-08-23T18:39:35.209Z,97854.38
2022-08-23T18:42:07.948Z,97855.13
2022-08-23T18:44:36.496Z,97853.09
2022-08-23T18:47:07.016Z,97856.34
2022-08-23T18:49:38.133Z,97857.13
2022-08-23T18:52:07.603Z,97865.81
2022-08-23T18:54:38.123Z,97859.88
2022-08-23T18:57:07.270Z,97866.63
2022-08-23T18:59:36.092Z,97868.56
2022-08-23T19:02:06.184Z,97877.69
2022-08-23T19:04:34.835Z,97879.28
2022-08-23T19:07:03.513Z,97893.88
2022-08-23T19:09:32.456Z,97889.56
2022-08-23T19:12:01.288Z,97894.66
2022-08-23T19:14:33.248Z,97900.59
2022-08-23T19:17:04.032Z,97900.13
2022-08-23T19:19:34.271Z,97905.59
2022-08-23T19:22:03.741Z,97898.44
2022-08-23T19:24:33.173Z,97904.78
2022-08-23T19:27:01.701Z,97905.91
2022-08-23T19:29:31.738Z,97919.28
2022-08-23T19:32:00.964Z,97917.19
2022-08-23T19:34:29.806Z,97925.00
2022-08-23T19:37:03.111Z,97927.63
2022-08-23T19:39:59.701Z,97924.59
2022-08-23T19:42:38.922Z,97928.88
2022-08-23T19:45:12.110Z,97931.72
2022-08-23T19:47:41.317Z,97929.34
2022-08-23T19:50:11.882Z,97937.31
2022-08-23T19:52:43.849Z,97936.88
2022-08-23T19:55:16.112Z,97946.03
2022-08-23T19:57:45.105Z,97945.97
2022-08-23T20:00:19.600Z,97949.81
2022-08-23T20:02:48.492Z,97954.13
2022-08-23T20:05:18.043Z,97957.88
2022-08-23T20:07:48.334Z,97960.25
2022-08-23T20:10:17.299Z,97960.59
2022-08-23T20:12:45.916Z,97958.88
2022-08-23T20:15:16.538Z,97958.69
2022-08-23T20:17:45.272Z,97956.63
2022-08-23T20:20:14.785Z,97962.47
2022-08-23T20:23:01.084Z,97967.28
2022-08-23T20:25:31.394Z,97968.13
2022-08-23T20:28:00.600Z,97972.50
2022-08-23T20:30:29.149Z,97977.69
2022-08-23T20:32:57.704Z,97979.25
2022-08-23T20:35:26.193Z,97981.25
2022-08-23T20:37:54.625Z,97985.53
2022-08-23T20:40:26.821Z,97982.28
2022-08-23T20:42:57.036Z,97986.34
2022-08-23T20:45:25.624Z,97985.97
2022-08-23T20:47:54.178Z,97990.06
2022-08-23T20:50:22.617Z,97987.91
2022-08-23T20:52:51.112Z,97993.91
2022-08-23T20:55:20.070Z,97990.31
2022-08-23T20:57:48.541Z,97990.97
2022-08-23T21:00:19.086Z,97992.59
2022-08-23T21:02:47.619Z,98005.00
2022-08-23T21:05:16.071Z,97997.09
2022-08-23T21:07:44.641Z,98000.88
2022-08-23T21:10:13.241Z,98001.88
2022-08-23T21:12:41.694Z,98003.03
2022-08-23T21:15:11.801Z,97997.41
2022-08-23T21:17:42.177Z,98004.16
2022-08-23T21:20:14.454Z,98000.97
2022-08-23T21:22:49.538Z,98001.84
2022-08-23T21:25:25.112Z,98000.81
2022-08-23T21:28:03.956Z,97997.34
2022-08-23T21:31:05.488Z,98003.47
2022-08-23T21:34:12.988Z,98007.75
2022-08-23T21:37:05.413Z,98002.44
2022-08-23T21:40:04.618Z,97999.94
2022-08-23T21:42:46.431Z,98005.03
2022-08-23T21:45:41.749Z,98005.94
2022-08-23T21:48:26.213Z,98003.28
2022-08-23T21:51:03.150Z,97989.41
2022-08-23T21:53:32.257Z,97994.03
2022-08-23T21:56:03.221Z,98001.63
2022-08-23T21:58:31.842Z,97999.03
2022-08-23T22:01:02.635Z,97999.63
2022-08-23T22:03:31.160Z,97996.41
2022-08-23T22:06:03.432Z,98002.94
2022-08-23T22:08:32.313Z,98005.69
2022-08-23T22:11:07.153Z,98011.94
2022-08-23T22:13:36.880Z,98006.81
2022-08-23T22:16:07.021Z,98006.53
2022-08-23T22:18:36.402Z,97998.03
2022-08-23T22:21:07.439Z,97999.31
2022-08-23T22:23:37.362Z,98003.09
2022-08-23T22:26:08.349Z,98003.09
2022-08-23T22:28:37.484Z,98004.34
2022-08-23T22:31:08.497Z,98003.34
2022-08-23T22:33:37.125Z,97999.78
2022-08-23T22:36:11.482Z,97997.59
2022-08-23T22:38:40.912Z,98000.50
2022-08-23T22:41:10.333Z,98008.31
2022-08-23T22:43:38.838Z,97999.13
2022-08-23T22:46:07.786Z,98004.03
2022-08-23T22:48:36.347Z,98004.41
2022-08-23T22:51:09.880Z,98000.63
2022-08-23T22:53:41.694Z,98003.38
2022-08-23T22:56:13.699Z,97998.97
2022-08-23T22:58:42.241Z,97991.97
2022-08-23T23:01:18.594Z,98006.50
2022-08-23T23:03:47.518Z,97999.88
2022-08-23T23:06:20.160Z,98002.59
2022-08-23T23:08:49.112Z,97997.28
2022-08-23T23:11:19.676Z,97997.19
2022-08-23T23:13:48.851Z,97998.06
2022-08-23T23:16:22.325Z,97999.16
2022-08-23T23:19:06.025Z,98003.50
2022-08-23T23:21:41.383Z,97998.84
2022-08-23T23:24:13.017Z,98002.22
2022-08-23T23:26:41.869Z,97996.34
2022-08-23T23:29:16.683Z,98000.34
2022-08-23T23:31:45.388Z,97990.78
2022-08-23T23:34:14.670Z,97991.94
2022-08-23T23:36:44.680Z,97996.81
2022-08-23T23:39:14.798Z,97993.97
2022-08-23T23:41:43.808Z,97993.47
2022-08-23T23:44:12.247Z,97989.88
2022-08-23T23:46:41.529Z,97984.88
2022-08-23T23:49:11.876Z,97984.28
2022-08-23T23:51:40.671Z,97989.44
2022-08-23T23:54:10.460Z,97977.66
2022-08-23T23:56:43.190Z,97977.66
2022-08-23T23:59:11.622Z,97982.00
