createdAt,value
2023-01-17T00:02:02.242Z,16.40
2023-01-17T00:04:47.771Z,17.90
2023-01-17T00:07:34.745Z,19.20
2023-01-17T00:10:03.192Z,24.70
2023-01-17T00:12:30.819Z,30.40
2023-01-17T00:14:58.275Z,23.80
2023-01-17T00:17:25.837Z,25.10
2023-01-17T00:20:11.223Z,22.40
2023-01-17T00:22:56.780Z,21.40
2023-01-17T00:25:46.267Z,29.50
2023-01-17T00:28:13.008Z,36.50
2023-01-17T00:30:39.692Z,27.30
2023-01-17T00:33:06.490Z,28.10
2023-01-17T00:35:33.357Z,27.50
2023-01-17T00:38:10.725Z,20.10
2023-01-17T00:40:38.746Z,19.30
2023-01-17T00:43:24.317Z,27.30
2023-01-17T00:46:10.083Z,33.20
2023-01-17T00:48:56.017Z,35.00
2023-01-17T00:51:42.149Z,44.90
2023-01-17T00:54:27.724Z,49.50
2023-01-17T00:57:13.292Z,36.80
2023-01-17T00:59:58.928Z,58.00
2023-01-17T01:02:44.960Z,36.80
2023-01-17T01:05:31.173Z,38.30
2023-01-17T01:08:16.873Z,50.40
2023-01-17T01:11:02.972Z,63.30
2023-01-17T01:13:48.613Z,44.80
2023-01-17T01:16:36.424Z,45.50
2023-01-17T01:19:23.060Z,30.40
2023-01-17T01:22:08.983Z,26.60
2023-01-17T01:24:54.400Z,18.80
2023-01-17T01:27:39.875Z,20.70
2023-01-17T01:30:26.519Z,19.70
2023-01-17T01:33:11.913Z,21.20
2023-01-17T01:35:38.662Z,22.20
2023-01-17T01:38:05.394Z,20.70
2023-01-17T01:40:32.233Z,23.70
2023-01-17T01:43:00.006Z,23.40
2023-01-17T01:45:28.736Z,24.10
2023-01-17T01:48:02.449Z,27.80
2023-01-17T01:50:30.663Z,24.10
2023-01-17T01:52:59.005Z,25.60
2023-01-17T01:55:28.865Z,18.90
2023-01-17T01:57:57.655Z,21.40
2023-01-17T02:00:30.022Z,23.40
2023-01-17T02:02:59.434Z,21.00
2023-01-17T02:05:27.049Z,23.10
2023-01-17T02:08:08.971Z,27.90
2023-01-17T02:10:36.519Z,26.80
2023-01-17T02:13:03.533Z,25.10
2023-01-17T02:15:46.596Z,33.20
2023-01-17T02:18:16.515Z,51.20
2023-01-17T02:20:58.689Z,38.20
2023-01-17T02:23:38.346Z,32.20
2023-01-17T02:26:27.241Z,29.30
2023-01-17T02:31:32.597Z,32.60
2023-01-17T02:34:41.612Z,31.30
2023-01-17T02:37:13.260Z,28.40
2023-01-17T02:39:43.314Z,33.30
2023-01-17T02:42:12.888Z,30.60
2023-01-17T02:44:41.018Z,35.70
2023-01-17T02:47:37.409Z,26.30
2023-01-17T02:50:16.218Z,28.50
2023-01-17T02:52:51.110Z,35.80
2023-01-17T02:55:30.780Z,33.60
2023-01-17T02:58:00.623Z,27.40
2023-01-17T03:00:44.361Z,33.90
2023-01-17T03:03:20.334Z,36.80
2023-01-17T03:05:49.049Z,38.00
2023-01-17T03:08:15.854Z,32.30
2023-01-17T03:10:42.607Z,46.80
2023-01-17T03:13:09.343Z,39.20
2023-01-17T03:15:36.080Z,35.50
2023-01-17T03:18:05.120Z,32.60
2023-01-17T03:20:33.533Z,33.30
2023-01-17T03:23:00.394Z,30.70
2023-01-17T03:25:27.394Z,29.00
2023-01-17T03:27:54.413Z,29.60
2023-01-17T03:30:23.157Z,32.90
2023-01-17T03:32:50.112Z,34.70
2023-01-17T03:35:16.900Z,34.30
2023-01-17T03:37:43.614Z,39.10
2023-01-17T03:40:10.830Z,34.40
2023-01-17T03:42:37.543Z,38.00
2023-01-17T03:45:05.005Z,37.50
2023-01-17T03:47:31.715Z,41.10
2023-01-17T03:49:58.485Z,32.70
2023-01-17T03:52:25.200Z,38.60
2023-01-17T03:54:51.946Z,37.60
2023-01-17T03:57:18.667Z,35.40
2023-01-17T03:59:47.179Z,39.50
2023-01-17T08:17:55.090Z,34.60
2023-01-17T08:20:22.047Z,44.90
2023-01-17T08:22:48.835Z,43.00
2023-01-17T08:25:15.669Z,38.80
2023-01-17T08:27:42.665Z,40.30
2023-01-17T08:30:10.177Z,39.30
2023-01-17T08:32:40.778Z,49.10
2023-01-17T08:35:09.047Z,42.20
2023-01-17T08:37:37.828Z,42.70
2023-01-17T08:40:06.035Z,48.40
2023-01-17T08:42:37.469Z,49.30
2023-01-17T08:45:05.506Z,54.60
2023-01-17T08:47:33.370Z,66.20
2023-01-17T08:50:01.124Z,103.50
2023-01-17T08:52:28.463Z,68.90
2023-01-17T08:54:55.333Z,55.10
2023-01-17T08:57:22.289Z,53.80
2023-01-17T08:59:49.084Z,49.20
2023-01-17T09:02:17.145Z,58.10
2023-01-17T09:04:47.611Z,44.60
2023-01-17T09:07:15.047Z,50.00
2023-01-17T09:09:41.824Z,53.10
2023-01-17T09:12:08.750Z,46.40
2023-01-17T09:14:35.546Z,51.00
2023-01-17T09:17:02.360Z,45.60
2023-01-17T09:19:29.268Z,53.60
2023-01-17T09:21:56.057Z,47.40
2023-01-17T09:24:22.973Z,44.70
2023-01-17T09:26:50.083Z,50.60
2023-01-17T09:29:17.989Z,55.20
2023-01-17T09:31:47.290Z,50.70
2023-01-17T09:34:15.229Z,48.80
2023-01-17T09:36:42.436Z,47.60
2023-01-17T09:39:09.916Z,48.70
2023-01-17T09:41:59.762Z,50.30
2023-01-17T09:44:38.856Z,51.20
2023-01-17T09:47:43.684Z,51.50
2023-01-17T09:50:50.509Z,50.60
2023-01-17T09:53:20.810Z,47.20
2023-01-17T09:55:54.783Z,54.30
2023-01-17T09:58:26.233Z,55.10
2023-01-17T14:16:28.992Z,115.60
2023-01-17T14:18:55.835Z,83.40
2023-01-17T14:21:31.606Z,100.20
2023-01-17T14:24:10.690Z,110.90
2023-01-17T14:26:42.050Z,122.90
2023-01-17T14:29:48.392Z,91.50
2023-01-17T14:32:17.937Z,106.90
2023-01-17T14:34:45.762Z,108.50
2023-01-17T14:37:24.824Z,119.30
2023-01-17T14:39:51.669Z,112.80
2023-01-17T14:42:21.121Z,115.80
2023-01-17T14:44:49.796Z,121.20
2023-01-17T14:47:16.569Z,71.20
2023-01-17T14:49:43.827Z,67.30
2023-01-17T14:52:15.093Z,87.90
2023-01-17T14:54:49.718Z,54.10
2023-01-17T14:57:26.655Z,46.70
2023-01-17T15:00:13.760Z,60.60
2023-01-17T15:02:42.560Z,48.50
2023-01-17T15:07:40.457Z,65.50
2023-01-17T15:10:12.890Z,63.00
2023-01-17T15:12:39.735Z,52.20
2023-01-17T15:15:35.257Z,52.00
2023-01-17T15:18:14.329Z,49.70
2023-01-17T15:20:51.955Z,51.70
2023-01-17T15:23:22.800Z,45.50
2023-01-17T15:25:50.454Z,56.30
2023-01-17T15:28:17.296Z,54.00
2023-01-17T15:31:17.338Z,50.00
2023-01-17T15:33:46.818Z,53.40
2023-01-17T15:36:33.209Z,52.70
2023-01-17T15:39:01.716Z,43.60
2023-01-17T15:41:31.573Z,51.00
2023-01-17T15:43:58.850Z,53.80
2023-01-17T15:46:30.919Z,50.80
2023-01-17T15:49:29.256Z,51.30
2023-01-17T15:52:02.184Z,51.10
2023-01-17T15:54:28.951Z,54.00
2023-01-17T15:57:38.065Z,50.50
2023-01-17T20:06:08.998Z,51.70
2023-01-17T20:08:36.160Z,43.00
2023-01-17T20:11:04.667Z,46.70
2023-01-17T20:13:33.756Z,49.90
2023-01-17T20:16:02.419Z,44.10
2023-01-17T20:18:33.048Z,50.40
2023-01-17T20:21:08.334Z,42.20
2023-01-17T20:23:36.145Z,42.60
2023-01-17T20:26:04.165Z,45.10
2023-01-17T20:28:34.966Z,47.00
2023-01-17T20:31:08.561Z,44.50
2023-01-17T20:33:43.491Z,49.50
2023-01-17T20:36:12.290Z,45.60
2023-01-17T20:38:44.812Z,44.10
2023-01-17T20:41:20.514Z,42.30
2023-01-17T20:43:49.079Z,48.50
2023-01-17T20:46:16.947Z,43.90
2023-01-17T20:48:48.243Z,39.70
2023-01-17T20:51:15.346Z,50.80
2023-01-17T20:53:43.106Z,43.40
2023-01-17T20:56:11.540Z,45.10
2023-01-17T20:58:38.179Z,43.60
2023-01-17T21:01:05.873Z,38.90
2023-01-17T21:03:33.287Z,38.20
2023-01-17T21:06:01.315Z,40.60
2023-01-17T21:08:32.150Z,39.10
2023-01-17T21:10:58.887Z,46.30
2023-01-17T21:28:46.415Z,37.90
2023-01-17T21:31:24.973Z,39.40
2023-01-17T21:33:55.698Z,42.00
2023-01-17T21:36:24.423Z,36.80
2023-01-17T21:38:52.905Z,37.20
2023-01-17T21:41:20.731Z,31.00
2023-01-17T21:43:48.329Z,33.30
2023-01-17T21:46:15.257Z,42.60
2023-01-17T21:48:44.483Z,35.40
2023-01-17T21:51:11.419Z,36.40
2023-01-17T21:53:39.283Z,41.10
2023-01-17T21:56:26.543Z,41.60
2023-01-17T21:58:55.109Z,41.80
2023-01-17T22:01:23.001Z,39.10
2023-01-17T22:03:57.811Z,40.10
2023-01-17T22:06:29.229Z,36.90
2023-01-17T22:08:56.331Z,37.50
2023-01-17T22:11:24.411Z,36.70
2023-01-17T22:13:51.338Z,42.90
2023-01-17T22:16:19.954Z,39.70
2023-01-17T22:18:46.768Z,39.20
2023-01-17T22:21:21.243Z,45.70
2023-01-17T22:23:53.032Z,44.30
2023-01-17T22:26:21.183Z,33.40
2023-01-17T22:28:47.950Z,49.80
2023-01-17T22:31:21.859Z,47.10
2023-01-17T22:33:54.031Z,45.50
2023-01-17T22:36:20.833Z,55.10
2023-01-17T22:38:48.221Z,43.70
2023-01-17T22:41:20.390Z,39.40
2023-01-17T22:43:48.655Z,41.80
2023-01-17T22:46:20.480Z,45.40
2023-01-17T22:48:47.314Z,42.50
2023-01-17T22:51:15.296Z,46.70
2023-01-17T22:53:42.956Z,47.10
2023-01-17T22:56:12.711Z,40.90
2023-01-17T22:58:42.316Z,40.20
2023-01-17T23:01:11.007Z,51.20
2023-01-17T23:03:38.085Z,43.80
2023-01-17T23:06:12.131Z,47.50
2023-01-17T23:08:39.973Z,41.10
2023-01-17T23:11:41.184Z,39.20
2023-01-17T23:14:30.714Z,43.30
2023-01-17T23:17:17.740Z,40.90
2023-01-17T23:19:52.543Z,32.50
2023-01-17T23:22:21.490Z,39.50
2023-01-17T23:27:46.480Z,36.70
2023-01-17T23:30:14.288Z,38.40
2023-01-17T23:32:44.647Z,38.80
2023-01-17T23:35:11.862Z,36.50
2023-01-17T23:37:57.532Z,43.50
2023-01-17T23:40:24.339Z,38.50
2023-01-17T23:43:10.026Z,36.70
2023-01-17T23:45:37.826Z,45.10
2023-01-17T23:48:09.639Z,44.30
2023-01-17T23:50:40.782Z,44.50
2023-01-17T23:53:08.532Z,44.70
2023-01-17T23:55:40.240Z,60.80
2023-01-17T23:58:08.081Z,44.50
