createdAt,value
2018-06-18T00:01:29.840Z,17.21
2018-06-18T00:03:57.879Z,17.19
2018-06-18T00:06:26.031Z,17.18
2018-06-18T00:08:54.107Z,17.19
2018-06-18T00:11:22.182Z,17.17
2018-06-18T00:13:50.319Z,17.14
2018-06-18T00:16:18.396Z,17.15
2018-06-18T00:18:46.452Z,17.14
2018-06-18T00:21:14.587Z,17.14
2018-06-18T00:23:42.696Z,17.13
2018-06-18T00:26:10.785Z,17.12
2018-06-18T00:28:38.853Z,17.13
2018-06-18T00:31:07.227Z,17.11
2018-06-18T00:33:35.267Z,17.11
2018-06-18T00:36:03.315Z,17.08
2018-06-18T00:38:31.386Z,17.12
2018-06-18T00:40:59.430Z,17.11
2018-06-18T00:43:27.831Z,17.13
2018-06-18T00:45:55.896Z,17.11
2018-06-18T00:48:23.964Z,17.10
2018-06-18T00:50:52.032Z,17.08
2018-06-18T00:53:20.128Z,17.06
2018-06-18T00:55:59.779Z,17.07
2018-06-18T00:58:27.856Z,17.07
2018-06-18T01:00:55.942Z,17.07
2018-06-18T01:03:23.983Z,17.07
2018-06-18T01:05:52.028Z,17.07
2018-06-18T01:08:20.104Z,17.07
2018-06-18T01:10:48.174Z,17.07
2018-06-18T01:13:16.223Z,17.06
2018-06-18T01:15:44.262Z,17.09
2018-06-18T01:18:12.312Z,17.08
2018-06-18T01:20:40.391Z,17.09
2018-06-18T01:23:20.915Z,17.09
2018-06-18T01:25:49.061Z,17.09
2018-06-18T01:28:17.243Z,17.10
2018-06-18T01:30:45.302Z,17.07
2018-06-18T01:33:13.348Z,17.06
2018-06-18T01:35:41.425Z,17.00
2018-06-18T01:38:09.487Z,16.97
2018-06-18T01:40:37.595Z,16.96
2018-06-18T01:43:05.667Z,16.93
2018-06-18T01:45:33.723Z,16.91
2018-06-18T01:48:01.773Z,16.91
2018-06-18T01:50:29.976Z,16.93
2018-06-18T01:52:58.061Z,16.93
2018-06-18T01:55:26.162Z,16.92
2018-06-18T01:57:54.391Z,16.92
2018-06-18T02:00:22.437Z,16.92
2018-06-18T02:02:50.507Z,16.92
2018-06-18T02:05:18.603Z,16.90
2018-06-18T02:07:46.667Z,16.91
2018-06-18T02:10:14.746Z,16.92
2018-06-18T02:12:42.836Z,16.91
2018-06-18T02:15:10.913Z,16.89
2018-06-18T02:17:39.003Z,16.87
2018-06-18T02:20:07.088Z,16.87
2018-06-18T02:22:35.161Z,16.86
2018-06-18T02:25:03.258Z,16.84
2018-06-18T02:27:36.685Z,16.84
2018-06-18T02:30:10.493Z,16.84
2018-06-18T02:32:43.903Z,16.83
2018-06-18T02:35:17.261Z,16.82
2018-06-18T02:37:50.660Z,16.83
2018-06-18T02:40:24.137Z,16.83
2018-06-18T02:42:52.208Z,16.83
2018-06-18T02:45:20.303Z,16.83
2018-06-18T02:47:48.387Z,16.83
2018-06-18T02:50:16.555Z,16.84
2018-06-18T02:52:44.649Z,16.84
2018-06-18T02:55:12.736Z,16.85
2018-06-18T02:57:40.874Z,16.85
2018-06-18T03:00:09.024Z,16.85
2018-06-18T03:02:37.098Z,16.85
2018-06-18T03:05:05.241Z,16.85
2018-06-18T03:07:33.536Z,16.86
2018-06-18T03:10:01.659Z,16.85
2018-06-18T03:12:29.724Z,16.86
2018-06-18T03:14:57.801Z,16.85
2018-06-18T03:17:25.936Z,16.83
2018-06-18T03:19:59.550Z,16.80
2018-06-18T03:23:31.183Z,16.78
2018-06-18T03:26:04.749Z,16.76
2018-06-18T03:28:38.225Z,16.78
2018-06-18T03:31:06.428Z,16.78
2018-06-18T03:33:34.504Z,16.76
2018-06-18T03:36:02.564Z,16.77
2018-06-18T03:38:30.638Z,16.81
2018-06-18T03:40:58.711Z,16.83
2018-06-18T03:43:26.928Z,16.84
2018-06-18T03:45:55.023Z,16.88
2018-06-18T03:48:23.227Z,16.88
2018-06-18T03:50:51.349Z,16.90
2018-06-18T03:53:19.446Z,16.91
2018-06-18T03:55:52.980Z,16.92
2018-06-18T03:58:21.069Z,16.96
2018-06-18T04:02:02.814Z,16.96
2018-06-18T04:04:40.386Z,16.98
2018-06-18T04:07:13.712Z,16.99
2018-06-18T04:09:47.168Z,16.98
2018-06-18T04:12:15.278Z,17.04
2018-06-18T04:14:43.391Z,17.04
2018-06-18T04:17:11.464Z,17.07
2018-06-18T04:19:39.652Z,17.09
2018-06-18T04:22:07.733Z,17.14
2018-06-18T04:24:36.111Z,17.13
2018-06-18T04:27:04.279Z,17.21
2018-06-18T04:29:32.385Z,17.24
2018-06-18T04:32:00.524Z,17.22
2018-06-18T04:34:31.359Z,17.28
2018-06-18T04:36:59.636Z,17.33
2018-06-18T04:39:28.117Z,17.36
2018-06-18T04:42:01.964Z,17.42
2018-06-18T04:44:35.403Z,17.47
2018-06-18T04:47:08.909Z,17.55
2018-06-18T04:49:42.471Z,17.65
2018-06-18T04:52:10.523Z,17.68
2018-06-18T04:54:38.840Z,17.73
2018-06-18T04:57:07.087Z,17.78
2018-06-18T04:59:36.753Z,17.85
2018-06-18T05:02:05.475Z,17.88
2018-06-18T05:04:33.743Z,17.89
2018-06-18T05:07:01.809Z,17.94
2018-06-18T05:10:09.051Z,18.01
2018-06-18T05:12:37.139Z,18.07
2018-06-18T05:15:05.221Z,18.14
2018-06-18T05:17:33.312Z,18.16
2018-06-18T05:20:01.400Z,18.25
2018-06-18T05:22:29.762Z,18.31
2018-06-18T05:24:57.872Z,18.39
2018-06-18T05:27:31.020Z,18.40
2018-06-18T05:30:02.005Z,18.35
2018-06-18T05:32:30.053Z,18.31
2018-06-18T05:34:58.206Z,18.26
2018-06-18T05:37:34.899Z,18.19
2018-06-18T05:40:02.950Z,18.18
2018-06-18T05:42:31.099Z,18.21
2018-06-18T05:44:59.833Z,18.28
2018-06-18T05:47:27.919Z,18.34
2018-06-18T05:49:55.991Z,18.39
2018-06-18T05:52:24.295Z,18.33
2018-06-18T05:54:52.371Z,18.31
2018-06-18T05:57:20.480Z,18.30
2018-06-18T05:59:48.551Z,18.35
2018-06-18T06:02:17.348Z,18.52
2018-06-18T06:04:45.411Z,18.74
2018-06-18T06:07:13.488Z,18.86
2018-06-18T06:09:41.649Z,18.98
2018-06-18T06:12:10.143Z,19.17
2018-06-18T06:14:38.206Z,19.37
2018-06-18T06:17:06.282Z,19.49
2018-06-18T06:19:34.664Z,19.68
2018-06-18T06:22:02.799Z,19.89
2018-06-18T06:24:31.147Z,20.11
2018-06-18T06:26:59.372Z,20.33
2018-06-18T06:29:33.779Z,20.48
2018-06-18T06:32:01.879Z,20.57
2018-06-18T06:34:30.199Z,20.57
2018-06-18T06:36:58.307Z,20.67
2018-06-18T06:39:26.396Z,20.70
2018-06-18T06:42:00.588Z,20.57
2018-06-18T06:44:28.717Z,20.44
2018-06-18T06:46:57.006Z,20.29
2018-06-18T06:49:25.105Z,20.22
2018-06-18T06:51:53.179Z,20.18
2018-06-18T06:54:21.269Z,20.14
2018-06-18T06:56:49.335Z,20.12
2018-06-18T06:59:17.395Z,20.06
2018-06-18T07:01:45.553Z,20.04
2018-06-18T07:04:13.636Z,20.01
2018-06-18T07:06:41.729Z,19.95
2018-06-18T07:09:11.137Z,19.88
2018-06-18T07:11:39.663Z,19.87
2018-06-18T07:14:07.871Z,19.88
2018-06-18T07:16:36.124Z,19.97
2018-06-18T07:19:04.454Z,20.11
2018-06-18T07:21:32.755Z,20.19
2018-06-18T07:24:00.865Z,20.29
2018-06-18T07:26:28.945Z,20.37
2018-06-18T07:28:57.027Z,20.42
2018-06-18T07:31:25.100Z,20.55
2018-06-18T07:33:53.398Z,20.55
2018-06-18T07:36:22.360Z,20.66
2018-06-18T07:38:50.580Z,20.70
2018-06-18T07:41:18.648Z,20.73
2018-06-18T07:43:46.745Z,20.72
2018-06-18T07:46:15.030Z,20.71
2018-06-18T07:48:43.085Z,20.68
2018-06-18T07:51:11.155Z,20.62
2018-06-18T07:53:39.423Z,20.61
2018-06-18T07:56:07.536Z,20.50
2018-06-18T07:58:35.616Z,20.52
2018-06-18T08:01:04.838Z,20.51
2018-06-18T08:03:32.964Z,20.46
2018-06-18T08:06:01.051Z,20.44
2018-06-18T08:08:29.723Z,20.50
2018-06-18T08:10:58.408Z,20.56
2018-06-18T08:13:26.610Z,20.61
2018-06-18T08:15:54.748Z,20.59
2018-06-18T08:18:22.821Z,20.53
2018-06-18T08:20:50.903Z,20.51
2018-06-18T08:23:19.002Z,20.47
2018-06-18T08:25:47.100Z,20.58
2018-06-18T08:28:15.320Z,20.59
2018-06-18T08:30:43.411Z,20.62
2018-06-18T08:33:11.492Z,20.55
2018-06-18T08:35:39.580Z,20.54
2018-06-18T08:38:07.675Z,20.57
2018-06-18T08:40:35.921Z,20.57
2018-06-18T08:43:04.001Z,20.62
2018-06-18T08:45:32.092Z,20.65
2018-06-18T08:48:00.164Z,20.59
2018-06-18T08:50:33.658Z,20.67
2018-06-18T08:53:07.168Z,20.78
2018-06-18T08:55:40.700Z,20.89
2018-06-18T08:58:14.022Z,21.07
2018-06-18T09:00:47.458Z,21.40
2018-06-18T09:03:20.979Z,21.67
2018-06-18T09:05:59.960Z,21.94
2018-06-18T09:08:33.472Z,22.14
2018-06-18T09:11:01.707Z,22.30
2018-06-18T09:13:29.819Z,22.50
2018-06-18T09:15:57.971Z,22.68
2018-06-18T09:18:26.052Z,22.94
2018-06-18T09:20:54.255Z,23.18
2018-06-18T09:23:22.340Z,23.44
2018-06-18T09:25:55.678Z,23.70
2018-06-18T09:28:23.761Z,23.88
2018-06-18T09:30:51.872Z,24.08
2018-06-18T09:33:20.019Z,24.26
2018-06-18T09:35:48.185Z,24.30
2018-06-18T09:38:16.258Z,24.41
2018-06-18T09:40:44.327Z,24.49
2018-06-18T09:43:12.392Z,24.56
2018-06-18T09:48:27.488Z,24.63
2018-06-18T09:51:01.594Z,24.47
2018-06-18T09:53:35.103Z,24.53
2018-06-18T09:56:08.660Z,24.53
2018-06-18T09:58:42.256Z,24.58
2018-06-18T10:01:42.862Z,24.63
2018-06-18T10:04:11.049Z,24.40
2018-06-18T10:06:39.785Z,24.28
2018-06-18T10:09:10.700Z,24.02
2018-06-18T10:11:38.834Z,24.05
2018-06-18T10:14:09.811Z,23.95
2018-06-18T10:16:37.964Z,23.89
2018-06-18T10:19:06.050Z,23.87
2018-06-18T10:21:34.296Z,23.88
2018-06-18T10:24:02.565Z,23.87
2018-06-18T10:26:31.373Z,24.08
2018-06-18T10:28:59.447Z,24.22
2018-06-18T10:31:27.684Z,24.40
2018-06-18T10:34:01.239Z,24.50
2018-06-18T10:36:34.739Z,24.74
2018-06-18T10:39:08.183Z,24.93
2018-06-18T10:41:41.731Z,25.10
2018-06-18T10:44:09.780Z,25.17
2018-06-18T10:46:37.928Z,25.26
2018-06-18T10:49:06.057Z,25.14
2018-06-18T10:51:34.097Z,25.01
2018-06-18T10:54:02.227Z,24.95
2018-06-18T10:56:46.435Z,24.89
2018-06-18T10:59:14.512Z,25.03
2018-06-18T11:01:42.703Z,25.13
2018-06-18T11:04:16.237Z,25.05
2018-06-18T11:06:44.280Z,24.86
2018-06-18T11:09:12.348Z,24.63
2018-06-18T11:11:40.484Z,24.42
2018-06-18T11:14:08.733Z,24.30
2018-06-18T11:16:36.960Z,24.26
2018-06-18T11:19:10.621Z,24.27
2018-06-18T11:21:44.106Z,24.36
2018-06-18T11:24:17.595Z,24.52
2018-06-18T11:26:51.215Z,24.80
2018-06-18T11:29:19.456Z,25.02
2018-06-18T11:31:47.495Z,25.12
2018-06-18T11:34:15.543Z,25.09
2018-06-18T11:36:43.707Z,25.31
2018-06-18T11:39:11.716Z,25.48
2018-06-18T11:41:40.050Z,25.69
2018-06-18T11:44:08.156Z,25.62
2018-06-18T11:46:36.407Z,25.57
2018-06-18T11:49:04.612Z,25.42
2018-06-18T11:51:32.776Z,25.30
2018-06-18T11:54:00.908Z,25.22
2018-06-18T11:56:29.108Z,25.13
2018-06-18T11:59:02.453Z,25.15
2018-06-18T12:01:36.435Z,25.09
2018-06-18T12:04:10.077Z,25.30
2018-06-18T12:06:43.650Z,25.58
2018-06-18T12:09:16.987Z,25.80
2018-06-18T12:11:45.952Z,26.10
2018-06-18T12:14:14.352Z,26.26
2018-06-18T12:16:42.505Z,26.43
2018-06-18T12:19:10.551Z,26.48
2018-06-18T12:21:38.680Z,26.39
2018-06-18T12:24:07.718Z,26.31
2018-06-18T12:26:35.755Z,26.23
2018-06-18T12:29:03.952Z,26.17
2018-06-18T12:31:32.023Z,26.01
2018-06-18T12:34:00.166Z,26.01
2018-06-18T12:36:28.607Z,26.02
2018-06-18T12:38:56.980Z,26.05
2018-06-18T12:41:25.056Z,26.11
2018-06-18T12:43:55.123Z,26.18
2018-06-18T12:46:29.040Z,26.26
2018-06-18T12:49:02.618Z,26.35
2018-06-18T12:51:37.206Z,26.49
2018-06-18T12:54:10.993Z,26.52
2018-06-18T12:56:44.619Z,26.63
2018-06-18T12:59:12.942Z,26.61
2018-06-18T13:01:46.220Z,26.41
2018-06-18T13:04:14.256Z,26.25
2018-06-18T13:06:42.310Z,26.20
2018-06-18T13:09:10.349Z,26.20
2018-06-18T13:11:38.567Z,26.07
2018-06-18T13:14:06.617Z,25.96
2018-06-18T13:16:34.807Z,25.81
2018-06-18T13:19:02.946Z,25.59
2018-06-18T13:21:31.006Z,25.55
2018-06-18T13:23:59.327Z,25.42
2018-06-18T13:26:27.352Z,25.30
2018-06-18T13:28:55.379Z,25.09
2018-06-18T13:31:23.414Z,25.08
2018-06-18T13:33:51.429Z,24.98
2018-06-18T13:36:19.492Z,24.88
2018-06-18T13:38:52.963Z,24.78
2018-06-18T13:41:26.455Z,24.72
2018-06-18T13:44:00.056Z,24.58
2018-06-18T13:46:33.488Z,24.49
2018-06-18T13:49:01.700Z,24.45
2018-06-18T13:51:29.870Z,24.45
2018-06-18T13:53:57.899Z,24.57
2018-06-18T13:56:25.940Z,24.80
2018-06-18T13:58:54.476Z,24.88
2018-06-18T14:01:22.524Z,24.76
2018-06-18T14:03:50.636Z,24.84
2018-06-18T14:06:18.693Z,24.95
2018-06-18T14:08:46.720Z,25.18
2018-06-18T14:11:14.843Z,25.37
2018-06-18T14:13:42.932Z,25.46
2018-06-18T14:16:10.933Z,25.45
2018-06-18T14:18:38.967Z,25.59
2018-06-18T14:21:06.999Z,25.72
2018-06-18T14:23:35.044Z,25.80
2018-06-18T14:26:03.314Z,25.74
2018-06-18T14:28:31.346Z,25.78
2018-06-18T14:31:04.921Z,25.72
2018-06-18T14:33:38.294Z,25.54
2018-06-18T14:36:11.861Z,25.45
2018-06-18T14:38:45.248Z,25.37
2018-06-18T14:41:13.291Z,25.28
2018-06-18T14:43:41.382Z,25.17
2018-06-18T14:46:09.581Z,25.04
2018-06-18T14:48:37.792Z,24.98
2018-06-18T14:51:06.004Z,24.85
2018-06-18T14:53:33.998Z,24.69
2018-06-18T14:56:15.727Z,24.64
2018-06-18T14:58:48.228Z,24.56
2018-06-18T15:01:16.301Z,24.34
2018-06-18T15:03:44.390Z,24.07
2018-06-18T15:06:12.404Z,23.95
2018-06-18T15:08:40.540Z,23.86
2018-06-18T15:11:08.607Z,23.73
2018-06-18T15:13:36.660Z,23.75
2018-06-18T15:16:10.060Z,23.84
2018-06-18T15:18:38.117Z,23.95
2018-06-18T15:21:06.443Z,23.92
2018-06-18T15:23:34.415Z,23.83
2018-06-18T15:26:02.547Z,23.75
2018-06-18T15:28:30.519Z,23.76
2018-06-18T15:30:58.551Z,23.78
2018-06-18T15:33:26.746Z,23.82
2018-06-18T15:35:54.771Z,23.82
2018-06-18T15:39:25.720Z,23.72
2018-06-18T15:41:53.970Z,23.58
2018-06-18T15:44:22.061Z,23.50
2018-06-18T15:46:50.047Z,23.43
2018-06-18T15:49:18.127Z,23.35
2018-06-18T15:51:46.207Z,23.28
2018-06-18T15:54:14.354Z,23.24
2018-06-18T15:56:42.859Z,23.34
2018-06-18T15:59:11.524Z,23.46
2018-06-18T16:01:40.798Z,23.59
2018-06-18T16:04:09.488Z,23.70
2018-06-18T16:06:37.980Z,23.83
2018-06-18T16:09:09.207Z,23.87
2018-06-18T16:11:38.134Z,23.83
2018-06-18T16:14:06.863Z,23.70
2018-06-18T16:16:34.950Z,23.62
2018-06-18T16:19:03.139Z,23.55
2018-06-18T16:21:31.194Z,23.45
2018-06-18T16:23:59.223Z,23.35
2018-06-18T16:26:27.312Z,23.21
2018-06-18T16:28:55.722Z,23.07
2018-06-18T16:31:23.851Z,22.98
2018-06-18T16:33:51.897Z,22.86
2018-06-18T16:36:20.055Z,22.76
2018-06-18T16:38:48.106Z,22.65
2018-06-18T16:41:16.211Z,22.58
2018-06-18T16:43:44.383Z,22.62
2018-06-18T16:46:12.675Z,22.67
2018-06-18T16:48:40.843Z,22.77
2018-06-18T16:51:09.192Z,22.79
2018-06-18T16:53:37.441Z,22.81
2018-06-18T16:56:05.818Z,22.79
2018-06-18T16:58:33.976Z,22.77
2018-06-18T17:01:02.817Z,22.83
2018-06-18T17:03:31.475Z,22.78
2018-06-18T17:06:00.285Z,22.72
2018-06-18T17:08:28.370Z,22.74
2018-06-18T17:10:56.541Z,22.75
2018-06-18T17:13:24.708Z,22.80
2018-06-18T17:15:52.929Z,22.82
2018-06-18T17:18:20.994Z,22.83
2018-06-18T17:20:49.850Z,22.81
2018-06-18T17:23:18.224Z,22.33
2018-06-18T17:25:46.325Z,22.73
2018-06-18T17:28:14.457Z,22.65
2018-06-18T17:30:42.716Z,22.68
2018-06-18T17:33:10.754Z,22.61
2018-06-18T17:35:38.860Z,22.59
2018-06-18T17:38:06.910Z,22.57
2018-06-18T17:40:35.036Z,22.54
2018-06-18T17:43:03.082Z,22.53
2018-06-18T17:45:31.156Z,22.49
2018-06-18T17:47:59.331Z,22.46
2018-06-18T17:50:27.353Z,22.41
2018-06-18T17:52:55.409Z,22.37
2018-06-18T17:55:23.483Z,22.32
2018-06-18T17:57:51.543Z,22.21
2018-06-18T18:00:19.600Z,22.18
2018-06-18T18:02:47.937Z,22.15
2018-06-18T18:05:16.032Z,22.05
2018-06-18T18:07:44.081Z,21.97
2018-06-18T18:10:12.271Z,22.00
2018-06-18T18:12:40.346Z,22.00
2018-06-18T18:15:08.407Z,22.02
2018-06-18T18:17:36.496Z,22.02
2018-06-18T18:20:04.571Z,22.02
2018-06-18T18:22:32.609Z,22.02
2018-06-18T18:25:00.635Z,21.98
2018-06-18T18:27:28.707Z,21.94
2018-06-18T18:29:56.918Z,21.93
2018-06-18T18:32:25.265Z,21.89
2018-06-18T18:34:53.779Z,21.86
2018-06-18T18:37:22.623Z,21.83
2018-06-18T18:39:51.641Z,21.79
2018-06-18T18:42:20.868Z,21.76
2018-06-18T18:44:49.856Z,21.77
2018-06-18T18:47:19.164Z,21.72
2018-06-18T18:49:47.702Z,21.72
2018-06-18T18:52:16.256Z,21.72
2018-06-18T18:55:56.895Z,21.69
2018-06-18T18:58:47.319Z,21.60
2018-06-18T19:01:16.567Z,21.58
2018-06-18T19:03:48.091Z,21.56
2018-06-18T19:06:17.929Z,21.56
2018-06-18T19:08:46.159Z,21.55
2018-06-18T19:11:15.574Z,21.53
2018-06-18T19:13:45.015Z,21.50
2018-06-18T19:16:14.263Z,21.45
2018-06-18T19:18:46.461Z,21.41
2018-06-18T19:21:14.521Z,21.36
2018-06-18T19:23:42.591Z,21.33
2018-06-18T19:26:10.727Z,21.28
2018-06-18T19:28:38.823Z,21.25
2018-06-18T19:31:23.677Z,21.22
2018-06-18T19:33:59.419Z,21.21
2018-06-18T19:36:28.415Z,21.18
2018-06-18T19:38:57.174Z,21.18
2018-06-18T19:41:27.855Z,21.12
2018-06-18T19:44:00.399Z,21.07
2018-06-18T19:46:34.727Z,21.04
2018-06-18T19:49:16.619Z,20.99
2018-06-18T19:51:47.318Z,20.95
2018-06-18T19:54:19.918Z,20.91
2018-06-18T19:56:50.066Z,20.90
2018-06-18T19:59:19.087Z,20.90
2018-06-18T20:01:47.694Z,20.90
2018-06-18T20:04:16.081Z,20.91
2018-06-18T20:06:44.820Z,20.91
2018-06-18T20:09:13.805Z,20.93
2018-06-18T20:11:42.313Z,20.94
2018-06-18T20:14:10.760Z,20.92
2018-06-18T20:16:40.184Z,20.94
2018-06-18T20:19:08.785Z,20.94
2018-06-18T20:21:37.183Z,20.96
2018-06-18T20:24:05.846Z,20.97
2018-06-18T20:26:34.532Z,20.98
2018-06-18T20:29:04.747Z,20.97
2018-06-18T20:31:34.883Z,20.97
2018-06-18T20:34:03.976Z,20.97
2018-06-18T20:36:35.677Z,20.96
2018-06-18T20:39:06.848Z,20.95
2018-06-18T20:41:35.975Z,20.97
2018-06-18T20:44:10.375Z,20.98
2018-06-18T20:46:39.688Z,20.99
2018-06-18T20:49:11.179Z,20.98
2018-06-18T20:51:40.428Z,20.98
2018-06-18T20:54:12.449Z,20.97
2018-06-18T20:56:42.849Z,20.94
2018-06-18T20:59:12.708Z,20.90
2018-06-18T21:01:41.726Z,20.88
2018-06-18T21:04:10.141Z,20.82
2018-06-18T21:06:38.872Z,20.81
2018-06-18T21:09:09.769Z,20.77
2018-06-18T21:11:37.856Z,20.73
2018-06-18T21:14:06.803Z,20.73
2018-06-18T21:16:35.022Z,20.73
2018-06-18T21:19:03.107Z,20.72
2018-06-18T21:21:31.098Z,20.70
2018-06-18T21:23:59.185Z,20.65
2018-06-18T21:26:27.488Z,20.57
2018-06-18T21:28:55.512Z,20.53
2018-06-18T21:31:23.648Z,20.46
2018-06-18T21:33:51.905Z,20.41
2018-06-18T21:36:21.045Z,20.30
2018-06-18T21:38:49.126Z,20.25
2018-06-18T21:41:17.171Z,20.19
2018-06-18T21:43:45.223Z,20.07
2018-06-18T21:46:13.595Z,20.02
2018-06-18T21:48:41.753Z,19.87
2018-06-18T21:51:09.792Z,19.89
2018-06-18T21:53:37.863Z,19.83
2018-06-18T21:56:05.896Z,19.80
2018-06-18T21:58:33.931Z,19.79
2018-06-18T22:01:01.972Z,19.76
2018-06-18T22:03:30.083Z,19.73
2018-06-18T22:05:58.147Z,19.71
2018-06-18T22:08:27.743Z,19.70
2018-06-18T22:10:55.902Z,19.69
2018-06-18T22:13:23.960Z,19.69
2018-06-18T22:15:52.012Z,19.66
2018-06-18T22:18:20.224Z,19.63
2018-06-18T22:20:48.278Z,19.60
2018-06-18T22:23:16.324Z,19.53
2018-06-18T22:25:44.372Z,19.49
2018-06-18T22:28:19.573Z,19.44
2018-06-18T22:30:47.636Z,19.42
2018-06-18T22:33:15.678Z,19.39
2018-06-18T22:35:43.728Z,19.37
2018-06-18T22:38:11.856Z,19.34
2018-06-18T22:40:40.023Z,19.33
2018-06-18T22:43:08.196Z,19.31
2018-06-18T22:45:36.344Z,19.27
2018-06-18T22:48:04.575Z,19.26
2018-06-18T22:50:32.634Z,19.26
2018-06-18T22:53:00.735Z,19.26
2018-06-18T22:55:28.815Z,19.25
2018-06-18T22:57:56.903Z,19.27
2018-06-18T23:00:24.956Z,19.26
2018-06-18T23:02:53.047Z,19.23
2018-06-18T23:05:21.071Z,19.19
2018-06-18T23:07:49.147Z,19.17
2018-06-18T23:10:17.276Z,19.11
2018-06-18T23:12:45.568Z,19.09
2018-06-18T23:15:14.332Z,19.07
2018-06-18T23:17:42.407Z,19.04
2018-06-18T23:20:10.846Z,18.99
2018-06-18T23:22:39.592Z,19.01
2018-06-18T23:25:07.928Z,19.00
2018-06-18T23:27:36.095Z,19.00
2018-06-18T23:30:05.318Z,19.01
2018-06-18T23:32:33.568Z,18.99
2018-06-18T23:35:01.658Z,18.97
2018-06-18T23:37:29.951Z,18.92
2018-06-18T23:39:58.452Z,18.83
2018-06-18T23:42:26.607Z,18.80
2018-06-18T23:44:54.643Z,18.77
2018-06-18T23:47:22.700Z,18.71
2018-06-18T23:49:51.080Z,18.66
2018-06-18T23:52:19.709Z,18.63
2018-06-18T23:54:47.759Z,18.58
2018-06-18T23:57:15.823Z,18.51
2018-06-18T23:59:43.952Z,18.51
