createdAt,value
2019-03-22T00:00:52.773Z,16.30
2019-03-22T00:01:57.716Z,16.20
2019-03-22T00:03:02.241Z,15.58
2019-03-22T00:04:07.007Z,15.38
2019-03-22T00:05:11.760Z,15.70
2019-03-22T00:06:16.702Z,17.67
2019-03-22T00:07:21.135Z,19.07
2019-03-22T00:08:25.525Z,20.00
2019-03-22T00:09:29.887Z,21.77
2019-03-22T00:10:34.649Z,19.07
2019-03-22T00:11:39.350Z,16.20
2019-03-22T00:12:44.047Z,15.83
2019-03-22T00:13:48.799Z,17.52
2019-03-22T00:14:53.492Z,24.75
2019-03-22T00:15:58.015Z,17.50
2019-03-22T00:17:02.856Z,20.25
2019-03-22T00:18:07.479Z,20.00
2019-03-22T00:19:12.386Z,20.88
2019-03-22T00:20:17.018Z,18.67
2019-03-22T00:21:21.520Z,18.12
2019-03-22T00:22:26.087Z,15.10
2019-03-22T00:23:30.594Z,15.25
2019-03-22T00:24:35.038Z,15.48
2019-03-22T00:25:39.508Z,12.30
2019-03-22T00:26:44.838Z,14.55
2019-03-22T00:27:49.538Z,13.05
2019-03-22T00:28:54.558Z,16.62
2019-03-22T00:29:59.367Z,13.68
2019-03-22T00:31:04.048Z,12.73
2019-03-22T00:32:08.742Z,10.82
2019-03-22T00:33:13.717Z,13.68
2019-03-22T00:34:18.343Z,13.10
2019-03-22T00:35:23.279Z,12.98
2019-03-22T00:36:27.898Z,10.75
2019-03-22T00:37:32.338Z,10.88
2019-03-22T00:38:37.284Z,11.95
2019-03-22T00:39:42.375Z,11.03
2019-03-22T00:40:46.742Z,13.65
2019-03-22T00:41:51.440Z,15.85
2019-03-22T00:42:56.575Z,13.80
2019-03-22T00:44:01.260Z,13.98
2019-03-22T00:45:07.446Z,12.65
2019-03-22T00:46:11.895Z,14.33
2019-03-22T00:47:16.256Z,13.28
2019-03-22T00:48:20.882Z,11.75
2019-03-22T00:49:25.571Z,12.85
2019-03-22T00:50:30.257Z,12.10
2019-03-22T00:51:35.236Z,15.93
2019-03-22T00:52:39.915Z,12.23
2019-03-22T00:53:44.534Z,11.78
2019-03-22T00:54:49.609Z,11.60
2019-03-22T00:55:54.054Z,13.45
2019-03-22T00:56:58.585Z,10.40
2019-03-22T00:58:03.067Z,11.08
2019-03-22T00:59:07.591Z,12.23
2019-03-22T01:00:12.587Z,12.28
2019-03-22T01:01:17.118Z,13.35
2019-03-22T01:02:22.050Z,12.37
2019-03-22T01:03:26.773Z,9.35
2019-03-22T01:04:31.791Z,9.98
2019-03-22T01:05:36.872Z,10.93
2019-03-22T01:06:41.321Z,11.53
2019-03-22T01:07:45.834Z,10.25
2019-03-22T01:08:50.458Z,10.38
2019-03-22T01:09:54.974Z,9.98
2019-03-22T01:11:00.382Z,8.05
2019-03-22T01:12:04.922Z,10.32
2019-03-22T01:13:09.791Z,10.72
2019-03-22T01:14:14.246Z,10.43
2019-03-22T01:15:19.154Z,10.35
2019-03-22T01:16:23.962Z,10.63
2019-03-22T01:17:28.567Z,9.25
2019-03-22T01:18:33.278Z,11.50
2019-03-22T01:19:37.986Z,10.03
2019-03-22T01:20:42.435Z,10.05
2019-03-22T01:21:47.043Z,12.43
2019-03-22T01:22:51.866Z,9.78
2019-03-22T01:23:56.596Z,10.40
2019-03-22T01:25:01.031Z,11.45
2019-03-22T01:26:05.811Z,10.43
2019-03-22T01:27:10.630Z,11.03
2019-03-22T01:28:15.084Z,11.25
2019-03-22T01:29:20.083Z,11.65
2019-03-22T01:30:24.530Z,11.05
2019-03-22T01:31:29.331Z,11.63
2019-03-22T01:32:33.846Z,10.53
2019-03-22T01:33:38.647Z,9.38
2019-03-22T01:34:43.223Z,13.18
2019-03-22T01:35:47.973Z,12.88
2019-03-22T01:36:53.207Z,17.27
2019-03-22T01:37:58.015Z,10.13
2019-03-22T01:39:02.555Z,11.48
2019-03-22T01:40:07.978Z,12.18
2019-03-22T01:41:12.532Z,13.35
2019-03-22T01:42:17.605Z,11.78
2019-03-22T01:43:22.124Z,11.48
2019-03-22T01:44:26.770Z,14.05
2019-03-22T01:45:31.854Z,13.70
2019-03-22T01:46:36.399Z,10.38
2019-03-22T01:47:40.918Z,10.53
2019-03-22T01:48:45.614Z,9.60
2019-03-22T01:49:50.131Z,15.95
2019-03-22T01:50:54.938Z,8.98
2019-03-22T01:51:59.755Z,11.78
2019-03-22T01:53:04.348Z,14.75
2019-03-22T01:54:08.830Z,12.10
2019-03-22T01:55:14.212Z,10.70
2019-03-22T01:56:18.795Z,13.13
2019-03-22T01:57:23.825Z,11.35
2019-03-22T01:58:28.272Z,13.10
2019-03-22T01:59:33.103Z,12.50
2019-03-22T02:00:37.939Z,12.20
2019-03-22T02:01:42.574Z,11.48
2019-03-22T02:02:47.450Z,11.28
2019-03-22T02:03:52.264Z,15.50
2019-03-22T02:04:57.066Z,15.13
2019-03-22T02:06:02.334Z,12.50
2019-03-22T02:07:07.334Z,11.00
2019-03-22T02:08:11.876Z,11.83
2019-03-22T02:09:16.404Z,13.03
2019-03-22T02:10:21.199Z,12.05
2019-03-22T02:11:25.821Z,12.95
2019-03-22T02:12:30.435Z,15.35
2019-03-22T02:13:35.458Z,11.30
2019-03-22T02:14:39.872Z,10.40
2019-03-22T02:15:44.787Z,15.03
2019-03-22T02:16:49.595Z,10.18
2019-03-22T02:17:54.320Z,11.50
2019-03-22T02:18:59.235Z,13.22
2019-03-22T02:20:04.480Z,12.93
2019-03-22T02:21:09.023Z,12.55
2019-03-22T02:22:13.817Z,10.68
2019-03-22T02:23:18.831Z,12.43
2019-03-22T02:24:23.743Z,13.40
2019-03-22T02:25:28.306Z,11.83
2019-03-22T02:26:33.076Z,15.40
2019-03-22T02:27:38.247Z,10.13
2019-03-22T02:28:42.739Z,12.30
2019-03-22T02:29:47.186Z,12.68
2019-03-22T02:30:52.019Z,12.03
2019-03-22T02:31:56.773Z,11.75
2019-03-22T02:33:01.604Z,14.05
2019-03-22T02:34:06.816Z,10.98
2019-03-22T02:35:26.957Z,10.20
2019-03-22T02:36:17.644Z,10.50
2019-03-22T02:37:22.658Z,11.20
2019-03-22T02:38:27.138Z,11.18
2019-03-22T02:39:32.025Z,12.10
2019-03-22T02:40:37.167Z,10.98
2019-03-22T02:41:41.892Z,12.58
2019-03-22T02:42:46.608Z,12.00
2019-03-22T02:43:54.622Z,10.28
2019-03-22T02:44:58.141Z,13.70
2019-03-22T02:46:02.840Z,13.80
2019-03-22T02:47:07.601Z,10.45
2019-03-22T02:48:12.046Z,11.22
2019-03-22T02:49:16.671Z,10.85
2019-03-22T02:50:21.609Z,9.23
2019-03-22T02:51:26.234Z,10.18
2019-03-22T02:52:31.109Z,9.50
2019-03-22T02:53:35.805Z,12.40
2019-03-22T02:54:40.739Z,12.45
2019-03-22T02:55:45.397Z,14.13
2019-03-22T02:56:50.128Z,12.65
2019-03-22T02:57:54.968Z,11.03
2019-03-22T02:58:59.813Z,9.38
2019-03-22T03:00:05.555Z,9.68
2019-03-22T03:01:10.685Z,11.18
2019-03-22T03:02:15.127Z,9.40
2019-03-22T03:03:19.740Z,11.18
2019-03-22T03:04:24.595Z,9.80
2019-03-22T03:05:29.108Z,11.15
2019-03-22T03:06:33.679Z,11.20
2019-03-22T03:07:38.076Z,11.15
2019-03-22T03:08:43.010Z,9.00
2019-03-22T03:09:47.709Z,11.65
2019-03-22T03:10:52.317Z,8.73
2019-03-22T03:11:57.007Z,9.70
2019-03-22T03:13:01.783Z,11.63
2019-03-22T03:14:06.297Z,13.98
2019-03-22T03:15:11.394Z,9.18
2019-03-22T03:16:16.081Z,11.40
2019-03-22T03:17:21.052Z,10.15
2019-03-22T03:18:25.494Z,10.08
2019-03-22T03:19:30.024Z,11.03
2019-03-22T03:20:34.472Z,12.73
2019-03-22T03:21:38.964Z,9.80
2019-03-22T03:22:43.587Z,12.73
2019-03-22T03:23:48.905Z,12.40
2019-03-22T03:24:53.981Z,10.48
2019-03-22T03:25:58.700Z,11.35
2019-03-22T03:27:03.571Z,9.55
2019-03-22T03:28:08.082Z,9.55
2019-03-22T03:29:12.524Z,9.00
2019-03-22T03:30:18.483Z,11.90
2019-03-22T03:31:23.140Z,12.65
2019-03-22T03:32:27.922Z,11.05
2019-03-22T03:33:32.689Z,10.28
2019-03-22T03:34:37.389Z,11.48
2019-03-22T03:35:42.188Z,12.40
2019-03-22T03:36:47.305Z,11.95
2019-03-22T03:37:51.833Z,13.70
2019-03-22T03:38:56.829Z,11.53
2019-03-22T03:40:01.565Z,10.88
2019-03-22T03:41:06.892Z,11.60
2019-03-22T03:42:12.033Z,9.03
2019-03-22T03:43:16.794Z,9.43
2019-03-22T03:44:21.251Z,10.70
2019-03-22T03:45:36.899Z,12.03
2019-03-22T03:46:41.566Z,11.78
2019-03-22T03:47:46.174Z,9.43
2019-03-22T03:48:50.537Z,11.45
2019-03-22T03:49:55.394Z,9.58
2019-03-22T03:51:00.261Z,11.53
2019-03-22T03:52:05.782Z,8.25
2019-03-22T03:53:10.294Z,10.45
2019-03-22T03:54:14.658Z,11.68
2019-03-22T03:55:19.011Z,9.20
2019-03-22T03:56:23.703Z,9.03
2019-03-22T03:57:28.308Z,9.25
2019-03-22T03:58:32.991Z,8.63
2019-03-22T03:59:37.681Z,13.95
2019-03-22T04:00:42.645Z,13.80
2019-03-22T04:01:47.339Z,14.87
2019-03-22T04:02:51.760Z,11.12
2019-03-22T04:03:56.528Z,12.63
2019-03-22T04:05:01.136Z,14.23
2019-03-22T04:06:05.718Z,12.78
2019-03-22T04:07:10.434Z,11.83
2019-03-22T04:08:15.193Z,13.25
2019-03-22T04:09:19.801Z,11.25
2019-03-22T04:10:24.566Z,10.23
2019-03-22T04:11:29.185Z,14.35
2019-03-22T04:12:33.567Z,14.13
2019-03-22T04:13:38.184Z,12.65
2019-03-22T04:14:42.804Z,13.08
2019-03-22T04:15:47.668Z,16.48
2019-03-22T04:16:52.126Z,13.00
2019-03-22T04:17:56.662Z,11.68
2019-03-22T04:19:01.586Z,11.73
2019-03-22T04:20:06.281Z,12.07
2019-03-22T04:21:10.795Z,12.80
2019-03-22T04:22:15.425Z,11.20
2019-03-22T04:23:20.433Z,11.35
2019-03-22T04:24:24.957Z,10.53
2019-03-22T04:25:30.047Z,12.25
2019-03-22T04:26:34.762Z,10.45
2019-03-22T04:27:39.607Z,12.88
2019-03-22T04:28:45.022Z,14.20
2019-03-22T04:29:49.900Z,14.93
2019-03-22T04:30:54.392Z,16.57
2019-03-22T04:31:59.195Z,17.87
2019-03-22T04:33:06.371Z,18.52
2019-03-22T04:34:10.067Z,16.75
2019-03-22T04:35:14.872Z,16.17
2019-03-22T04:36:19.415Z,14.75
2019-03-22T04:37:23.916Z,73.97
2019-03-22T04:38:28.370Z,76.02
2019-03-22T04:39:33.438Z,73.10
2019-03-22T04:40:38.149Z,41.80
2019-03-22T04:41:42.982Z,41.42
2019-03-22T04:42:47.542Z,30.45
2019-03-22T04:43:52.070Z,27.15
2019-03-22T04:44:56.915Z,21.07
2019-03-22T04:46:02.139Z,17.10
2019-03-22T04:47:07.455Z,15.75
2019-03-22T04:48:27.076Z,13.62
2019-03-22T04:49:34.051Z,14.95
2019-03-22T04:50:42.004Z,14.47
2019-03-22T04:51:47.322Z,16.55
2019-03-22T04:52:53.098Z,17.30
2019-03-22T04:54:01.784Z,20.43
2019-03-22T04:55:06.819Z,16.35
2019-03-22T04:56:14.570Z,11.20
2019-03-22T04:57:20.351Z,13.08
2019-03-22T04:58:27.482Z,12.45
2019-03-22T04:59:33.872Z,15.80
2019-03-22T05:00:39.638Z,14.03
2019-03-22T05:01:47.261Z,14.38
2019-03-22T05:02:52.956Z,14.30
2019-03-22T05:03:59.243Z,16.40
2019-03-22T05:05:05.037Z,13.35
2019-03-22T05:06:11.732Z,16.62
2019-03-22T05:07:17.786Z,13.25
2019-03-22T05:08:25.190Z,15.40
2019-03-22T05:09:32.331Z,15.03
2019-03-22T05:10:38.274Z,21.02
2019-03-22T05:11:44.679Z,15.83
2019-03-22T05:12:50.424Z,19.23
2019-03-22T05:13:57.836Z,27.45
2019-03-22T05:15:03.015Z,16.30
2019-03-22T05:16:11.704Z,18.62
2019-03-22T05:17:17.122Z,12.65
2019-03-22T05:18:22.447Z,16.25
2019-03-22T05:19:29.930Z,15.32
2019-03-22T05:20:36.149Z,18.07
2019-03-22T05:21:41.463Z,12.50
2019-03-22T05:22:47.207Z,13.25
2019-03-22T05:23:54.576Z,17.48
2019-03-22T05:25:01.931Z,16.82
2019-03-22T05:26:06.744Z,17.57
2019-03-22T05:27:12.952Z,14.47
2019-03-22T05:28:17.875Z,11.57
2019-03-22T05:29:30.518Z,15.93
2019-03-22T05:31:24.676Z,16.52
2019-03-22T05:32:29.186Z,13.72
2019-03-22T05:33:33.880Z,14.23
2019-03-22T05:34:38.836Z,14.85
2019-03-22T05:35:43.189Z,12.50
2019-03-22T05:36:47.623Z,17.02
2019-03-22T05:37:51.999Z,14.75
2019-03-22T05:38:56.936Z,15.98
2019-03-22T05:40:01.624Z,15.43
2019-03-22T05:41:06.311Z,12.90
2019-03-22T05:42:10.754Z,11.60
2019-03-22T05:43:15.386Z,12.53
2019-03-22T05:44:20.115Z,14.47
2019-03-22T05:45:25.223Z,23.50
2019-03-22T05:46:30.087Z,13.58
2019-03-22T05:47:34.776Z,13.65
2019-03-22T05:48:39.466Z,14.33
2019-03-22T05:49:44.405Z,11.43
2019-03-22T05:50:48.991Z,17.70
2019-03-22T05:51:53.758Z,14.70
2019-03-22T05:52:58.392Z,13.70
2019-03-22T05:54:03.123Z,11.75
2019-03-22T05:55:08.379Z,13.08
2019-03-22T05:56:13.162Z,11.57
2019-03-22T05:57:17.814Z,10.78
2019-03-22T05:58:22.544Z,11.93
2019-03-22T05:59:27.563Z,12.60
2019-03-22T06:00:32.375Z,13.20
2019-03-22T06:01:37.367Z,17.32
2019-03-22T06:02:42.106Z,12.85
2019-03-22T06:03:46.862Z,11.55
2019-03-22T06:04:51.962Z,12.53
2019-03-22T06:05:56.689Z,10.88
2019-03-22T06:07:01.067Z,11.18
2019-03-22T06:08:06.218Z,10.90
2019-03-22T06:09:11.555Z,11.57
2019-03-22T06:10:16.400Z,13.60
2019-03-22T06:11:21.304Z,12.85
2019-03-22T06:12:25.738Z,11.97
2019-03-22T06:13:31.096Z,11.30
2019-03-22T06:14:36.175Z,12.03
2019-03-22T06:15:40.895Z,11.68
2019-03-22T06:16:45.642Z,12.75
2019-03-22T06:17:51.880Z,10.93
2019-03-22T06:18:57.190Z,13.55
2019-03-22T06:20:02.166Z,11.40
2019-03-22T06:21:06.755Z,11.85
2019-03-22T06:22:11.386Z,15.35
2019-03-22T06:23:15.764Z,18.37
2019-03-22T06:24:22.332Z,13.48
2019-03-22T06:25:26.817Z,15.72
2019-03-22T06:26:31.931Z,15.75
2019-03-22T06:27:36.950Z,12.90
2019-03-22T06:28:41.635Z,15.05
2019-03-22T06:29:54.029Z,13.10
2019-03-22T06:30:55.682Z,14.30
2019-03-22T06:32:00.048Z,15.43
2019-03-22T06:33:04.489Z,13.50
2019-03-22T06:34:08.926Z,13.40
2019-03-22T06:35:13.460Z,17.32
2019-03-22T06:36:18.655Z,13.58
2019-03-22T06:37:23.524Z,15.85
2019-03-22T06:38:27.964Z,22.52
2019-03-22T06:39:32.655Z,15.53
2019-03-22T06:40:37.037Z,17.65
2019-03-22T06:41:41.824Z,14.33
2019-03-22T06:42:46.522Z,14.90
2019-03-22T06:43:51.137Z,15.23
2019-03-22T06:44:56.009Z,15.35
2019-03-22T06:46:00.690Z,13.28
2019-03-22T06:47:05.942Z,14.70
2019-03-22T06:48:10.942Z,13.13
2019-03-22T06:49:15.288Z,15.28
2019-03-22T06:50:19.742Z,18.30
2019-03-22T06:51:24.350Z,15.65
2019-03-22T06:52:29.066Z,15.83
2019-03-22T06:53:33.442Z,15.50
2019-03-22T06:54:38.453Z,14.23
2019-03-22T06:55:43.283Z,12.28
2019-03-22T06:56:47.639Z,15.25
2019-03-22T06:57:52.452Z,20.17
2019-03-22T06:58:56.898Z,20.05
2019-03-22T07:00:06.893Z,17.25
2019-03-22T07:01:08.175Z,16.82
2019-03-22T07:02:12.961Z,20.40
2019-03-22T07:03:17.983Z,17.23
2019-03-22T07:04:22.818Z,16.48
2019-03-22T07:05:27.682Z,15.75
2019-03-22T07:06:32.646Z,14.28
2019-03-22T07:07:37.199Z,17.95
2019-03-22T07:08:41.704Z,18.95
2019-03-22T07:09:47.764Z,20.05
2019-03-22T07:10:52.255Z,16.10
2019-03-22T07:11:57.095Z,17.23
2019-03-22T07:13:01.807Z,18.35
2019-03-22T07:14:06.515Z,20.20
2019-03-22T07:15:12.939Z,20.75
2019-03-22T07:16:17.740Z,17.32
2019-03-22T07:17:22.184Z,18.12
2019-03-22T07:18:27.208Z,17.20
2019-03-22T07:19:31.932Z,20.95
2019-03-22T07:20:36.763Z,18.85
2019-03-22T07:21:42.225Z,20.15
2019-03-22T07:22:47.252Z,16.62
2019-03-22T07:23:51.776Z,15.90
2019-03-22T07:24:56.545Z,16.87
2019-03-22T07:26:01.347Z,20.02
2019-03-22T07:27:06.184Z,16.57
2019-03-22T07:28:10.962Z,20.25
2019-03-22T07:29:15.818Z,20.95
2019-03-22T07:30:22.493Z,18.17
2019-03-22T07:31:27.214Z,17.23
2019-03-22T07:32:31.988Z,18.57
2019-03-22T07:33:36.435Z,18.23
2019-03-22T07:34:40.968Z,17.65
2019-03-22T07:35:45.428Z,18.12
2019-03-22T07:36:49.902Z,18.25
2019-03-22T07:37:54.620Z,18.10
2019-03-22T07:38:59.156Z,16.67
2019-03-22T07:40:04.119Z,20.02
2019-03-22T07:41:08.655Z,18.37
2019-03-22T07:42:13.032Z,20.35
2019-03-22T07:43:17.814Z,16.60
2019-03-22T07:44:22.255Z,16.17
2019-03-22T07:45:26.702Z,17.02
2019-03-22T07:46:31.163Z,18.80
2019-03-22T07:47:35.704Z,16.27
2019-03-22T07:48:40.532Z,18.95
2019-03-22T07:49:45.059Z,20.82
2019-03-22T07:50:49.522Z,19.70
2019-03-22T07:51:54.279Z,15.00
2019-03-22T07:52:58.737Z,17.82
2019-03-22T07:54:03.979Z,18.62
2019-03-22T07:55:08.778Z,20.97
2019-03-22T07:56:13.337Z,20.62
2019-03-22T07:57:18.068Z,16.87
2019-03-22T07:58:22.962Z,21.25
2019-03-22T07:59:27.422Z,17.07
2019-03-22T08:00:32.219Z,15.90
2019-03-22T08:01:36.788Z,16.00
2019-03-22T08:02:41.234Z,16.52
2019-03-22T08:03:46.274Z,16.50
2019-03-22T08:04:50.714Z,16.80
2019-03-22T08:05:55.248Z,16.93
2019-03-22T08:07:01.314Z,16.25
2019-03-22T08:08:05.855Z,14.20
2019-03-22T08:09:10.371Z,20.88
2019-03-22T08:10:15.137Z,13.83
2019-03-22T08:11:20.087Z,14.85
2019-03-22T08:12:25.065Z,12.82
2019-03-22T08:13:29.801Z,15.40
2019-03-22T08:14:34.284Z,16.12
2019-03-22T08:15:38.795Z,12.65
2019-03-22T08:16:43.491Z,20.85
2019-03-22T08:17:48.175Z,14.18
2019-03-22T08:18:52.789Z,14.53
2019-03-22T08:19:57.548Z,18.32
2019-03-22T08:21:02.172Z,17.45
2019-03-22T08:22:07.106Z,22.75
2019-03-22T08:23:22.230Z,17.65
2019-03-22T08:24:26.668Z,16.35
2019-03-22T08:25:32.469Z,13.03
2019-03-22T08:26:37.239Z,16.87
2019-03-22T08:27:41.607Z,17.65
2019-03-22T08:28:46.535Z,15.75
2019-03-22T08:29:51.483Z,15.30
2019-03-22T08:30:55.855Z,19.25
2019-03-22T08:32:00.872Z,14.20
2019-03-22T08:33:05.398Z,17.27
2019-03-22T08:34:10.247Z,15.43
2019-03-22T08:35:14.926Z,16.30
2019-03-22T08:36:19.456Z,17.05
2019-03-22T08:37:23.944Z,14.78
2019-03-22T08:38:28.258Z,18.00
2019-03-22T08:39:32.873Z,22.00
2019-03-22T08:40:37.235Z,19.67
2019-03-22T08:41:41.927Z,14.65
2019-03-22T08:42:46.562Z,15.53
2019-03-22T08:43:51.154Z,17.00
2019-03-22T08:44:55.601Z,14.20
2019-03-22T08:46:00.018Z,15.48
2019-03-22T08:47:05.027Z,12.95
2019-03-22T08:48:10.081Z,19.50
2019-03-22T08:49:14.929Z,16.05
2019-03-22T08:50:19.785Z,11.65
2019-03-22T08:51:24.324Z,19.52
2019-03-22T08:52:28.868Z,15.85
2019-03-22T08:53:33.631Z,15.65
2019-03-22T08:54:38.507Z,16.87
2019-03-22T08:55:43.444Z,16.62
2019-03-22T08:56:48.237Z,15.23
2019-03-22T08:57:53.006Z,16.07
2019-03-22T08:59:52.944Z,17.75
2019-03-22T09:00:58.298Z,15.85
2019-03-22T09:02:02.876Z,16.60
2019-03-22T09:03:08.263Z,14.78
2019-03-22T09:04:14.423Z,15.08
2019-03-22T09:05:19.533Z,13.48
2019-03-22T09:06:24.414Z,13.53
2019-03-22T09:07:29.295Z,16.48
2019-03-22T09:08:34.407Z,15.35
2019-03-22T09:09:41.763Z,15.72
2019-03-22T09:10:45.942Z,15.08
2019-03-22T09:11:50.320Z,14.90
2019-03-22T09:12:55.053Z,12.65
2019-03-22T09:13:59.991Z,11.20
2019-03-22T09:15:04.887Z,14.05
2019-03-22T09:16:09.305Z,15.05
2019-03-22T09:17:14.517Z,11.83
2019-03-22T09:18:18.974Z,13.70
2019-03-22T09:19:23.738Z,14.90
2019-03-22T09:20:28.734Z,15.13
2019-03-22T09:21:33.404Z,13.93
2019-03-22T09:22:37.829Z,16.95
2019-03-22T09:23:42.449Z,10.95
2019-03-22T09:24:47.385Z,11.25
2019-03-22T09:25:51.822Z,14.47
2019-03-22T09:26:56.566Z,14.87
2019-03-22T09:28:01.235Z,15.83
2019-03-22T09:29:06.005Z,13.03
2019-03-22T09:30:11.319Z,12.47
2019-03-22T09:31:16.309Z,17.07
2019-03-22T09:32:21.283Z,18.23
2019-03-22T09:33:25.621Z,12.23
2019-03-22T09:34:34.014Z,12.18
2019-03-22T09:35:36.157Z,13.70
2019-03-22T09:36:41.025Z,22.77
2019-03-22T09:37:45.895Z,14.45
2019-03-22T09:38:50.340Z,14.23
2019-03-22T09:39:54.704Z,19.23
2019-03-22T09:40:59.399Z,13.78
2019-03-22T09:42:03.976Z,15.68
2019-03-22T09:43:08.797Z,19.25
2019-03-22T09:44:13.555Z,16.02
2019-03-22T09:45:18.052Z,12.15
2019-03-22T09:46:22.456Z,14.53
2019-03-22T09:47:26.830Z,14.80
2019-03-22T09:48:31.439Z,12.80
2019-03-22T09:49:36.055Z,17.40
2019-03-22T09:50:40.843Z,12.85
2019-03-22T09:51:45.270Z,13.45
2019-03-22T09:52:49.739Z,12.85
2019-03-22T09:53:54.259Z,16.27
2019-03-22T09:55:12.190Z,15.25
2019-03-22T09:56:05.041Z,14.03
2019-03-22T09:57:09.971Z,14.90
2019-03-22T09:58:14.472Z,18.30
2019-03-22T09:59:19.469Z,11.63
2019-03-22T10:00:34.292Z,15.48
2019-03-22T10:01:39.360Z,11.18
2019-03-22T10:02:44.219Z,16.73
2019-03-22T10:03:48.962Z,12.03
2019-03-22T10:04:54.105Z,14.53
2019-03-22T10:05:58.870Z,14.78
2019-03-22T10:07:03.255Z,12.75
2019-03-22T10:08:08.087Z,13.78
2019-03-22T10:09:12.955Z,13.90
2019-03-22T10:10:17.704Z,11.57
2019-03-22T10:11:22.304Z,12.43
2019-03-22T10:12:27.058Z,13.93
2019-03-22T10:13:31.780Z,13.88
2019-03-22T10:14:36.207Z,16.12
2019-03-22T10:15:41.095Z,13.93
2019-03-22T10:16:47.609Z,15.85
2019-03-22T10:17:52.084Z,14.80
2019-03-22T10:18:56.646Z,15.98
2019-03-22T10:20:01.631Z,14.30
2019-03-22T10:21:06.108Z,17.35
2019-03-22T10:22:10.503Z,12.13
2019-03-22T10:23:15.434Z,13.22
2019-03-22T10:24:20.044Z,15.78
2019-03-22T10:25:25.047Z,16.25
2019-03-22T10:26:29.664Z,15.00
2019-03-22T10:27:34.349Z,16.65
2019-03-22T10:28:39.716Z,13.28
2019-03-22T10:29:44.185Z,13.83
2019-03-22T10:30:48.668Z,12.50
2019-03-22T10:31:53.621Z,20.12
2019-03-22T10:32:58.649Z,25.55
2019-03-22T10:34:03.099Z,18.07
2019-03-22T10:35:08.416Z,13.65
2019-03-22T10:36:13.192Z,11.68
2019-03-22T10:37:18.000Z,14.43
2019-03-22T10:38:31.012Z,12.33
2019-03-22T10:39:28.864Z,13.83
2019-03-22T10:40:33.721Z,15.60
2019-03-22T10:41:38.155Z,15.35
2019-03-22T10:42:42.925Z,18.02
2019-03-22T10:43:47.762Z,16.87
2019-03-22T10:44:52.501Z,15.23
2019-03-22T10:45:57.368Z,13.53
2019-03-22T10:47:02.422Z,20.37
2019-03-22T10:48:07.043Z,12.98
2019-03-22T10:49:11.587Z,13.85
2019-03-22T10:50:16.667Z,12.75
2019-03-22T10:51:21.938Z,13.00
2019-03-22T10:52:26.570Z,13.35
2019-03-22T10:53:31.761Z,17.37
2019-03-22T10:54:37.010Z,13.15
2019-03-22T10:55:41.681Z,13.10
2019-03-22T10:56:47.571Z,14.68
2019-03-22T10:57:55.331Z,14.35
2019-03-22T10:58:59.191Z,13.35
2019-03-22T11:00:04.347Z,13.78
2019-03-22T11:01:09.065Z,15.50
2019-03-22T11:02:13.516Z,14.93
2019-03-22T11:03:18.392Z,15.25
2019-03-22T11:04:23.159Z,16.02
2019-03-22T11:05:27.773Z,13.10
2019-03-22T11:06:32.221Z,14.20
2019-03-22T11:07:36.998Z,11.97
2019-03-22T11:08:41.397Z,14.90
2019-03-22T11:09:46.104Z,12.80
2019-03-22T11:10:50.719Z,13.13
2019-03-22T11:11:55.276Z,13.72
2019-03-22T11:13:00.218Z,16.25
2019-03-22T11:14:05.021Z,16.07
2019-03-22T11:15:10.044Z,12.43
2019-03-22T11:16:14.925Z,17.07
2019-03-22T11:17:19.942Z,13.73
2019-03-22T11:18:24.422Z,14.80
2019-03-22T11:19:28.944Z,14.80
2019-03-22T11:20:33.656Z,14.30
2019-03-22T11:21:38.427Z,12.25
2019-03-22T11:22:43.030Z,12.60
2019-03-22T11:23:47.487Z,19.00
2019-03-22T11:24:52.193Z,12.80
2019-03-22T11:26:03.820Z,13.18
2019-03-22T11:27:03.093Z,15.32
2019-03-22T11:28:07.815Z,14.77
2019-03-22T11:29:12.853Z,14.45
2019-03-22T11:30:17.845Z,14.43
2019-03-22T11:31:28.306Z,12.50
2019-03-22T11:32:28.855Z,15.63
2019-03-22T11:33:33.658Z,13.87
2019-03-22T11:34:38.315Z,15.03
2019-03-22T11:35:43.202Z,16.12
2019-03-22T11:36:48.024Z,18.20
2019-03-22T11:37:52.471Z,15.93
2019-03-22T11:38:57.185Z,14.27
2019-03-22T11:40:01.877Z,12.97
2019-03-22T11:41:06.994Z,15.57
2019-03-22T11:42:12.258Z,20.73
2019-03-22T11:43:17.047Z,15.47
2019-03-22T11:44:21.771Z,15.40
2019-03-22T11:45:26.695Z,12.83
2019-03-22T11:46:31.174Z,12.93
2019-03-22T11:47:36.486Z,15.00
2019-03-22T11:48:41.297Z,13.23
2019-03-22T11:49:47.420Z,14.50
2019-03-22T11:50:52.121Z,15.20
2019-03-22T11:51:56.491Z,13.43
2019-03-22T11:53:01.251Z,11.90
2019-03-22T11:54:05.806Z,14.50
2019-03-22T11:55:11.144Z,11.83
2019-03-22T11:56:15.666Z,16.60
2019-03-22T11:57:20.575Z,14.70
2019-03-22T11:58:25.348Z,12.73
2019-03-22T11:59:29.808Z,16.27
2019-03-22T12:00:34.335Z,14.60
2019-03-22T12:01:38.862Z,16.33
2019-03-22T12:02:43.946Z,15.73
2019-03-22T12:03:48.487Z,13.00
2019-03-22T12:04:52.980Z,12.87
2019-03-22T12:05:57.501Z,15.73
2019-03-22T12:07:02.164Z,10.63
2019-03-22T12:08:06.686Z,16.50
2019-03-22T12:09:11.541Z,11.73
2019-03-22T12:10:17.011Z,17.27
2019-03-22T12:11:21.655Z,13.70
2019-03-22T12:12:26.469Z,12.20
2019-03-22T12:13:31.289Z,13.33
2019-03-22T12:14:36.083Z,11.43
2019-03-22T12:15:41.084Z,14.03
2019-03-22T12:16:45.958Z,14.70
2019-03-22T12:17:50.497Z,14.57
2019-03-22T12:18:55.293Z,13.93
2019-03-22T12:19:59.818Z,18.00
2019-03-22T12:21:04.583Z,14.33
2019-03-22T12:22:09.024Z,17.47
2019-03-22T12:23:13.717Z,12.80
2019-03-22T12:24:18.784Z,13.70
2019-03-22T12:25:24.099Z,14.20
2019-03-22T12:26:28.540Z,17.33
2019-03-22T12:27:36.688Z,19.77
2019-03-22T12:28:39.079Z,17.70
2019-03-22T12:29:43.771Z,16.57
2019-03-22T12:30:48.156Z,14.20
2019-03-22T12:31:52.954Z,14.10
2019-03-22T12:32:57.387Z,21.03
2019-03-22T12:34:04.171Z,13.67
2019-03-22T12:35:09.411Z,13.27
2019-03-22T12:36:13.865Z,14.93
2019-03-22T12:37:18.976Z,15.17
2019-03-22T12:38:23.420Z,13.60
2019-03-22T12:39:27.867Z,14.40
2019-03-22T12:40:32.325Z,13.70
2019-03-22T12:41:37.360Z,16.77
2019-03-22T12:42:42.308Z,14.30
2019-03-22T12:43:47.089Z,17.47
2019-03-22T12:44:51.603Z,13.60
2019-03-22T12:45:56.409Z,14.80
2019-03-22T12:47:00.946Z,15.40
2019-03-22T12:48:05.556Z,15.00
2019-03-22T12:49:10.323Z,12.87
2019-03-22T12:50:15.523Z,13.40
2019-03-22T12:51:20.332Z,15.63
2019-03-22T12:52:25.079Z,10.73
2019-03-22T12:53:29.959Z,13.50
2019-03-22T12:54:34.396Z,14.07
2019-03-22T12:55:39.600Z,12.00
2019-03-22T12:56:44.708Z,12.13
2019-03-22T12:57:49.944Z,13.40
2019-03-22T12:58:54.660Z,17.10
2019-03-22T12:59:59.100Z,14.77
2019-03-22T13:01:03.989Z,16.13
2019-03-22T13:02:08.771Z,18.27
2019-03-22T13:03:13.475Z,18.63
2019-03-22T13:04:18.248Z,12.80
2019-03-22T13:05:23.126Z,13.43
2019-03-22T13:06:27.567Z,12.23
2019-03-22T13:07:32.300Z,13.32
2019-03-22T13:08:36.747Z,13.17
2019-03-22T13:09:41.456Z,14.30
2019-03-22T13:10:46.503Z,13.10
2019-03-22T13:11:50.953Z,11.87
2019-03-22T13:12:55.694Z,14.20
2019-03-22T13:14:00.310Z,15.67
2019-03-22T13:15:05.209Z,14.57
2019-03-22T13:16:09.672Z,11.53
2019-03-22T13:17:14.120Z,10.97
2019-03-22T13:18:19.061Z,13.43
2019-03-22T13:19:23.787Z,14.57
2019-03-22T13:20:28.473Z,12.07
2019-03-22T13:21:33.221Z,14.07
2019-03-22T13:22:37.714Z,16.47
2019-03-22T13:23:43.264Z,16.03
2019-03-22T13:24:48.399Z,13.53
2019-03-22T13:25:52.857Z,14.43
2019-03-22T13:26:57.627Z,13.13
2019-03-22T13:28:02.000Z,16.53
2019-03-22T13:29:06.704Z,15.07
2019-03-22T13:30:11.571Z,13.47
2019-03-22T13:31:16.008Z,14.13
2019-03-22T13:32:20.688Z,11.13
2019-03-22T13:33:25.038Z,12.90
2019-03-22T13:34:29.730Z,12.53
2019-03-22T13:35:34.364Z,14.23
2019-03-22T13:36:38.725Z,14.10
2019-03-22T13:37:43.143Z,13.47
2019-03-22T13:38:47.799Z,13.57
2019-03-22T13:39:52.396Z,11.60
2019-03-22T13:40:57.404Z,16.17
2019-03-22T13:42:01.749Z,12.43
2019-03-22T13:43:06.488Z,13.07
2019-03-22T13:44:11.077Z,8.80
2019-03-22T13:45:15.815Z,25.73
2019-03-22T13:46:20.419Z,12.30
2019-03-22T13:47:25.098Z,13.27
2019-03-22T13:48:29.707Z,14.67
2019-03-22T13:49:34.049Z,17.07
2019-03-22T13:50:38.723Z,12.40
2019-03-22T13:51:43.223Z,11.97
2019-03-22T13:52:47.955Z,11.97
2019-03-22T13:53:52.302Z,13.77
2019-03-22T13:54:56.827Z,16.77
2019-03-22T13:56:01.521Z,14.50
2019-03-22T13:57:06.340Z,11.13
2019-03-22T13:58:11.103Z,14.87
2019-03-22T13:59:16.081Z,13.27