createdAt,value
2018-02-22T00:02:52.173Z,6.48
2018-02-22T00:07:18.948Z,6.45
2018-02-22T00:36:59.985Z,5.29
2018-02-22T01:05:42.782Z,5.48
2018-02-22T01:08:57.557Z,5.35
2018-02-22T01:10:35.523Z,5.26
2018-02-22T01:11:27.428Z,5.35
2018-02-22T01:51:16.938Z,5.37
2018-02-22T02:01:41.942Z,5.29
2018-02-22T02:02:31.640Z,5.35
2018-02-22T02:09:02.539Z,5.26
2018-02-22T02:12:23.729Z,5.29
2018-02-22T02:26:55.776Z,5.17
2018-02-22T02:29:35.128Z,5.17
2018-02-22T02:49:42.780Z,5.12
2018-02-22T02:50:35.298Z,5.12
2018-02-22T02:52:13.585Z,5.17
2018-02-22T03:01:46.073Z,5.24
2018-02-22T03:06:52.609Z,5.17
2018-02-22T03:07:41.550Z,5.11
2018-02-22T03:08:30.024Z,5.22
2018-02-22T03:22:10.533Z,5.02
2018-02-22T03:23:03.097Z,5.05
2018-02-22T03:24:47.707Z,5.14
2018-02-22T03:40:42.816Z,5.05
2018-02-22T03:41:34.284Z,4.94
2018-02-22T03:42:23.808Z,4.96
2018-02-22T05:18:20.604Z,4.96
2018-02-22T05:19:12.949Z,4.97
2018-02-22T05:20:05.215Z,4.91
2018-02-22T05:20:57.859Z,4.88
2018-02-22T05:21:51.409Z,4.91
2018-02-22T05:22:43.746Z,4.91
2018-02-22T05:23:36.359Z,4.96
2018-02-22T05:24:28.797Z,4.96
2018-02-22T05:25:21.916Z,4.94
2018-02-22T05:26:14.409Z,4.91
2018-02-22T05:27:06.838Z,5.02
2018-02-22T05:27:59.304Z,5.01
2018-02-22T05:28:52.839Z,5.06
2018-02-22T05:29:45.185Z,5.09
2018-02-22T05:30:37.934Z,5.12
2018-02-22T05:31:30.989Z,5.14
2018-02-22T05:32:23.261Z,5.15
2018-02-22T05:33:16.429Z,5.14
2018-02-22T05:34:09.260Z,5.09
2018-02-22T05:35:02.535Z,5.09
2018-02-22T05:35:55.321Z,5.12
2018-02-22T05:36:47.604Z,5.19
2018-02-22T05:37:39.639Z,5.22
2018-02-22T05:38:32.053Z,5.23
2018-02-22T05:39:24.294Z,5.15
2018-02-22T05:40:16.851Z,5.15
2018-02-22T05:41:09.471Z,5.2
2018-02-22T05:42:02.610Z,5.14
2018-02-22T05:42:54.857Z,5.2
2018-02-22T05:43:47.282Z,5.15
2018-02-22T05:44:39.789Z,5.15
2018-02-22T05:45:32.283Z,5.19
2018-02-22T05:46:25.112Z,5.19
2018-02-22T05:47:17.810Z,5.19
2018-02-22T05:48:10.251Z,5.08
2018-02-22T05:49:03.012Z,5.09
2018-02-22T05:49:55.378Z,5.12
2018-02-22T05:50:47.855Z,5.17
2018-02-22T05:51:42.975Z,5.12
2018-02-22T05:52:35.071Z,5.06
2018-02-22T05:53:28.276Z,5.02
2018-02-22T05:54:20.786Z,5.04
2018-02-22T05:55:14.020Z,5.05
2018-02-22T05:56:06.481Z,5.02
2018-02-22T05:56:59.754Z,5.11
2018-02-22T05:57:51.918Z,5.11
2018-02-22T05:58:44.268Z,5.05
2018-02-22T05:59:36.864Z,5.11
2018-02-22T06:00:28.884Z,5.12
2018-02-22T06:01:20.828Z,5.06
2018-02-22T06:02:14.998Z,5.12
2018-02-22T06:03:07.477Z,5.02
2018-02-22T06:03:59.356Z,5.09
2018-02-22T06:04:51.811Z,5.11
2018-02-22T06:05:46.102Z,5.05
2018-02-22T06:06:38.217Z,5.14
2018-02-22T06:07:30.390Z,5.08
2018-02-22T06:08:21.660Z,5.04
2018-02-22T06:09:13.418Z,4.99
2018-02-22T06:09:54.279Z,4.96
2018-02-22T06:10:34.792Z,4.97
2018-02-22T06:11:15.314Z,5.08
2018-02-22T06:11:55.665Z,4.99
2018-02-22T06:12:36.308Z,5.01
2018-02-22T06:13:16.623Z,5.09
2018-02-22T06:13:57.061Z,5.04
2018-02-22T06:14:37.582Z,5.12
2018-02-22T06:15:17.829Z,5.05
2018-02-22T06:15:58.278Z,5.02
2018-02-22T06:16:38.624Z,4.9
2018-02-22T06:17:19.439Z,4.87
2018-02-22T06:18:00.580Z,4.83
2018-02-22T06:20:14.561Z,4.96
2018-02-22T06:21:03.233Z,4.94
2018-02-22T06:21:51.828Z,4.88
2018-02-22T06:22:38.522Z,5.01
2018-02-22T06:23:18.681Z,4.91
2018-02-22T06:23:59.764Z,4.91
2018-02-22T06:24:40.129Z,4.91
2018-02-22T06:25:20.686Z,4.91
2018-02-22T06:26:01.296Z,4.96
2018-02-22T06:26:42.326Z,4.91
2018-02-22T06:27:22.294Z,4.91
2018-02-22T06:28:02.602Z,4.93
2018-02-22T06:28:43.254Z,4.88
2018-02-22T06:29:23.695Z,4.99
2018-02-22T06:30:04.434Z,5.05
2018-02-22T06:30:45.083Z,5.08
2018-02-22T06:31:25.427Z,5.01
2018-02-22T06:32:05.843Z,5.17
2018-02-22T06:32:46.401Z,5.2
2018-02-22T06:33:26.893Z,5.17
2018-02-22T06:34:07.437Z,5.2
2018-02-22T06:34:48.674Z,5.29
2018-02-22T06:35:29.121Z,5.24
2018-02-22T06:36:09.650Z,5.26
2018-02-22T06:36:49.826Z,5.27
2018-02-22T06:37:30.293Z,5.2
2018-02-22T06:38:10.715Z,5.14
2018-02-22T06:38:51.407Z,5.19
2018-02-22T06:39:31.962Z,5.12
2018-02-22T06:40:12.417Z,5.23
2018-02-22T06:40:53.064Z,5.23
2018-02-22T06:41:33.504Z,5.23
2018-02-22T06:42:13.841Z,5.3
2018-02-22T06:42:54.373Z,5.27
2018-02-22T06:43:35.003Z,5.27
2018-02-22T06:44:15.618Z,5.3
2018-02-22T06:44:56.525Z,5.35
2018-02-22T06:45:37.024Z,5.35
2018-02-22T06:46:17.602Z,5.35
2018-02-22T06:46:58.082Z,5.32
2018-02-22T06:47:39.726Z,5.45
2018-02-22T06:48:21.748Z,5.4
2018-02-22T06:49:03.588Z,5.44
2018-02-22T06:49:44.902Z,5.42
2018-02-22T06:50:25.398Z,5.51
2018-02-22T06:51:06.877Z,5.44
2018-02-22T06:51:48.569Z,5.4
2018-02-22T06:52:29.565Z,5.44
2018-02-22T06:53:12.135Z,5.42
2018-02-22T06:53:53.564Z,5.51
2018-02-22T06:54:34.357Z,5.47
2018-02-22T06:55:14.921Z,5.41
2018-02-22T06:55:59.892Z,5.44
2018-02-22T06:56:41.643Z,5.58
2018-02-22T06:57:22.165Z,5.49
2018-02-22T06:58:03.976Z,5.55
2018-02-22T06:58:45.075Z,5.6
2018-02-22T06:59:25.470Z,5.66
2018-02-22T07:00:07.729Z,5.69
2018-02-22T07:00:48.369Z,5.75
2018-02-22T07:01:30.202Z,5.87
2018-02-22T07:02:10.871Z,5.95
2018-02-22T07:02:51.071Z,6.05
2018-02-22T07:03:33.109Z,6.13
2018-02-22T07:04:15.153Z,6.06
2018-02-22T07:04:56.275Z,6.25
2018-02-22T07:05:39.071Z,6.4
2018-02-22T07:06:28.517Z,6.57
2018-02-22T07:07:09.646Z,6.54
2018-02-22T07:07:50.895Z,6.5
2018-02-22T07:08:32.551Z,6.53
2018-02-22T07:09:13.088Z,6.65
2018-02-22T07:09:54.860Z,6.69
2018-02-22T07:10:35.497Z,6.72
2018-02-22T07:11:16.873Z,6.71
2018-02-22T07:11:57.887Z,6.69
2018-02-22T07:12:38.946Z,6.69
2018-02-22T07:13:19.798Z,6.81
2018-02-22T07:14:01.974Z,6.83
2018-02-22T07:14:47.041Z,6.91
2018-02-22T07:33:45.934Z,8.49
2018-02-22T07:34:44.000Z,8.49
2018-02-22T07:37:41.866Z,8.75
2018-02-22T07:38:36.912Z,8.85
2018-02-22T07:39:38.834Z,9.01
2018-02-22T07:42:10.865Z,9.19
2018-02-22T07:43:16.124Z,9.16
2018-02-22T07:51:56.913Z,10.02
2018-02-22T07:52:52.174Z,10.04
2018-02-22T07:53:51.781Z,10.07
2018-02-22T07:54:55.436Z,10.11
2018-02-22T07:56:07.741Z,10.2
2018-02-22T07:57:01.626Z,10.17
2018-02-22T07:58:01.045Z,10.14
2018-02-22T07:58:56.718Z,10.2
2018-02-22T07:59:51.712Z,10.26
2018-02-22T08:00:46.639Z,10.2
2018-02-22T08:01:44.660Z,10.29
2018-02-22T08:02:31.199Z,10.28
2018-02-22T08:03:12.847Z,10.35
2018-02-22T08:04:03.357Z,10.32
2018-02-22T08:04:46.646Z,10.32
2018-02-22T08:05:27.950Z,10.42
2018-02-22T08:06:08.717Z,10.6
2018-02-22T08:06:50.037Z,10.57
2018-02-22T08:07:43.317Z,10.69
2018-02-22T08:08:28.354Z,10.72
2018-02-22T08:10:04.418Z,10.72
2018-02-22T08:10:45.364Z,10.66
2018-02-22T08:11:26.692Z,10.69
2018-02-22T08:12:07.184Z,10.58
2018-02-22T08:12:47.982Z,10.62
2018-02-22T08:13:29.904Z,10.66
2018-02-22T08:14:10.190Z,10.73
2018-02-22T08:14:50.208Z,10.78
2018-02-22T08:15:32.920Z,10.62
2018-02-22T08:16:17.740Z,10.54
2018-02-22T08:17:00.187Z,10.54
2018-02-22T08:17:41.448Z,10.43
2018-02-22T08:23:04.944Z,11.08
2018-02-22T08:25:39.456Z,10.42
2018-02-22T08:26:32.199Z,10.62
2018-02-22T08:28:40.587Z,10.84
2018-02-22T08:29:36.621Z,10.99
2018-02-22T08:31:30.319Z,11.48
2018-02-22T08:32:14.473Z,11.48
2018-02-22T08:32:56.181Z,11.63
2018-02-22T08:33:39.296Z,11.54
2018-02-22T08:34:19.676Z,11.53
2018-02-22T08:35:00.674Z,11.57
2018-02-22T08:35:42.319Z,11.59
2018-02-22T08:36:23.328Z,11.67
2018-02-22T08:37:04.668Z,11.67
2018-02-22T08:37:47.183Z,11.69
2018-02-22T08:38:28.804Z,11.66
2018-02-22T08:39:11.637Z,11.6
2018-02-22T08:39:56.301Z,11.49
2018-02-22T08:40:37.884Z,11.2
2018-02-22T08:41:21.339Z,11.08
2018-02-22T08:42:04.470Z,10.84
2018-02-22T08:42:46.898Z,10.57
2018-02-22T08:43:28.355Z,10.57
2018-02-22T08:44:12.709Z,10.63
2018-02-22T08:44:54.680Z,10.84
2018-02-22T08:45:35.263Z,10.83
2018-02-22T08:46:17.438Z,10.86
2018-02-22T08:46:59.206Z,11.05
2018-02-22T08:47:40.254Z,11.12
2018-02-22T08:48:21.193Z,11.19
2018-02-22T08:49:02.761Z,11.23
2018-02-22T08:49:43.736Z,11.28
2018-02-22T08:50:25.370Z,11.39
2018-02-22T08:51:08.076Z,11.53
2018-02-22T08:51:48.909Z,11.62
2018-02-22T08:52:30.220Z,11.88
2018-02-22T08:53:12.442Z,11.94
2018-02-22T08:53:53.728Z,12.07
2018-02-22T08:54:36.715Z,12.19
2018-02-22T08:55:17.818Z,12.33
2018-02-22T08:55:58.902Z,12.36
2018-02-22T08:56:40.781Z,12.37
2018-02-22T08:57:24.484Z,12.52
2018-02-22T08:58:07.314Z,12.59
2018-02-22T08:58:48.270Z,12.58
2018-02-22T08:59:30.047Z,12.56
2018-02-22T09:00:11.483Z,12.46
2018-02-22T09:00:52.190Z,12.56
2018-02-22T09:01:32.923Z,12.59
2018-02-22T09:02:15.966Z,12.58
2018-02-22T09:02:59.509Z,12.8
2018-02-22T09:03:40.363Z,12.85
2018-02-22T09:04:22.122Z,13.01
2018-02-22T09:05:04.924Z,12.81
2018-02-22T09:05:45.594Z,12.96
2018-02-22T09:06:26.659Z,12.95
2018-02-22T09:07:09.303Z,12.85
2018-02-22T09:07:49.522Z,12.88
2018-02-22T09:08:33.351Z,12.62
2018-02-22T09:09:16.246Z,12.18
2018-02-22T09:09:57.825Z,11.82
2018-02-22T09:10:39.696Z,11.3
2018-02-22T09:11:19.886Z,10.34
2018-02-22T09:12:00.877Z,10.16
2018-02-22T09:12:42.550Z,9.93
2018-02-22T09:13:23.490Z,9.67
2018-02-22T09:14:06.680Z,9.59
2018-02-22T09:14:47.891Z,9.75
2018-02-22T09:15:32.383Z,9.6
2018-02-22T09:16:14.014Z,9.53
2018-02-22T09:16:54.404Z,9.86
2018-02-22T09:17:37.709Z,9.91
2018-02-22T09:18:19.851Z,10.07
2018-02-22T09:19:01.105Z,10.13
2018-02-22T09:19:44.942Z,10.17
2018-02-22T09:20:26.784Z,10.26
2018-02-22T09:21:07.706Z,10.47
2018-02-22T09:21:51.218Z,10.49
2018-02-22T09:22:31.773Z,10.65
2018-02-22T09:23:14.872Z,10.88
2018-02-22T09:23:54.608Z,10.99
2018-02-22T09:24:36.163Z,11.11
2018-02-22T09:25:17.275Z,11.31
2018-02-22T09:25:58.318Z,11.45
2018-02-22T09:26:40.206Z,11.74
2018-02-22T09:28:42.991Z,12.11
2018-02-22T09:30:27.214Z,12.13
2018-02-22T09:36:14.337Z,10.16
2018-02-22T09:47:35.718Z,10.99
2018-02-22T09:48:21.898Z,11.17
2018-02-22T09:49:03.150Z,11.38
2018-02-22T09:49:44.145Z,11.19
2018-02-22T09:50:25.926Z,11.09
2018-02-22T09:51:07.675Z,11.12
2018-02-22T09:51:51.325Z,11.41
2018-02-22T09:52:32.976Z,11.51
2018-02-22T09:53:18.496Z,11.57
2018-02-22T09:53:59.498Z,11.94
2018-02-22T09:54:41.759Z,11.9
2018-02-22T09:55:23.887Z,11.84
2018-02-22T09:56:05.514Z,11.63
2018-02-22T09:56:48.269Z,11.78
2018-02-22T09:57:29.836Z,11.84
2018-02-22T09:58:12.384Z,11.7
2018-02-22T09:58:53.122Z,11.24
2018-02-22T09:59:36.478Z,11.09
2018-02-22T10:00:17.487Z,11.23
2018-02-22T10:00:58.894Z,11.45
2018-02-22T10:01:40.153Z,11.63
2018-02-22T10:02:21.026Z,12.01
2018-02-22T10:03:02.766Z,12.07
2018-02-22T10:03:43.696Z,12.11
2018-02-22T10:04:24.630Z,12.07
2018-02-22T10:46:04.580Z,10.54
2018-02-22T10:46:48.527Z,10.47
2018-02-22T10:47:33.259Z,10.31
2018-02-22T10:48:14.036Z,10.68
2018-02-22T10:48:56.320Z,10.91
2018-02-22T10:49:39.556Z,11.16
2018-02-22T10:50:23.132Z,11.51
2018-02-22T10:51:05.363Z,11.93
2018-02-22T10:51:50.726Z,12.08
2018-02-22T10:52:31.955Z,12.29
2018-02-22T10:53:17.253Z,12.43
2018-02-22T10:54:02.892Z,12.69
2018-02-22T10:54:45.092Z,12.85
2018-02-22T10:55:25.933Z,12.95
2018-02-22T10:56:09.475Z,13.19
2018-02-22T10:56:50.882Z,13.29
2018-02-22T10:57:32.044Z,13.29
2018-02-22T10:58:15.936Z,13.41
2018-02-22T10:58:57.773Z,13.38
2018-02-22T10:59:38.651Z,13.43
2018-02-22T11:00:24.380Z,12.95
2018-02-22T11:01:06.972Z,12.52
2018-02-22T11:01:50.825Z,12.43
2018-02-22T11:02:33.006Z,12.46
2018-02-22T11:03:13.550Z,12.61
2018-02-22T11:03:57.850Z,12.74
2018-02-22T11:04:39.586Z,12.79
2018-02-22T11:05:22.033Z,12.77
2018-02-22T11:06:03.009Z,12.79
2018-02-22T11:06:44.790Z,12.95
2018-02-22T11:07:27.663Z,13.14
2018-02-22T11:08:10.115Z,13.31
2018-02-22T11:08:52.585Z,13.31
2018-02-22T11:09:36.559Z,13.5
2018-02-22T11:10:19.897Z,13.66
2018-02-22T11:11:03.877Z,13.61
2018-02-22T11:11:43.359Z,13.48
2018-02-22T11:12:26.076Z,13.36
2018-02-22T11:13:07.796Z,13.22
2018-02-22T11:13:50.529Z,13.22
2018-02-22T11:14:33.723Z,12.81
2018-02-22T11:15:15.198Z,12.79
2018-02-22T11:15:56.377Z,12.74
2018-02-22T11:16:38.832Z,12.77
2018-02-22T11:17:19.832Z,12.79
2018-02-22T11:18:01.073Z,12.79
2018-02-22T11:18:43.317Z,12.74
2018-02-22T11:19:25.346Z,12.58
2018-02-22T11:20:09.065Z,12.46
2018-02-22T11:20:50.509Z,12.31
2018-02-22T11:21:33.033Z,12.25
2018-02-22T11:22:18.336Z,12.34
2018-02-22T11:23:01.751Z,12.49
2018-02-22T11:23:45.159Z,12.67
2018-02-22T11:24:30.124Z,12.79
2018-02-22T11:25:11.343Z,13.01
2018-02-22T11:25:52.622Z,13.06
2018-02-22T11:26:33.388Z,12.94
2018-02-22T11:27:16.403Z,12.55
2018-02-22T11:27:57.676Z,12.08
2018-02-22T11:28:40.084Z,11.85
2018-02-22T11:29:21.562Z,11.09
2018-02-22T11:30:02.880Z,10.44
2018-02-22T11:30:44.528Z,10.2
2018-02-22T11:31:27.338Z,10.07
2018-02-22T11:32:10.147Z,10.26
2018-02-22T11:32:51.894Z,10.34
2018-02-22T11:33:31.533Z,10.2
2018-02-22T11:34:13.823Z,10.31
2018-02-22T11:34:54.556Z,10.17
2018-02-22T11:35:39.451Z,10.13
2018-02-22T11:36:19.958Z,10.24
2018-02-22T11:37:03.882Z,10.39
2018-02-22T11:37:49.223Z,10.75
2018-02-22T11:38:36.776Z,11.09
2018-02-22T11:39:28.069Z,11.36
2018-02-22T11:40:09.081Z,11.21
2018-02-22T11:40:49.982Z,10.99
2018-02-22T11:41:30.887Z,11.16
2018-02-22T11:42:11.555Z,11.35
2018-02-22T11:42:57.333Z,11.62
2018-02-22T11:43:40.640Z,12.01
2018-02-22T11:44:22.497Z,12.36
2018-02-22T11:45:03.026Z,12.12
2018-02-22T11:45:44.963Z,11.51
2018-02-22T11:46:26.848Z,11.6
2018-02-22T11:47:07.830Z,11.72
2018-02-22T11:47:48.983Z,12.03
2018-02-22T11:48:29.901Z,12.4
2018-02-22T11:49:10.874Z,12.7
2018-02-22T11:49:52.988Z,12.8
2018-02-22T11:55:59.163Z,12.3
2018-02-22T11:56:58.178Z,12.49
2018-02-22T11:58:00.172Z,12.74
2018-02-22T11:58:58.233Z,12.87
2018-02-22T11:59:55.756Z,13.14
2018-02-22T12:00:56.477Z,13.46
2018-02-22T12:01:50.170Z,13.46
2018-02-22T12:02:32.432Z,13.48
2018-02-22T12:03:13.779Z,13.61
2018-02-22T12:03:55.517Z,13.46
2018-02-22T12:04:37.438Z,13.62
2018-02-22T12:05:17.293Z,13.65
2018-02-22T12:06:00.238Z,13.84
2018-02-22T12:06:41.240Z,13.98
2018-02-22T12:07:22.275Z,14.05
2018-02-22T12:08:04.625Z,13.98
2018-02-22T12:08:46.368Z,14.09
2018-02-22T12:09:30.056Z,14.26
2018-02-22T12:10:11.495Z,14.35
2018-02-22T12:10:52.756Z,14.38
2018-02-22T12:11:34.492Z,14.38
2018-02-22T12:12:16.210Z,14.35
2018-02-22T12:12:55.795Z,14.36
2018-02-22T12:13:36.794Z,14.41
2018-02-22T12:14:17.652Z,14.17
2018-02-22T12:15:00.005Z,14.12
2018-02-22T12:15:42.225Z,14.26
2018-02-22T12:16:30.500Z,14.3
2018-02-22T12:17:12.780Z,14.41
2018-02-22T12:17:58.117Z,14.34
2018-02-22T12:18:42.524Z,14.48
2018-02-22T12:19:24.141Z,14.46
2018-02-22T12:20:04.721Z,14.56
2018-02-22T12:20:47.627Z,14.41
2018-02-22T12:21:28.929Z,14.21
2018-02-22T12:22:13.893Z,14.16
2018-02-22T12:22:55.258Z,14.01
2018-02-22T12:23:38.802Z,13.96
2018-02-22T12:24:28.001Z,14.06
2018-02-22T12:25:10.954Z,14.16
2018-02-22T12:25:52.224Z,14.2
2018-02-22T12:26:36.275Z,14.42
2018-02-22T12:27:17.961Z,14.41
2018-02-22T12:27:59.416Z,14.35
2018-02-22T12:28:40.280Z,14.17
2018-02-22T12:29:21.225Z,13.84
2018-02-22T12:30:02.323Z,13.48
2018-02-22T12:30:43.520Z,13.07
2018-02-22T12:31:24.051Z,12.81
2018-02-22T12:32:04.714Z,12.81
2018-02-22T12:32:46.240Z,12.73
2018-02-22T12:33:28.311Z,12.59
2018-02-22T12:34:09.354Z,12.38
2018-02-22T12:34:49.768Z,12.41
2018-02-22T12:35:31.229Z,12.34
2018-02-22T12:36:13.441Z,12.25
2018-02-22T12:36:54.910Z,12.16
2018-02-22T12:37:36.797Z,12.3
2018-02-22T12:38:17.316Z,12.12
2018-02-22T12:38:59.328Z,12.04
2018-02-22T12:39:39.802Z,12.08
2018-02-22T12:40:21.771Z,11.84
2018-02-22T12:41:02.597Z,11.77
2018-02-22T12:41:44.188Z,11.72
2018-02-22T12:42:25.225Z,11.69
2018-02-22T12:43:07.256Z,11.72
2018-02-22T12:43:47.993Z,11.9
2018-02-22T12:44:28.736Z,11.85
2018-02-22T12:45:09.635Z,11.31
2018-02-22T12:48:10.280Z,10.42
2018-02-22T12:52:40.672Z,10.02
2018-02-22T12:53:21.339Z,10.13
2018-02-22T12:54:02.725Z,10.14
2018-02-22T12:54:43.678Z,10.31
2018-02-22T12:55:24.900Z,10.7
2018-02-22T12:56:05.712Z,10.88
2018-02-22T12:56:46.721Z,11.09
2018-02-22T12:57:27.722Z,11.31
2018-02-22T12:58:08.707Z,11.51
2018-02-22T12:58:49.229Z,11.72
2018-02-22T12:59:30.810Z,11.84
2018-02-22T13:00:12.219Z,12.08
2018-02-22T13:00:53.334Z,12.21
2018-02-22T13:01:34.660Z,12.36
2018-02-22T13:02:15.813Z,12.33
2018-02-22T13:02:56.211Z,12.44
2018-02-22T13:03:38.280Z,12.4
2018-02-22T13:04:18.679Z,12.33
2018-02-22T13:04:59.717Z,12.13
2018-02-22T13:05:40.517Z,12.13
2018-02-22T13:06:21.848Z,12.29
2018-02-22T13:07:03.258Z,12.48
2018-02-22T13:07:44.748Z,12.76
2018-02-22T13:08:25.784Z,12.94
2018-02-22T13:09:06.729Z,13.13
2018-02-22T13:09:48.221Z,13.28
2018-02-22T13:10:29.151Z,13.17
2018-02-22T13:11:09.783Z,13.16
2018-02-22T13:11:51.199Z,13.31
2018-02-22T13:12:31.735Z,13.48
2018-02-22T13:13:12.795Z,13.59
2018-02-22T13:13:54.070Z,13.48
2018-02-22T13:14:34.036Z,13.59
2018-02-22T13:15:15.453Z,13.75
2018-02-22T13:15:56.681Z,13.86
2018-02-22T13:16:38.147Z,14.02
2018-02-22T13:17:19.226Z,13.94
2018-02-22T13:17:59.707Z,13.91
2018-02-22T13:18:40.673Z,14.01
2018-02-22T13:19:22.247Z,13.99
2018-02-22T13:20:02.053Z,13.9
2018-02-22T13:20:43.985Z,13.93
2018-02-22T13:21:24.678Z,13.86
2018-02-22T13:22:05.086Z,13.84
2018-02-22T13:22:46.891Z,13.69
2018-02-22T13:23:26.601Z,13.21
2018-02-22T13:24:09.218Z,12.77
2018-02-22T13:24:50.727Z,12.56
2018-02-22T13:25:31.217Z,12.58
2018-02-22T13:26:11.411Z,12.44
2018-02-22T13:26:53.149Z,12.43
2018-02-22T13:27:34.186Z,12.58
2018-02-22T13:28:15.210Z,12.58
2018-02-22T13:28:56.306Z,12.56
2018-02-22T13:29:38.222Z,12.71
2018-02-22T13:30:19.899Z,12.81
2018-02-22T13:31:00.712Z,12.98
2018-02-22T13:31:42.310Z,13.16
2018-02-22T13:32:23.680Z,13.29
2018-02-22T13:33:05.224Z,13.22
2018-02-22T13:33:46.137Z,13.16
2018-02-22T13:34:27.956Z,12.84
2018-02-22T13:35:08.680Z,12.76
2018-02-22T13:35:49.984Z,12.58
2018-02-22T13:36:31.266Z,12.48
2018-02-22T13:37:13.342Z,12.46
2018-02-22T13:37:56.090Z,12.55
2018-02-22T13:38:37.188Z,12.8
2018-02-22T13:39:19.660Z,12.96
2018-02-22T13:40:00.737Z,13.06
2018-02-22T13:40:41.713Z,13.28
2018-02-22T13:41:25.527Z,13.31
2018-02-22T13:42:06.165Z,13.36
2018-02-22T13:42:48.702Z,13.47
2018-02-22T13:43:29.212Z,13.48
2018-02-22T13:44:10.176Z,13.62
2018-02-22T13:44:51.801Z,13.66
2018-02-22T13:45:33.042Z,13.65
2018-02-22T13:46:13.112Z,13.65
2018-02-22T13:46:56.198Z,13.75
2018-02-22T13:47:37.290Z,13.86
2018-02-22T13:48:21.282Z,13.79
2018-02-22T13:49:02.753Z,13.81
2018-02-22T13:49:44.045Z,13.47
2018-02-22T13:50:25.420Z,13.1
2018-02-22T13:51:06.728Z,12.74
2018-02-22T13:51:49.004Z,12.46
2018-02-22T13:52:28.755Z,12.43
2018-02-22T13:53:10.429Z,12.58
2018-02-22T13:53:51.419Z,12.55
2018-02-22T13:54:32.777Z,12.43
2018-02-22T13:55:15.174Z,12
2018-02-22T13:55:56.428Z,11.67
2018-02-22T13:56:37.386Z,11.56
2018-02-22T13:57:19.951Z,11.36
2018-02-22T13:58:00.828Z,11.35
2018-02-22T14:13:14.274Z,11.85
2018-02-22T14:13:54.774Z,11.82
2018-02-22T14:14:35.200Z,11.31
2018-02-22T14:15:17.874Z,11.26
2018-02-22T14:15:59.145Z,11.27
2018-02-22T14:16:40.672Z,11.21
2018-02-22T14:17:22.164Z,11.12
2018-02-22T14:18:03.239Z,10.88
2018-02-22T14:18:44.139Z,10.65
2018-02-22T14:19:26.720Z,10.83
2018-02-22T14:20:07.627Z,10.91
2018-02-22T14:20:48.777Z,10.99
2018-02-22T14:21:29.651Z,10.99
2018-02-22T14:22:11.557Z,10.75
2018-02-22T14:22:52.160Z,10.7
2018-02-22T14:23:33.132Z,10.83
2018-02-22T14:24:14.896Z,10.91
2018-02-22T14:24:55.283Z,10.99
2018-02-22T14:25:36.834Z,10.95
2018-02-22T14:26:17.636Z,11.02
2018-02-22T14:26:58.510Z,11.02
2018-02-22T14:27:39.899Z,11.24
2018-02-22T14:28:20.899Z,11.33
2018-02-22T14:29:02.693Z,11.28
2018-02-22T14:29:45.875Z,11.2
2018-02-22T14:30:27.243Z,11.17
2018-02-22T14:31:08.187Z,11.26
2018-02-22T14:31:48.799Z,11.28
2018-02-22T14:32:30.743Z,11.23
2018-02-22T14:33:11.671Z,11.28
2018-02-22T14:33:52.060Z,11.19
2018-02-22T14:34:34.115Z,11.13
2018-02-22T14:35:14.172Z,11.11
2018-02-22T14:35:55.603Z,10.83
2018-02-22T14:36:37.132Z,10.51
2018-02-22T14:37:18.294Z,10.44
2018-02-22T14:37:59.600Z,10.6
2018-02-22T14:38:40.144Z,10.83
2018-02-22T14:39:21.305Z,10.86
2018-02-22T14:40:02.750Z,10.24
2018-02-22T14:40:43.591Z,9.99
2018-02-22T14:41:25.134Z,9.92
2018-02-22T14:42:06.101Z,9.8
2018-02-22T14:42:47.532Z,9.86
2018-02-22T14:43:28.597Z,10.06
2018-02-22T14:44:09.732Z,10.26
2018-02-22T14:44:51.449Z,10.35
2018-02-22T14:45:32.230Z,10.34
2018-02-22T14:46:14.763Z,10.11
2018-02-22T14:46:56.633Z,10.11
2018-02-22T14:47:37.038Z,10.18
2018-02-22T14:48:18.698Z,10.34
2018-02-22T14:48:58.996Z,10.17
2018-02-22T14:49:40.312Z,9.83
2018-02-22T14:50:22.242Z,9.77
2018-02-22T14:51:02.510Z,9.48
2018-02-22T14:51:44.115Z,9.55
2018-02-22T14:52:25.181Z,9.68
2018-02-22T14:53:05.932Z,10.02
2018-02-22T14:53:48.415Z,10.18
2018-02-22T14:54:28.273Z,10.28
2018-02-22T14:55:09.710Z,10.54
2018-02-22T14:55:50.841Z,10.51
2018-02-22T14:56:31.721Z,10.57
2018-02-22T14:57:12.943Z,10.68
2018-02-22T14:57:54.127Z,10.7
2018-02-22T14:58:35.491Z,10.58
2018-02-22T14:59:16.160Z,10.44
2018-02-22T14:59:57.192Z,10.22
2018-02-22T15:00:38.305Z,9.75
2018-02-22T15:01:19.104Z,9.74
2018-02-22T15:01:59.682Z,9.78
2018-02-22T15:02:40.164Z,9.86
2018-02-22T15:03:21.599Z,9.96
2018-02-22T15:04:02.646Z,9.81
2018-02-22T15:04:43.360Z,9.65
2018-02-22T15:05:24.778Z,9.67
2018-02-22T15:06:06.115Z,9.75
2018-02-22T15:06:47.668Z,9.83
2018-02-22T15:07:29.191Z,9.98
2018-02-22T15:08:10.262Z,10.14
2018-02-22T15:08:51.173Z,10.06
2018-02-22T15:09:32.290Z,10.2
2018-02-22T15:10:13.112Z,10.14
2018-02-22T15:10:54.704Z,10.22
2018-02-22T15:11:35.722Z,10.28
2018-02-22T15:12:16.863Z,10.39
2018-02-22T15:12:57.823Z,10.51
2018-02-22T15:13:38.960Z,10.51
2018-02-22T15:14:19.040Z,10.26
2018-02-22T15:15:00.146Z,10.2
2018-02-22T15:15:41.595Z,10.24
2018-02-22T15:16:22.160Z,10.31
2018-02-22T15:17:02.159Z,10.28
2018-02-22T15:17:43.653Z,10.26
2018-02-22T15:18:25.131Z,10.2
2018-02-22T15:19:06.919Z,10.24
2018-02-22T15:19:47.498Z,10.36
2018-02-22T15:20:28.287Z,10.51
2018-02-22T15:21:09.274Z,10.78
2018-02-22T15:21:50.688Z,10.9
2018-02-22T15:22:32.900Z,11.12
2018-02-22T15:23:13.632Z,11.05
2018-02-22T15:23:55.170Z,11.06
2018-02-22T15:24:35.111Z,10.98
2018-02-22T15:25:18.112Z,10.98
2018-02-22T15:25:59.172Z,11.06
2018-02-22T15:26:42.118Z,11.19
2018-02-22T15:27:23.110Z,11.38
2018-02-22T15:28:04.608Z,11.28
2018-02-22T15:28:46.623Z,11.57
2018-02-22T15:29:27.203Z,11.57
2018-02-22T15:30:09.161Z,11.57
2018-02-22T15:30:49.792Z,11.51
2018-02-22T15:31:29.915Z,11.46
2018-02-22T15:32:10.848Z,11.54
2018-02-22T15:32:52.465Z,11.63
2018-02-22T15:33:34.409Z,11.49
2018-02-22T15:34:15.768Z,11.38
2018-02-22T15:34:56.755Z,11.39
2018-02-22T15:35:39.608Z,11.35
2018-02-22T15:36:22.118Z,11.36
2018-02-22T15:37:03.148Z,11.49
2018-02-22T15:37:44.160Z,11.62
2018-02-22T15:38:25.685Z,11.72
2018-02-22T15:39:06.456Z,11.93
2018-02-22T15:39:48.117Z,11.79
2018-02-22T15:40:29.725Z,11.96
2018-02-22T15:41:12.371Z,11.98
2018-02-22T15:41:54.255Z,12.05
2018-02-22T15:42:34.700Z,12.03
2018-02-22T15:43:16.151Z,12.15
2018-02-22T15:43:59.606Z,12.16
2018-02-22T15:44:40.697Z,12.31
2018-02-22T15:45:21.694Z,12.36
2018-02-22T15:46:03.732Z,12.41
2018-02-22T15:46:44.615Z,12.44
2018-02-22T15:47:26.208Z,12.59
2018-02-22T15:48:06.669Z,12.66
2018-02-22T15:48:47.614Z,12.61
2018-02-22T15:49:29.175Z,12.7
2018-02-22T15:50:10.043Z,12.67
2018-02-22T15:50:52.093Z,12.62
2018-02-22T15:51:33.858Z,12.48
2018-02-22T15:52:15.463Z,12.25
2018-02-22T15:52:57.666Z,12.13
2018-02-22T15:53:39.269Z,12.18
2018-02-22T15:54:20.614Z,12.16
2018-02-22T15:55:01.756Z,12.3
2018-02-22T15:55:42.609Z,12.16
2018-02-22T15:56:23.731Z,12.12
2018-02-22T15:57:04.610Z,12.15
2018-02-22T15:57:45.332Z,12.18
2018-02-22T15:58:26.971Z,12.18
2018-02-22T15:59:08.641Z,12.3
2018-02-22T15:59:50.649Z,12.03
2018-02-22T16:00:32.301Z,12.05
2018-02-22T16:01:13.974Z,11.9
2018-02-22T16:01:54.282Z,11.87
2018-02-22T16:02:37.256Z,11.78
2018-02-22T16:03:18.629Z,11.67
2018-02-22T16:03:59.143Z,11.66
2018-02-22T16:04:40.188Z,11.51
2018-02-22T16:05:21.431Z,11.53
2018-02-22T16:06:02.492Z,11.51
2018-02-22T16:48:59.539Z,8.5
2018-02-22T16:49:40.225Z,8.47
2018-02-22T16:50:21.046Z,8.54
2018-02-22T16:51:01.738Z,8.47
2018-02-22T16:51:44.061Z,8.43
2018-02-22T16:52:25.179Z,8.5
2018-02-22T16:53:06.640Z,8.5
2018-02-22T16:53:47.837Z,8.4
2018-02-22T16:54:29.144Z,8.32
2018-02-22T16:55:10.283Z,8.37
2018-02-22T16:55:50.811Z,8.42
2018-02-22T16:56:30.780Z,8.34
2018-02-22T16:57:11.321Z,8.36
2018-02-22T16:57:52.533Z,8.36
2018-02-22T16:58:32.338Z,8.31
2018-02-22T16:59:13.165Z,8.28
2018-02-22T16:59:53.632Z,8.31
2018-02-22T17:00:34.052Z,8.37
2018-02-22T17:01:15.516Z,8.4
2018-02-22T17:01:55.292Z,8.42
2018-02-22T17:02:35.935Z,8.49
2018-02-22T17:03:16.410Z,8.49
2018-02-22T17:03:57.235Z,8.55
2018-02-22T17:04:37.956Z,8.49
2018-02-22T17:05:18.773Z,8.42
2018-02-22T17:05:59.210Z,8.49
2018-02-22T17:06:39.622Z,8.43
2018-02-22T17:07:20.285Z,8.32
2018-02-22T17:08:01.121Z,8.43
2018-02-22T17:08:41.585Z,8.37