createdAt,value
2023-01-17T00:00:00.075Z,8.40
2023-01-17T00:02:31.958Z,8.17
2023-01-17T00:05:19.010Z,7.07
2023-01-17T00:08:05.858Z,8.00
2023-01-17T00:10:36.063Z,9.53
2023-01-17T00:13:05.911Z,8.77
2023-01-17T00:15:34.177Z,8.63
2023-01-17T00:18:02.368Z,9.30
2023-01-17T00:20:50.892Z,8.43
2023-01-17T00:23:38.655Z,8.40
2023-01-17T00:26:13.945Z,9.13
2023-01-17T00:28:43.096Z,9.00
2023-01-17T00:31:13.999Z,8.57
2023-01-17T00:33:41.105Z,9.07
2023-01-17T00:36:10.161Z,8.53
2023-01-17T00:38:38.691Z,9.23
2023-01-17T00:41:10.992Z,10.33
2023-01-17T00:43:56.958Z,10.20
2023-01-17T00:46:44.966Z,10.53
2023-01-17T00:49:30.284Z,11.13
2023-01-17T00:52:21.317Z,11.43
2023-01-17T00:55:07.801Z,11.70
2023-01-17T00:57:55.905Z,12.43
2023-01-17T01:00:41.993Z,12.90
2023-01-17T01:03:29.979Z,13.13
2023-01-17T01:06:17.599Z,12.93
2023-01-17T01:09:03.565Z,13.57
2023-01-17T01:11:49.758Z,14.40
2023-01-17T01:14:37.359Z,15.27
2023-01-17T01:17:23.678Z,14.63
2023-01-17T01:20:15.746Z,15.73
2023-01-17T01:23:01.872Z,14.27
2023-01-17T01:25:48.930Z,17.00
2023-01-17T01:28:36.604Z,16.00
2023-01-17T01:31:24.930Z,15.87
2023-01-17T01:33:56.207Z,16.40
2023-01-17T01:36:24.381Z,17.57
2023-01-17T01:38:54.580Z,16.30
2023-01-17T01:41:26.068Z,17.17
2023-01-17T01:43:59.152Z,16.30
2023-01-17T01:46:35.050Z,15.80
2023-01-17T01:49:06.906Z,16.87
2023-01-17T01:51:40.171Z,16.07
2023-01-17T01:54:12.374Z,16.83
2023-01-17T01:56:41.707Z,16.93
2023-01-17T01:59:12.400Z,16.57
2023-01-17T02:01:43.639Z,15.63
2023-01-17T02:04:13.121Z,16.97
2023-01-17T02:06:50.359Z,15.57
2023-01-17T02:09:19.603Z,17.30
2023-01-17T02:11:50.052Z,16.73
2023-01-17T02:14:23.070Z,18.70
2023-01-17T02:17:12.167Z,14.90
2023-01-17T02:20:12.903Z,16.00
2023-01-17T02:23:21.075Z,15.30
2023-01-17T02:26:25.079Z,16.37
2023-01-17T02:29:12.478Z,16.00
2023-01-17T02:31:48.196Z,16.97
2023-01-17T02:34:21.936Z,14.53
2023-01-17T02:36:57.800Z,15.00
2023-01-17T02:39:35.096Z,14.57
2023-01-17T02:42:08.119Z,16.57
2023-01-17T02:44:42.414Z,15.07
2023-01-17T02:47:25.114Z,13.70
2023-01-17T02:49:58.015Z,14.50
2023-01-17T02:52:48.070Z,14.67
2023-01-17T02:55:30.941Z,13.50
2023-01-17T02:58:15.995Z,14.97
2023-01-17T03:00:56.378Z,14.83
2023-01-17T03:03:30.961Z,14.77
2023-01-17T03:06:14.141Z,15.13
2023-01-17T03:08:45.078Z,15.37
2023-01-17T03:11:14.880Z,14.13
2023-01-17T03:13:43.318Z,14.13
2023-01-17T03:16:16.846Z,15.43
2023-01-17T03:18:49.325Z,13.83
2023-01-17T03:21:18.107Z,13.90
2023-01-17T03:23:50.530Z,13.57
2023-01-17T03:26:18.893Z,13.50
2023-01-17T03:28:49.661Z,14.57
2023-01-17T03:31:20.894Z,14.37
2023-01-17T03:33:51.116Z,12.80
2023-01-17T03:36:20.320Z,13.80
2023-01-17T03:38:48.942Z,13.07
2023-01-17T03:41:17.640Z,12.60
2023-01-17T03:43:45.823Z,12.53
2023-01-17T03:46:24.333Z,13.53
2023-01-17T03:48:54.974Z,12.47
2023-01-17T03:51:24.159Z,12.90
2023-01-17T03:53:52.291Z,12.73
2023-01-17T03:56:22.096Z,11.60
2023-01-17T03:58:52.441Z,13.43
2023-01-17T04:01:21.289Z,12.13
2023-01-17T04:03:49.942Z,12.87
2023-01-17T04:06:19.599Z,13.00
2023-01-17T04:08:49.962Z,10.70
2023-01-17T04:11:21.642Z,11.53
2023-01-17T04:13:50.766Z,13.00
2023-01-17T04:16:20.188Z,13.40
2023-01-17T04:18:52.055Z,12.27
2023-01-17T04:21:22.130Z,12.57
2023-01-17T04:23:50.293Z,11.73
2023-01-17T04:26:19.133Z,11.10
2023-01-17T04:28:48.438Z,12.13
2023-01-17T04:31:19.432Z,12.63
2023-01-17T04:33:47.958Z,11.67
2023-01-17T04:36:18.109Z,13.47
2023-01-17T04:38:47.605Z,13.17
2023-01-17T04:41:16.125Z,12.10
2023-01-17T04:43:46.449Z,11.20
2023-01-17T04:46:15.139Z,11.97
2023-01-17T04:48:43.293Z,10.73
2023-01-17T04:51:12.155Z,12.83
2023-01-17T04:53:40.316Z,13.20
2023-01-17T04:56:10.144Z,11.50
2023-01-17T04:58:41.980Z,10.83
2023-01-17T05:01:13.800Z,11.93
2023-01-17T05:03:42.060Z,10.73
2023-01-17T05:06:11.018Z,11.07
2023-01-17T05:08:42.362Z,10.50
2023-01-17T05:11:11.889Z,11.13
2023-01-17T05:13:40.021Z,10.80
2023-01-17T05:16:08.863Z,10.17
2023-01-17T05:18:37.732Z,11.57
2023-01-17T05:21:07.170Z,10.50
2023-01-17T05:23:38.047Z,10.57
2023-01-17T05:26:10.227Z,10.47
2023-01-17T05:28:40.983Z,9.90
2023-01-17T05:31:09.255Z,9.60
2023-01-17T05:33:41.262Z,10.07
2023-01-17T05:36:10.143Z,9.97
2023-01-17T05:38:38.335Z,9.57
2023-01-17T05:41:07.127Z,10.70
2023-01-17T05:43:36.148Z,10.80
2023-01-17T05:46:08.067Z,12.03
2023-01-17T05:48:36.533Z,10.63
2023-01-17T05:51:05.545Z,10.03
2023-01-17T05:53:33.675Z,10.67
2023-01-17T05:56:02.170Z,13.73
2023-01-17T05:58:30.337Z,10.93
2023-01-17T06:00:58.577Z,10.57
2023-01-17T06:03:28.277Z,9.83
2023-01-17T06:06:00.187Z,11.53
2023-01-17T06:08:28.261Z,14.13
2023-01-17T06:11:02.311Z,11.77
2023-01-17T06:13:30.482Z,11.27
2023-01-17T06:16:04.219Z,10.77
2023-01-17T06:18:34.186Z,10.43
2023-01-17T06:21:02.533Z,10.70
2023-01-17T06:23:31.013Z,14.03
2023-01-17T06:26:02.769Z,11.73
2023-01-17T06:28:32.048Z,11.53
2023-01-17T06:31:01.177Z,10.80
2023-01-17T06:33:29.309Z,12.33
2023-01-17T06:36:00.263Z,10.80
2023-01-17T06:38:29.905Z,13.70
2023-01-17T06:41:00.421Z,10.17
2023-01-17T06:43:33.574Z,12.07
2023-01-17T06:46:06.319Z,11.47
2023-01-17T06:48:34.587Z,10.27
2023-01-17T06:51:04.175Z,10.80
2023-01-17T06:53:36.461Z,9.93
2023-01-17T06:56:04.957Z,10.73
2023-01-17T06:58:33.105Z,11.60
2023-01-17T07:01:08.292Z,11.30
2023-01-17T07:03:38.237Z,10.10
2023-01-17T07:06:10.550Z,10.90
2023-01-17T07:08:38.837Z,11.07
2023-01-17T07:11:11.621Z,10.03
2023-01-17T07:13:41.160Z,10.20
2023-01-17T07:16:11.051Z,11.07
2023-01-17T07:18:40.185Z,10.63
2023-01-17T07:21:19.005Z,10.70
2023-01-17T07:23:49.035Z,11.47
2023-01-17T07:26:18.308Z,9.23
2023-01-17T07:28:47.031Z,13.33
2023-01-17T07:31:15.228Z,10.30
2023-01-17T07:33:47.070Z,10.03
2023-01-17T07:36:17.207Z,9.17
2023-01-17T07:38:48.362Z,9.63
2023-01-17T07:41:17.221Z,12.07
2023-01-17T07:43:45.358Z,10.03
2023-01-17T07:46:15.354Z,9.90
2023-01-17T07:48:44.192Z,10.90
2023-01-17T07:51:12.843Z,8.40
2023-01-17T07:53:45.693Z,13.23
2023-01-17T07:56:13.863Z,8.67
2023-01-17T07:58:42.932Z,11.37
2023-01-17T08:01:14.276Z,10.63
2023-01-17T08:03:42.810Z,9.17
2023-01-17T08:06:19.240Z,9.53
2023-01-17T08:08:48.993Z,10.00
2023-01-17T08:11:20.185Z,9.97
2023-01-17T08:13:49.090Z,9.40
2023-01-17T08:16:19.547Z,10.10
2023-01-17T08:18:47.688Z,10.13
2023-01-17T08:21:17.218Z,7.93
2023-01-17T08:23:50.224Z,11.50
2023-01-17T08:26:22.472Z,9.33
2023-01-17T08:28:56.160Z,7.63
2023-01-17T08:31:26.277Z,8.67
2023-01-17T08:33:54.510Z,8.50
2023-01-17T08:36:22.751Z,7.50
2023-01-17T08:38:52.823Z,8.67
2023-01-17T08:41:24.265Z,7.47
2023-01-17T08:43:54.057Z,9.93
2023-01-17T08:46:23.083Z,8.43
2023-01-17T08:48:56.088Z,8.43
2023-01-17T08:51:29.840Z,7.13
2023-01-17T08:54:00.117Z,9.03
2023-01-17T08:56:29.310Z,7.30
2023-01-17T08:58:58.244Z,8.07
2023-01-17T09:01:27.438Z,7.87
2023-01-17T09:03:56.136Z,8.63
2023-01-17T09:06:24.390Z,10.70
2023-01-17T09:08:55.065Z,7.30
2023-01-17T09:11:27.676Z,8.67
2023-01-17T09:13:55.808Z,8.20
2023-01-17T09:16:27.375Z,8.73
2023-01-17T09:18:56.429Z,7.73
2023-01-17T09:21:26.208Z,7.03
2023-01-17T09:23:56.063Z,8.33
2023-01-17T09:26:28.256Z,7.40
2023-01-17T09:28:56.998Z,7.03
2023-01-17T09:31:27.089Z,7.83
2023-01-17T09:33:57.092Z,7.57
2023-01-17T09:36:27.000Z,7.83
2023-01-17T09:38:57.808Z,7.33
2023-01-17T09:41:32.285Z,7.50
2023-01-17T09:44:08.544Z,7.73
2023-01-17T09:46:43.267Z,8.20
2023-01-17T09:49:20.550Z,7.17
2023-01-17T09:51:48.842Z,9.17
2023-01-17T09:54:23.399Z,7.93
2023-01-17T09:57:02.006Z,8.63
2023-01-17T09:59:39.292Z,8.70
2023-01-17T10:02:29.820Z,6.87
2023-01-17T10:05:16.383Z,8.43
2023-01-17T10:07:53.536Z,7.70
2023-01-17T10:10:32.252Z,7.77
2023-01-17T10:13:10.008Z,6.87
2023-01-17T10:15:53.164Z,6.93
2023-01-17T10:18:36.947Z,7.33
2023-01-17T10:21:16.891Z,7.40
2023-01-17T10:24:16.300Z,7.20
2023-01-17T10:26:47.596Z,6.97
2023-01-17T10:29:21.972Z,9.23
2023-01-17T10:31:56.066Z,8.07
2023-01-17T10:34:34.275Z,8.80
2023-01-17T10:37:09.499Z,7.50
2023-01-17T10:39:38.231Z,8.40
2023-01-17T10:42:18.344Z,10.47
2023-01-17T10:44:57.599Z,7.80
2023-01-17T10:47:30.258Z,10.10
2023-01-17T10:49:59.550Z,7.07
2023-01-17T10:52:39.445Z,8.03
2023-01-17T10:55:20.597Z,6.73
2023-01-17T10:57:50.254Z,7.27
2023-01-17T11:00:39.895Z,9.67
2023-01-17T11:03:13.121Z,8.67
2023-01-17T11:05:45.522Z,7.97
2023-01-17T11:08:15.659Z,7.33
2023-01-17T11:10:46.595Z,8.77
2023-01-17T11:13:28.112Z,8.20
2023-01-17T11:16:02.218Z,7.30
2023-01-17T11:18:37.299Z,7.43
2023-01-17T11:21:15.565Z,9.17
2023-01-17T11:23:46.318Z,7.77
2023-01-17T11:26:24.388Z,7.90
2023-01-17T11:28:54.120Z,7.83
2023-01-17T11:31:51.695Z,10.17
2023-01-17T11:34:29.427Z,9.70
2023-01-17T11:37:16.101Z,9.97
2023-01-17T11:39:48.074Z,7.03
2023-01-17T11:42:33.313Z,6.70
2023-01-17T11:45:27.718Z,7.10
2023-01-17T11:48:25.116Z,9.27
2023-01-17T11:50:57.091Z,8.03
2023-01-17T11:53:30.566Z,7.73
2023-01-17T11:56:07.308Z,12.10
2023-01-17T11:58:40.342Z,10.80
2023-01-17T12:01:20.370Z,10.07
2023-01-17T12:04:17.138Z,10.23
2023-01-17T12:06:58.003Z,10.50
2023-01-17T12:09:33.308Z,10.23
2023-01-17T12:12:28.919Z,9.63
2023-01-17T12:15:07.116Z,8.90
2023-01-17T12:17:56.175Z,9.67
2023-01-17T12:20:33.201Z,10.53
2023-01-17T12:23:20.333Z,10.37
2023-01-17T12:26:09.319Z,10.30
2023-01-17T12:29:00.626Z,10.60
2023-01-17T12:31:35.162Z,9.63
2023-01-17T12:34:22.526Z,10.70
2023-01-17T12:36:56.135Z,9.60
2023-01-17T12:39:30.167Z,9.87
2023-01-17T12:42:04.134Z,10.83
2023-01-17T12:44:45.281Z,11.17
2023-01-17T12:47:20.359Z,12.37
2023-01-17T12:49:59.514Z,13.67
2023-01-17T12:52:48.374Z,10.53
2023-01-17T12:55:21.499Z,9.97
2023-01-17T12:57:58.136Z,12.67
2023-01-17T13:00:31.392Z,12.87
2023-01-17T13:03:13.338Z,9.73
2023-01-17T13:05:46.298Z,13.60
2023-01-17T13:08:24.341Z,11.87
2023-01-17T13:10:56.045Z,11.13
2023-01-17T13:13:27.672Z,10.60
2023-01-17T13:15:59.061Z,14.20
2023-01-17T13:18:30.172Z,14.97
2023-01-17T13:21:12.338Z,10.60
2023-01-17T13:23:56.002Z,10.57
2023-01-17T13:26:33.370Z,13.10
2023-01-17T13:29:09.525Z,14.20
2023-01-17T13:31:49.162Z,12.53
2023-01-17T13:34:43.728Z,11.33
2023-01-17T13:37:41.360Z,10.27
2023-01-17T13:40:29.686Z,10.23
2023-01-17T13:43:03.124Z,14.67
2023-01-17T13:45:58.051Z,11.83
2023-01-17T13:51:41.328Z,11.00
2023-01-17T13:54:31.898Z,13.40
2023-01-17T13:57:33.073Z,11.70
2023-01-17T14:00:54.920Z,11.57
2023-01-17T14:04:04.058Z,10.80
2023-01-17T14:06:37.366Z,11.47
2023-01-17T14:09:14.162Z,12.60
2023-01-17T14:12:00.385Z,14.97
2023-01-17T14:14:50.595Z,11.50
2023-01-17T14:18:01.556Z,11.97
2023-01-17T14:20:50.687Z,12.77
2023-01-17T14:23:49.829Z,11.80
2023-01-17T14:26:48.487Z,11.40
2023-01-17T14:29:53.544Z,13.27
2023-01-17T14:32:24.349Z,14.57
2023-01-17T14:34:54.180Z,12.73
2023-01-17T14:37:32.479Z,14.83
2023-01-17T14:40:02.392Z,11.67
2023-01-17T14:42:33.343Z,12.67
2023-01-17T14:45:07.623Z,13.37
2023-01-17T14:47:40.351Z,14.53
2023-01-17T14:50:20.027Z,16.00
2023-01-17T14:52:49.366Z,12.97
2023-01-17T14:55:22.386Z,13.17
2023-01-17T14:57:57.394Z,15.00
2023-01-17T15:00:30.334Z,13.70
2023-01-17T15:03:01.225Z,14.67
2023-01-17T15:05:34.512Z,12.37
2023-01-17T15:08:06.184Z,11.03
2023-01-17T15:10:35.703Z,11.87
2023-01-17T15:13:10.199Z,10.97
2023-01-17T15:15:42.240Z,15.60
2023-01-17T15:18:23.548Z,14.57
2023-01-17T15:20:57.407Z,13.90
2023-01-17T15:23:32.240Z,12.77
2023-01-17T15:26:24.963Z,13.80
2023-01-17T15:28:55.452Z,15.20
2023-01-17T15:31:41.363Z,14.93
2023-01-17T15:34:16.425Z,13.23
2023-01-17T15:36:48.859Z,14.07
2023-01-17T15:39:23.824Z,15.10
2023-01-17T15:41:53.692Z,13.67
2023-01-17T15:44:47.047Z,13.53
2023-01-17T15:47:32.034Z,14.77
2023-01-17T15:50:01.279Z,16.37
2023-01-17T15:52:30.048Z,15.57
2023-01-17T15:55:13.392Z,16.00
2023-01-17T15:57:47.694Z,14.27
2023-01-17T16:00:22.269Z,16.87
2023-01-17T16:02:57.164Z,17.40
2023-01-17T16:05:44.012Z,14.30
2023-01-17T16:08:38.676Z,13.17
2023-01-17T16:11:12.540Z,16.50
2023-01-17T16:13:43.237Z,13.13
2023-01-17T16:16:13.940Z,15.70
2023-01-17T16:18:43.759Z,14.87
2023-01-17T16:21:21.412Z,15.47
2023-01-17T16:23:51.387Z,13.70
2023-01-17T16:26:20.440Z,18.53
2023-01-17T16:28:49.244Z,16.50
2023-01-17T16:31:21.787Z,13.53
2023-01-17T16:33:52.286Z,14.10
2023-01-17T16:36:22.972Z,14.43
2023-01-17T16:38:55.177Z,14.53
2023-01-17T16:41:24.422Z,15.17
2023-01-17T16:43:59.279Z,19.87
2023-01-17T16:46:27.853Z,15.87
2023-01-17T16:49:02.552Z,16.07
2023-01-17T16:51:31.007Z,17.57
2023-01-17T16:53:59.534Z,15.67
2023-01-17T16:56:30.484Z,15.87
2023-01-17T16:58:58.795Z,14.83
2023-01-17T17:01:30.478Z,17.03
2023-01-17T17:04:00.054Z,16.17
2023-01-17T17:06:32.814Z,17.40
2023-01-17T17:09:01.203Z,15.07
2023-01-17T17:11:30.097Z,17.07
2023-01-17T17:13:58.284Z,14.73
2023-01-17T17:16:30.844Z,15.13
2023-01-17T17:19:02.257Z,15.67
2023-01-17T17:21:35.052Z,14.50
2023-01-17T17:24:07.409Z,18.70
2023-01-17T17:26:37.883Z,14.17
2023-01-17T17:29:07.093Z,16.67
2023-01-17T17:31:35.814Z,14.70
2023-01-17T17:34:07.560Z,17.07
2023-01-17T17:36:36.435Z,15.00
2023-01-17T17:39:09.095Z,15.73
2023-01-17T17:41:43.475Z,16.63
2023-01-17T17:44:11.661Z,15.00
2023-01-17T17:46:42.192Z,20.30
2023-01-17T17:49:11.806Z,16.23
2023-01-17T17:51:41.184Z,19.47
2023-01-17T17:54:12.726Z,18.97
2023-01-17T17:56:42.369Z,21.17
2023-01-17T17:59:13.940Z,20.67
2023-01-17T18:01:42.739Z,22.03
2023-01-17T18:04:13.015Z,18.53
2023-01-17T18:06:41.754Z,20.03
2023-01-17T18:09:11.641Z,20.00
2023-01-17T18:11:42.000Z,23.77
2023-01-17T18:14:13.780Z,24.33
2023-01-17T18:16:44.141Z,24.03
2023-01-17T18:19:16.807Z,25.57
2023-01-17T18:21:45.119Z,19.93
2023-01-17T18:24:15.161Z,23.23
2023-01-17T18:26:45.463Z,17.27
2023-01-17T18:29:15.901Z,21.47
2023-01-17T18:31:50.180Z,24.03
2023-01-17T18:34:23.126Z,24.20
2023-01-17T18:36:55.830Z,21.17
2023-01-17T18:39:26.664Z,24.97
2023-01-17T18:41:55.451Z,22.77
2023-01-17T18:44:23.700Z,23.13
2023-01-17T18:46:53.690Z,24.60
2023-01-17T18:49:23.654Z,24.27
2023-01-17T18:51:52.441Z,24.63
2023-01-17T18:54:21.094Z,25.30
2023-01-17T18:56:51.277Z,26.10
2023-01-17T18:59:19.708Z,26.50
2023-01-17T19:01:53.219Z,27.43
2023-01-17T19:04:22.772Z,29.27
2023-01-17T19:06:51.230Z,27.73
2023-01-17T19:09:19.610Z,32.90
2023-01-17T19:11:48.128Z,29.83
2023-01-17T19:14:16.464Z,33.50
2023-01-17T19:16:48.372Z,48.67
2023-01-17T19:19:17.145Z,38.10
2023-01-17T19:21:46.670Z,30.73
2023-01-17T19:24:14.893Z,32.00
2023-01-17T19:26:43.431Z,34.00
2023-01-17T19:29:12.166Z,35.00
2023-01-17T19:31:44.830Z,37.80
2023-01-17T19:34:15.963Z,36.77
2023-01-17T19:36:44.371Z,35.43
2023-01-17T19:39:13.904Z,37.47
2023-01-17T19:41:44.957Z,37.80
2023-01-17T19:44:15.506Z,34.93
2023-01-17T19:46:44.288Z,35.87
2023-01-17T19:49:12.439Z,38.40
2023-01-17T19:51:40.616Z,37.53
2023-01-17T19:54:09.061Z,41.10
2023-01-17T19:56:40.369Z,62.33
2023-01-17T19:59:08.544Z,58.93
2023-01-17T20:01:36.757Z,46.33
2023-01-17T20:04:05.370Z,37.23
2023-01-17T20:06:36.274Z,37.03
2023-01-17T20:09:07.326Z,39.93
2023-01-17T20:11:36.816Z,35.93
2023-01-17T20:14:06.529Z,40.97
2023-01-17T20:16:37.694Z,37.83
2023-01-17T20:19:06.327Z,35.77
2023-01-17T20:21:36.509Z,42.90
2023-01-17T20:24:05.129Z,38.00
2023-01-17T20:26:36.459Z,39.77
2023-01-17T20:29:12.887Z,76.07
2023-01-17T20:31:42.822Z,43.30
2023-01-17T20:34:13.360Z,39.03
2023-01-17T20:36:42.868Z,40.63
2023-01-17T20:39:14.621Z,39.43
2023-01-17T20:41:45.529Z,42.73
2023-01-17T20:44:19.335Z,43.03
2023-01-17T20:46:50.589Z,40.90
2023-01-17T20:49:21.898Z,40.70
2023-01-17T20:51:50.498Z,41.73
2023-01-17T20:54:19.713Z,44.67
2023-01-17T20:56:49.292Z,41.00
2023-01-17T20:59:21.770Z,39.27
2023-01-17T21:01:51.861Z,44.63
2023-01-17T21:04:25.887Z,41.50
2023-01-17T21:06:55.343Z,41.10
2023-01-17T21:09:23.456Z,43.90
2023-01-17T21:11:54.333Z,41.33
2023-01-17T21:14:25.563Z,44.33
2023-01-17T21:16:53.865Z,40.33
2023-01-17T21:19:24.293Z,42.43
2023-01-17T21:21:53.207Z,38.67
2023-01-17T21:24:21.507Z,37.07
2023-01-17T21:26:51.535Z,37.80
2023-01-17T21:29:28.669Z,44.60
2023-01-17T21:32:00.374Z,41.80
2023-01-17T21:34:32.666Z,39.43
2023-01-17T21:37:00.986Z,42.70
2023-01-17T21:39:30.189Z,39.20
2023-01-17T21:41:59.247Z,41.63
2023-01-17T21:44:36.202Z,41.87
2023-01-17T21:47:06.501Z,40.97
2023-01-17T21:49:34.625Z,40.67
2023-01-17T21:52:22.100Z,44.20
2023-01-17T21:55:07.975Z,40.60
2023-01-17T21:57:59.803Z,36.90
2023-01-17T22:00:28.568Z,36.83
2023-01-17T22:02:59.047Z,39.73
2023-01-17T22:05:28.566Z,36.07
2023-01-17T22:08:12.225Z,38.47
2023-01-17T22:10:45.540Z,40.70
2023-01-17T22:13:15.525Z,47.00
2023-01-17T22:15:43.916Z,49.60
2023-01-17T22:18:15.355Z,49.30
2023-01-17T22:20:44.633Z,52.27
2023-01-17T22:23:12.834Z,70.03
2023-01-17T22:25:41.541Z,62.00
2023-01-17T22:28:09.716Z,74.73
2023-01-17T22:30:40.691Z,57.93
2023-01-17T22:33:11.191Z,56.80
2023-01-17T22:35:41.544Z,51.27
2023-01-17T22:38:09.653Z,59.67
2023-01-17T22:40:38.396Z,52.33
2023-01-17T22:43:08.671Z,45.77
2023-01-17T22:45:40.586Z,52.03
2023-01-17T22:48:10.361Z,55.63
2023-01-17T22:50:40.563Z,54.23
2023-01-17T22:53:10.419Z,57.33
2023-01-17T22:55:38.729Z,54.57
2023-01-17T22:58:07.510Z,50.77
2023-01-17T23:00:35.802Z,48.77
2023-01-17T23:03:06.096Z,53.57
2023-01-17T23:05:34.541Z,46.63
2023-01-17T23:08:04.363Z,44.67
2023-01-17T23:10:53.178Z,47.30
2023-01-17T23:13:21.564Z,44.27
2023-01-17T23:16:07.524Z,48.07
2023-01-17T23:18:53.231Z,44.23
2023-01-17T23:21:25.452Z,44.67
2023-01-17T23:23:55.373Z,43.63
2023-01-17T23:26:24.532Z,80.37
2023-01-17T23:28:55.450Z,52.07
2023-01-17T23:31:24.500Z,41.20
2023-01-17T23:33:53.355Z,46.30
2023-01-17T23:36:21.551Z,45.83
2023-01-17T23:38:51.371Z,43.33
2023-01-17T23:41:49.034Z,44.53
2023-01-17T23:44:18.081Z,46.17
2023-01-17T23:46:46.347Z,44.40
2023-01-17T23:49:15.507Z,43.63
2023-01-17T23:51:44.545Z,44.00
2023-01-17T23:54:16.098Z,46.97
2023-01-17T23:56:46.905Z,47.60
2023-01-17T23:59:15.225Z,50.13
