createdAt,value
2023-03-31T00:03:28.349Z,13.10
2023-03-31T00:08:35.634Z,10.90
2023-03-31T00:13:38.977Z,12.50
2023-03-31T00:18:47.230Z,13.30
2023-03-31T00:24:06.695Z,11.50
2023-03-31T00:29:10.761Z,11.10
2023-03-31T00:34:13.559Z,11.70
2023-03-31T00:39:18.372Z,12.70
2023-03-31T00:44:29.857Z,12.30
2023-03-31T00:49:40.427Z,12.20
2023-03-31T00:55:12.347Z,12.80
2023-03-31T01:00:16.038Z,11.90
2023-03-31T01:05:36.612Z,12.20
2023-03-31T01:10:46.474Z,13.00
2023-03-31T01:15:49.292Z,10.20
2023-03-31T01:21:20.052Z,11.60
2023-03-31T01:27:07.521Z,9.40
2023-03-31T01:32:44.703Z,11.20
2023-03-31T01:38:36.695Z,12.10
2023-03-31T01:43:39.503Z,11.10
2023-03-31T01:48:59.647Z,9.10
2023-03-31T01:54:18.938Z,10.00
2023-03-31T01:59:29.825Z,10.60
2023-03-31T02:04:42.436Z,11.30
2023-03-31T02:09:49.977Z,9.20
2023-03-31T02:14:53.047Z,8.90
2023-03-31T02:19:59.763Z,9.10
2023-03-31T02:25:03.791Z,8.40
2023-03-31T02:30:08.097Z,10.10
2023-03-31T02:35:18.624Z,10.20
2023-03-31T02:40:22.562Z,9.30
2023-03-31T02:45:48.019Z,9.60
2023-03-31T02:51:11.265Z,8.50
2023-03-31T02:56:46.599Z,8.60
2023-03-31T03:02:01.145Z,9.70
2023-03-31T03:07:24.261Z,8.50
2023-03-31T03:12:48.965Z,7.30
2023-03-31T03:17:51.934Z,9.20
2023-03-31T03:22:54.947Z,8.90
2023-03-31T03:27:57.900Z,8.00
2023-03-31T03:33:00.791Z,7.90
2023-03-31T03:38:03.712Z,9.00
2023-03-31T03:43:06.568Z,8.60
2023-03-31T03:48:09.459Z,8.90
2023-03-31T03:53:13.468Z,8.80
2023-03-31T03:58:17.362Z,9.60
2023-03-31T04:03:20.269Z,9.90
2023-03-31T04:08:23.114Z,10.20
2023-03-31T04:13:26.074Z,10.90
2023-03-31T04:18:29.221Z,11.10
2023-03-31T04:23:33.431Z,9.70
2023-03-31T04:28:37.619Z,9.90
2023-03-31T04:33:40.465Z,11.90
2023-03-31T04:38:46.780Z,10.30
2023-03-31T04:43:49.681Z,11.40
2023-03-31T04:48:52.637Z,10.70
2023-03-31T04:53:55.654Z,9.90
2023-03-31T04:58:58.521Z,10.20
2023-03-31T05:04:01.906Z,9.70
2023-03-31T05:09:04.917Z,10.30
2023-03-31T05:14:07.811Z,11.10
2023-03-31T05:19:11.875Z,14.20
2023-03-31T05:24:14.955Z,11.70
2023-03-31T05:29:21.299Z,19.10
2023-03-31T05:34:24.153Z,11.70
2023-03-31T05:39:27.272Z,13.40
2023-03-31T05:44:30.180Z,12.50
2023-03-31T05:49:32.974Z,13.20
2023-03-31T05:54:35.920Z,13.60
2023-03-31T05:59:40.857Z,19.30
2023-03-31T06:04:44.121Z,14.30
2023-03-31T06:09:46.996Z,12.30
2023-03-31T06:14:49.835Z,11.90
2023-03-31T06:19:52.637Z,12.30
2023-03-31T06:24:55.484Z,10.90
2023-03-31T06:29:58.368Z,15.80
2023-03-31T06:35:01.273Z,11.60
2023-03-31T06:40:04.702Z,14.70
2023-03-31T06:45:07.975Z,12.70
2023-03-31T06:50:11.585Z,12.00
2023-03-31T06:55:15.987Z,11.80
2023-03-31T07:00:21.594Z,12.30
2023-03-31T07:05:29.022Z,12.30
2023-03-31T07:10:32.368Z,11.80
2023-03-31T07:15:35.685Z,13.70
2023-03-31T07:20:53.695Z,11.70
2023-03-31T07:25:56.664Z,14.20
2023-03-31T07:30:59.501Z,16.90
2023-03-31T07:36:12.893Z,16.60
2023-03-31T07:41:19.156Z,15.70
2023-03-31T07:46:27.292Z,18.40
2023-03-31T07:51:30.738Z,19.90
2023-03-31T07:56:33.569Z,17.40
2023-03-31T08:01:36.491Z,17.00
2023-03-31T08:06:39.840Z,15.30
2023-03-31T08:11:43.429Z,16.70
2023-03-31T08:16:48.009Z,15.10
2023-03-31T08:21:52.374Z,15.40
2023-03-31T08:26:55.234Z,14.00
2023-03-31T08:31:58.121Z,14.90
2023-03-31T08:37:04.126Z,16.50
2023-03-31T08:42:16.399Z,16.00
2023-03-31T08:47:22.585Z,15.70
2023-03-31T08:52:39.888Z,14.10
2023-03-31T08:58:09.415Z,11.50
2023-03-31T09:03:27.125Z,11.10
2023-03-31T09:08:35.661Z,12.00
2023-03-31T09:18:55.907Z,8.40
2023-03-31T09:24:23.725Z,11.00
2023-03-31T09:29:31.443Z,12.00
2023-03-31T09:34:36.547Z,9.60
2023-03-31T09:39:40.307Z,10.10
2023-03-31T09:44:45.967Z,9.30
2023-03-31T09:49:53.600Z,9.10
2023-03-31T09:55:07.499Z,10.30
2023-03-31T10:00:16.790Z,10.40
2023-03-31T10:05:42.826Z,8.30
2023-03-31T10:10:49.903Z,10.70
2023-03-31T10:16:02.326Z,8.50
2023-03-31T10:21:08.129Z,8.50
2023-03-31T10:26:12.084Z,7.10
2023-03-31T10:31:15.555Z,9.90
2023-03-31T10:36:29.114Z,7.40
2023-03-31T10:41:32.128Z,8.20
2023-03-31T10:46:46.570Z,9.50
2023-03-31T10:52:03.813Z,10.00
2023-03-31T10:57:07.476Z,10.10
2023-03-31T11:02:46.723Z,7.50
2023-03-31T11:08:25.646Z,6.80
2023-03-31T11:13:36.076Z,8.90
2023-03-31T11:18:57.651Z,9.00
2023-03-31T11:24:24.847Z,6.40
2023-03-31T11:30:24.234Z,7.20
2023-03-31T11:35:47.654Z,7.10
2023-03-31T11:41:15.939Z,5.60
2023-03-31T11:47:00.160Z,6.10
2023-03-31T11:52:09.923Z,5.20
2023-03-31T11:57:19.819Z,8.00
2023-03-31T12:02:59.430Z,7.40
2023-03-31T12:08:13.734Z,5.70
2023-03-31T12:13:30.112Z,5.90
2023-03-31T12:18:38.854Z,8.20
2023-03-31T12:23:44.867Z,8.30
2023-03-31T12:28:47.751Z,6.70
2023-03-31T12:34:00.788Z,7.90
2023-03-31T12:39:35.238Z,6.20
2023-03-31T12:45:21.548Z,6.60
2023-03-31T12:50:36.569Z,4.20
2023-03-31T12:56:11.765Z,4.80
2023-03-31T13:01:22.908Z,7.90
2023-03-31T13:06:29.412Z,9.20
2023-03-31T13:11:36.867Z,9.20
2023-03-31T13:16:41.018Z,8.20
2023-03-31T13:21:58.071Z,5.10
2023-03-31T13:27:31.379Z,7.10
2023-03-31T13:32:34.356Z,3.80
2023-03-31T13:38:04.430Z,5.00
2023-03-31T13:43:38.036Z,4.90
2023-03-31T13:49:27.641Z,5.60
2023-03-31T13:54:55.101Z,7.00
2023-03-31T14:00:36.383Z,8.60
2023-03-31T14:06:12.938Z,4.70
2023-03-31T14:11:28.435Z,6.50
2023-03-31T14:16:53.336Z,6.10
2023-03-31T14:22:21.124Z,5.10
2023-03-31T14:28:20.657Z,7.40
2023-03-31T14:33:35.415Z,7.50
2023-03-31T14:38:38.299Z,5.80
2023-03-31T14:43:47.857Z,7.50
2023-03-31T14:48:51.731Z,5.50
2023-03-31T14:53:59.091Z,6.80
2023-03-31T14:59:02.062Z,6.20
2023-03-31T15:04:08.579Z,5.80
2023-03-31T15:09:22.650Z,8.80
2023-03-31T15:14:34.626Z,6.10
2023-03-31T15:19:37.474Z,6.20
2023-03-31T15:24:40.542Z,6.10
2023-03-31T15:29:51.732Z,5.30
2023-03-31T15:34:54.915Z,5.10
2023-03-31T15:39:59.142Z,3.10
2023-03-31T15:45:52.379Z,6.30
2023-03-31T15:51:05.669Z,3.70
2023-03-31T15:56:08.523Z,2.10
2023-03-31T16:01:15.907Z,2.30
2023-03-31T16:06:46.526Z,2.90
2023-03-31T16:11:55.679Z,1.70
2023-03-31T16:17:04.431Z,2.40
2023-03-31T16:22:07.295Z,3.00
2023-03-31T16:27:10.100Z,2.60
2023-03-31T16:32:15.904Z,2.80
2023-03-31T16:37:18.838Z,3.60
2023-03-31T16:42:23.014Z,3.00
2023-03-31T16:47:35.192Z,3.30
2023-03-31T16:52:39.700Z,7.20
2023-03-31T16:57:42.593Z,25.30
2023-03-31T17:02:46.332Z,11.70
2023-03-31T17:07:49.466Z,18.00
2023-03-31T17:12:52.495Z,17.60
2023-03-31T17:17:57.128Z,16.00
2023-03-31T17:23:00.151Z,14.90
2023-03-31T17:28:05.980Z,19.30
2023-03-31T17:33:09.036Z,17.90
2023-03-31T17:38:14.330Z,19.40
2023-03-31T17:43:17.242Z,40.70
2023-03-31T17:48:20.069Z,9.20
2023-03-31T17:53:22.969Z,7.10
2023-03-31T17:58:25.836Z,5.40
2023-03-31T18:03:29.446Z,6.60
2023-03-31T18:08:33.633Z,6.00
2023-03-31T18:13:37.322Z,8.70
2023-03-31T18:18:40.615Z,6.90
2023-03-31T18:23:43.581Z,6.80
2023-03-31T18:28:58.606Z,10.60
2023-03-31T18:34:01.745Z,14.40
2023-03-31T18:39:04.577Z,9.80
2023-03-31T18:44:07.561Z,13.80
2023-03-31T18:49:11.374Z,13.30
2023-03-31T18:54:14.485Z,13.70
2023-03-31T18:59:17.635Z,16.00
2023-03-31T19:04:20.632Z,15.40
2023-03-31T19:09:26.160Z,15.80
2023-03-31T19:14:30.239Z,17.80
2023-03-31T19:19:33.226Z,15.70
2023-03-31T19:24:36.117Z,17.30
2023-03-31T19:29:39.793Z,20.10
2023-03-31T19:34:43.759Z,16.00
2023-03-31T19:39:46.958Z,16.30
2023-03-31T19:44:49.822Z,13.60
2023-03-31T19:49:52.841Z,18.50
2023-03-31T19:54:55.848Z,17.80
2023-03-31T19:59:58.735Z,14.30
2023-03-31T20:05:01.790Z,14.50
2023-03-31T20:10:06.057Z,14.40
2023-03-31T20:15:09.310Z,12.20
2023-03-31T20:20:12.670Z,12.70
2023-03-31T20:25:15.506Z,15.20
2023-03-31T20:30:18.519Z,18.10
2023-03-31T20:35:21.373Z,18.30
2023-03-31T20:40:24.306Z,18.50
2023-03-31T20:45:27.171Z,19.80
2023-03-31T20:50:32.025Z,18.70
2023-03-31T20:55:34.951Z,19.30
2023-03-31T21:00:38.011Z,20.30
2023-03-31T21:05:45.093Z,17.30
2023-03-31T21:10:47.980Z,17.10
2023-03-31T21:16:47.397Z,14.90
2023-03-31T21:26:53.883Z,17.50
2023-03-31T21:31:56.729Z,16.50
2023-03-31T21:37:00.967Z,18.70
2023-03-31T21:42:04.495Z,18.40
2023-03-31T21:47:07.908Z,18.90
2023-03-31T21:52:10.738Z,16.50
2023-03-31T21:57:13.664Z,13.80
2023-03-31T22:02:16.603Z,13.70
2023-03-31T22:07:19.471Z,10.70
2023-03-31T22:12:22.465Z,11.30
2023-03-31T22:17:25.902Z,12.20
2023-03-31T22:22:28.771Z,11.50
2023-03-31T22:27:31.678Z,10.50
2023-03-31T22:32:34.501Z,13.20
2023-03-31T22:37:37.395Z,12.30
2023-03-31T22:42:40.319Z,10.10
2023-03-31T22:47:43.286Z,14.10
2023-03-31T22:52:46.354Z,11.50
2023-03-31T22:57:49.241Z,11.60
2023-03-31T23:02:52.170Z,13.60
2023-03-31T23:07:56.189Z,10.40
2023-03-31T23:12:59.233Z,11.20
2023-03-31T23:18:02.197Z,10.60
2023-03-31T23:23:05.233Z,10.00
2023-03-31T23:28:08.534Z,12.70
2023-03-31T23:33:11.469Z,10.60
2023-03-31T23:38:14.450Z,12.10
2023-03-31T23:43:17.486Z,14.10
2023-03-31T23:48:20.860Z,14.50
2023-03-31T23:53:23.977Z,12.70
2023-03-31T23:58:26.991Z,13.20
