createdAt,value
2019-02-18T00:02:59.246Z,17.60
2019-02-18T00:08:05.660Z,18.00
2019-02-18T00:13:12.569Z,17.73
2019-02-18T00:18:18.505Z,25.00
2019-02-18T00:23:24.221Z,17.20
2019-02-18T00:28:30.339Z,19.73
2019-02-18T00:33:37.670Z,17.97
2019-02-18T00:38:43.334Z,18.90
2019-02-18T00:43:49.308Z,18.37
2019-02-18T00:48:54.890Z,18.33
2019-02-18T00:54:00.677Z,17.63
2019-02-18T00:59:07.091Z,18.47
2019-02-18T01:04:12.948Z,19.47
2019-02-18T01:09:18.724Z,18.93
2019-02-18T01:14:24.510Z,18.50
2019-02-18T01:19:30.520Z,18.30
2019-02-18T01:24:36.320Z,17.40
2019-02-18T01:29:41.890Z,20.77
2019-02-18T01:34:48.682Z,19.57
2019-02-18T01:39:56.271Z,19.83
2019-02-18T01:45:02.060Z,18.57
2019-02-18T01:50:10.442Z,18.63
2019-02-18T01:55:16.205Z,18.33
2019-02-18T02:00:22.304Z,19.87
2019-02-18T02:05:28.520Z,19.43
2019-02-18T02:10:34.582Z,18.87
2019-02-18T02:15:41.693Z,19.30
2019-02-18T02:20:49.181Z,18.87
2019-02-18T02:25:55.889Z,19.10
2019-02-18T02:31:03.343Z,19.37
2019-02-18T02:36:09.279Z,18.80
2019-02-18T02:41:15.536Z,18.87
2019-02-18T02:46:21.361Z,19.00
2019-02-18T02:51:27.392Z,18.63
2019-02-18T02:56:33.607Z,19.27
2019-02-18T03:01:39.357Z,19.20
2019-02-18T03:06:45.336Z,19.83
2019-02-18T03:11:50.910Z,17.90
2019-02-18T03:16:56.521Z,19.43
2019-02-18T03:22:02.418Z,18.60
2019-02-18T03:27:08.206Z,18.70
2019-02-18T03:32:14.253Z,19.90
2019-02-18T03:37:19.993Z,20.53
2019-02-18T03:42:25.749Z,18.60
2019-02-18T03:47:31.985Z,19.37
2019-02-18T03:52:37.804Z,17.87
2019-02-18T03:57:43.370Z,18.70
2019-02-18T04:02:49.728Z,18.67
2019-02-18T04:07:55.349Z,19.07
2019-02-18T04:13:01.582Z,18.90
2019-02-18T04:18:07.144Z,18.57
2019-02-18T04:23:12.707Z,18.83
2019-02-18T04:28:18.555Z,19.30
2019-02-18T04:33:24.136Z,20.53
2019-02-18T04:38:30.544Z,20.03
2019-02-18T04:43:36.315Z,20.30
2019-02-18T04:48:42.048Z,19.87
2019-02-18T04:53:47.927Z,19.47
2019-02-18T04:58:53.841Z,18.43
2019-02-18T05:04:00.170Z,19.43
2019-02-18T05:09:06.602Z,19.40
2019-02-18T05:14:13.046Z,19.63
2019-02-18T05:19:19.258Z,19.47
2019-02-18T05:24:25.311Z,19.43
2019-02-18T05:29:30.984Z,20.83
2019-02-18T05:34:37.490Z,20.53
2019-02-18T05:39:43.085Z,20.13
2019-02-18T05:44:49.003Z,20.03
2019-02-18T05:49:54.653Z,19.57
2019-02-18T05:55:01.279Z,20.57
2019-02-18T06:00:10.391Z,20.97
2019-02-18T06:05:16.028Z,19.50
2019-02-18T06:10:22.373Z,19.20
2019-02-18T06:15:29.114Z,21.13
2019-02-18T06:20:34.865Z,18.97
2019-02-18T06:25:40.755Z,19.43
2019-02-18T06:30:46.338Z,20.00
2019-02-18T06:35:52.290Z,18.57
2019-02-18T06:40:58.939Z,19.40
2019-02-18T06:46:23.760Z,19.30
2019-02-18T06:51:29.730Z,20.37
2019-02-18T06:56:54.529Z,19.03
2019-02-18T07:02:02.579Z,19.93
2019-02-18T07:07:13.087Z,19.77
2019-02-18T07:12:26.322Z,19.23
2019-02-18T07:17:33.308Z,18.60
2019-02-18T07:22:40.130Z,17.83
2019-02-18T07:27:46.566Z,19.50
2019-02-18T07:32:52.989Z,18.63
2019-02-18T07:37:59.210Z,18.07
2019-02-18T07:43:05.834Z,17.77
2019-02-18T07:48:12.234Z,17.80
2019-02-18T07:53:18.120Z,17.47
2019-02-18T07:58:24.032Z,18.37
2019-02-18T08:03:30.195Z,18.13
2019-02-18T08:08:38.044Z,18.53
2019-02-18T08:13:45.912Z,18.80
2019-02-18T08:18:51.795Z,15.90
2019-02-18T08:24:00.251Z,17.57
2019-02-18T08:29:05.968Z,17.07
2019-02-18T08:34:11.919Z,17.03
2019-02-18T08:39:18.588Z,17.80
2019-02-18T08:44:24.860Z,16.93
2019-02-18T08:49:31.075Z,17.20
2019-02-18T08:54:37.547Z,15.63
2019-02-18T08:59:44.196Z,16.00
2019-02-18T09:04:50.849Z,15.87
2019-02-18T09:09:57.543Z,15.10
2019-02-18T09:15:04.007Z,14.40
2019-02-18T09:20:11.666Z,16.17
2019-02-18T09:25:19.023Z,16.20
2019-02-18T09:30:28.290Z,14.67
2019-02-18T09:35:34.645Z,13.90
2019-02-18T09:40:46.018Z,14.13
2019-02-18T09:45:49.659Z,13.90
2019-02-18T09:50:55.929Z,14.30
2019-02-18T09:56:01.821Z,14.60
2019-02-18T10:01:08.620Z,14.43
2019-02-18T10:06:14.571Z,13.47
2019-02-18T10:11:20.555Z,12.23
2019-02-18T10:16:26.802Z,12.67
2019-02-18T10:21:33.139Z,13.33
2019-02-18T10:26:39.188Z,12.33
2019-02-18T10:31:45.574Z,11.90
2019-02-18T10:36:53.599Z,10.63
2019-02-18T10:41:59.608Z,10.00
2019-02-18T10:47:06.185Z,10.70
2019-02-18T10:52:13.541Z,11.90
2019-02-18T10:57:19.573Z,12.23
2019-02-18T11:02:27.258Z,11.10
2019-02-18T11:07:33.440Z,10.80
2019-02-18T11:12:39.567Z,11.93
2019-02-18T11:17:45.855Z,12.47
2019-02-18T11:22:51.707Z,11.37
2019-02-18T11:27:58.154Z,12.20
2019-02-18T11:33:04.131Z,12.07
2019-02-18T11:38:10.411Z,12.27
2019-02-18T11:43:17.459Z,12.67
2019-02-18T11:48:24.292Z,12.90
2019-02-18T11:53:31.492Z,12.57
2019-02-18T11:58:37.723Z,10.40
2019-02-18T12:03:44.097Z,11.35
2019-02-18T12:08:50.986Z,10.98
2019-02-18T12:13:57.543Z,10.80
2019-02-18T12:19:03.406Z,12.28
2019-02-18T12:24:11.093Z,11.50
2019-02-18T12:29:26.284Z,11.38
2019-02-18T12:34:26.032Z,11.10
2019-02-18T12:39:33.802Z,10.95
2019-02-18T12:44:41.534Z,14.90
2019-02-18T12:49:51.035Z,15.68
2019-02-18T12:55:00.159Z,12.88
2019-02-18T13:00:17.594Z,13.00
2019-02-18T13:05:23.880Z,19.42
2019-02-18T13:10:35.076Z,12.93
2019-02-18T13:15:38.799Z,14.83
2019-02-18T13:20:44.679Z,14.43
2019-02-18T13:25:52.277Z,15.95
2019-02-18T13:30:59.934Z,13.80
2019-02-18T13:36:09.708Z,14.15
2019-02-18T13:41:15.625Z,16.40
2019-02-18T13:46:23.329Z,13.60
2019-02-18T13:51:30.465Z,13.20
2019-02-18T13:56:37.044Z,13.75
2019-02-18T14:01:43.400Z,13.05
2019-02-18T14:06:50.050Z,13.68
2019-02-18T14:11:56.442Z,13.50
2019-02-18T14:17:02.834Z,12.35
2019-02-18T14:22:09.813Z,13.53
2019-02-18T14:27:21.437Z,12.95
2019-02-18T14:32:30.009Z,13.18
2019-02-18T14:37:36.169Z,12.90
2019-02-18T14:42:42.455Z,13.03
2019-02-18T14:47:48.500Z,12.90
2019-02-18T14:52:54.174Z,17.75
2019-02-18T14:58:00.533Z,14.13
2019-02-18T15:03:08.767Z,14.87
2019-02-18T15:08:15.419Z,14.73
2019-02-18T15:13:21.431Z,12.70
2019-02-18T15:18:29.018Z,12.15
2019-02-18T15:23:39.215Z,12.88
2019-02-18T15:28:46.596Z,20.82
2019-02-18T15:33:52.961Z,14.45
2019-02-18T15:39:01.681Z,12.95
2019-02-18T15:44:10.950Z,11.73
2019-02-18T15:49:19.426Z,12.45
2019-02-18T15:54:25.923Z,13.13
2019-02-18T15:59:34.656Z,12.37
2019-02-18T16:04:41.047Z,12.63
2019-02-18T16:09:50.103Z,11.95
2019-02-18T16:14:56.548Z,12.03
2019-02-18T16:20:03.381Z,12.87
2019-02-18T16:25:24.198Z,11.90
2019-02-18T16:30:32.374Z,11.87
2019-02-18T16:35:38.273Z,12.53
2019-02-18T16:40:44.615Z,13.20
2019-02-18T16:45:50.754Z,13.03
2019-02-18T16:50:56.799Z,11.80
2019-02-18T16:56:03.226Z,12.87
2019-02-18T17:01:09.803Z,13.10
2019-02-18T17:06:16.168Z,12.50
2019-02-18T17:11:24.500Z,12.27
2019-02-18T17:16:30.839Z,11.80
2019-02-18T17:21:38.252Z,11.67
2019-02-18T17:26:44.165Z,13.90
2019-02-18T17:31:50.476Z,13.23
2019-02-18T17:36:56.935Z,14.53
2019-02-18T17:42:02.983Z,14.23
2019-02-18T17:47:09.605Z,13.97
2019-02-18T17:52:19.404Z,14.20
2019-02-18T17:57:25.399Z,14.50
2019-02-18T18:02:34.456Z,14.13
2019-02-18T18:07:40.776Z,15.47
2019-02-18T18:12:47.137Z,13.97
2019-02-18T18:17:53.335Z,15.10
2019-02-18T18:22:59.174Z,14.77
2019-02-18T18:28:06.414Z,14.10
2019-02-18T18:33:12.326Z,13.97
2019-02-18T18:38:18.399Z,14.37
2019-02-18T18:43:33.434Z,12.97
2019-02-18T18:48:32.804Z,13.63
2019-02-18T18:53:39.577Z,14.70
2019-02-18T18:58:47.477Z,15.03
2019-02-18T19:03:53.524Z,14.57
2019-02-18T19:08:59.993Z,14.67
2019-02-18T19:14:05.637Z,15.10
2019-02-18T19:19:12.839Z,16.13
2019-02-18T19:24:19.013Z,15.53
2019-02-18T19:29:24.952Z,16.17
2019-02-18T19:34:30.810Z,14.60
2019-02-18T19:39:36.743Z,14.03
2019-02-18T19:44:42.840Z,15.33
2019-02-18T19:49:49.471Z,15.33
2019-02-18T19:54:57.196Z,14.60
2019-02-18T20:00:03.110Z,15.60
2019-02-18T20:05:10.135Z,16.17
2019-02-18T20:10:15.943Z,16.83
2019-02-18T20:15:21.901Z,16.63
2019-02-18T20:20:28.282Z,15.23
2019-02-18T20:25:34.154Z,14.10
2019-02-18T20:30:40.129Z,15.73
2019-02-18T20:35:46.374Z,15.53
2019-02-18T20:40:52.487Z,15.57
2019-02-18T20:45:58.732Z,14.77
2019-02-18T20:51:05.502Z,15.73
2019-02-18T20:56:11.345Z,14.77
2019-02-18T21:01:17.419Z,14.40
2019-02-18T21:06:23.014Z,15.07
2019-02-18T21:11:28.894Z,15.10
2019-02-18T21:16:34.652Z,15.70
2019-02-18T21:21:42.440Z,14.47
2019-02-18T21:26:48.412Z,15.27
2019-02-18T21:31:54.228Z,15.30
2019-02-18T21:37:01.172Z,15.10
2019-02-18T21:42:07.790Z,16.93
2019-02-18T21:47:14.017Z,15.73
2019-02-18T21:52:19.964Z,15.90
2019-02-18T21:57:25.773Z,36.40
2019-02-18T22:02:31.985Z,38.07
2019-02-18T22:07:37.679Z,39.20
2019-02-18T22:12:43.881Z,16.73
2019-02-18T22:17:50.752Z,17.13
2019-02-18T22:22:56.380Z,16.53
2019-02-18T22:28:02.355Z,16.27
2019-02-18T22:33:10.020Z,15.63
2019-02-18T22:38:16.126Z,16.70
2019-02-18T22:43:22.526Z,16.57
2019-02-18T22:48:28.710Z,16.47
2019-02-18T22:53:34.458Z,16.87
2019-02-18T22:58:40.525Z,16.43
2019-02-18T23:03:46.278Z,16.17
2019-02-18T23:08:51.857Z,16.70
2019-02-18T23:13:57.734Z,16.17
2019-02-18T23:19:03.548Z,17.40
2019-02-18T23:24:09.177Z,17.43
2019-02-18T23:29:15.733Z,17.43
2019-02-18T23:34:21.910Z,16.33
2019-02-18T23:39:27.942Z,17.30
2019-02-18T23:44:33.889Z,16.93
2019-02-18T23:49:39.749Z,17.20
2019-02-18T23:54:45.682Z,17.07
2019-02-18T23:59:51.723Z,17.80
