createdAt,value
2019-03-04T00:02:11.390Z,11.70
2019-03-04T00:04:39.826Z,11.60
2019-03-04T00:07:08.273Z,11.60
2019-03-04T00:09:36.707Z,11.50
2019-03-04T00:12:05.213Z,11.60
2019-03-04T00:14:33.707Z,11.60
2019-03-04T00:17:02.143Z,11.60
2019-03-04T00:19:30.651Z,11.70
2019-03-04T00:21:59.122Z,11.70
2019-03-04T00:24:27.570Z,11.70
2019-03-04T00:26:55.987Z,11.80
2019-03-04T00:29:24.414Z,11.80
2019-03-04T00:31:52.864Z,11.90
2019-03-04T00:34:21.296Z,11.90
2019-03-04T00:36:51.385Z,12.00
2019-03-04T00:39:19.818Z,12.00
2019-03-04T00:41:48.255Z,12.00
2019-03-04T00:44:16.706Z,12.10
2019-03-04T00:46:45.144Z,12.10
2019-03-04T00:49:13.588Z,12.20
2019-03-04T00:51:42.017Z,12.20
2019-03-04T00:54:10.462Z,12.20
2019-03-04T00:56:38.880Z,12.30
2019-03-04T00:59:07.306Z,12.30
2019-03-04T01:01:35.731Z,12.40
2019-03-04T01:04:04.247Z,12.40
2019-03-04T01:06:32.708Z,12.40
2019-03-04T01:09:01.105Z,12.40
2019-03-04T01:11:29.533Z,12.40
2019-03-04T01:13:58.122Z,12.40
2019-03-04T01:16:26.671Z,12.50
2019-03-04T01:18:55.149Z,12.50
2019-03-04T01:21:23.600Z,12.50
2019-03-04T01:23:51.992Z,12.50
2019-03-04T01:26:20.463Z,12.50
2019-03-04T01:28:48.938Z,12.50
2019-03-04T01:31:17.349Z,12.50
2019-03-04T01:33:45.809Z,12.50
2019-03-04T01:36:14.266Z,12.50
2019-03-04T01:38:42.705Z,12.50
2019-03-04T01:41:11.168Z,12.50
2019-03-04T01:43:39.670Z,12.50
2019-03-04T01:46:08.105Z,12.40
2019-03-04T01:48:36.571Z,12.40
2019-03-04T01:51:05.062Z,12.30
2019-03-04T01:53:33.643Z,12.30
2019-03-04T01:56:02.077Z,12.30
2019-03-04T01:58:30.584Z,12.40
2019-03-04T02:00:59.022Z,12.30
2019-03-04T02:03:27.455Z,12.30
2019-03-04T02:05:55.897Z,12.40
2019-03-04T02:08:24.326Z,12.40
2019-03-04T02:10:52.761Z,12.40
2019-03-04T02:13:21.201Z,12.40
2019-03-04T02:15:49.631Z,12.40
2019-03-04T02:18:18.095Z,12.40
2019-03-04T02:20:46.509Z,12.30
2019-03-04T02:23:14.953Z,12.30
2019-03-04T02:25:49.351Z,12.30
2019-03-04T02:28:17.792Z,12.30
2019-03-04T02:30:46.204Z,12.30
2019-03-04T02:33:14.844Z,12.30
2019-03-04T02:35:43.268Z,12.30
2019-03-04T02:38:11.763Z,12.20
2019-03-04T02:40:40.181Z,12.20
2019-03-04T02:43:08.604Z,12.30
2019-03-04T02:45:37.033Z,12.20
2019-03-04T02:48:05.515Z,12.20
2019-03-04T02:50:33.987Z,12.20
2019-03-04T02:53:02.418Z,12.20
2019-03-04T02:55:30.838Z,12.20
2019-03-04T02:57:59.246Z,12.20
2019-03-04T03:00:27.769Z,12.20
2019-03-04T03:02:56.187Z,12.10
2019-03-04T03:05:24.676Z,12.10
2019-03-04T03:07:53.090Z,12.10
2019-03-04T03:10:21.578Z,12.10
2019-03-04T03:12:50.006Z,12.10
2019-03-04T03:15:20.147Z,12.10
2019-03-04T03:17:48.558Z,12.10
2019-03-04T03:20:17.257Z,12.10
2019-03-04T03:22:45.756Z,12.00
2019-03-04T03:25:15.318Z,12.10
2019-03-04T03:27:43.827Z,12.10
2019-03-04T03:30:17.285Z,12.00
2019-03-04T03:32:45.925Z,12.10
2019-03-04T03:35:14.456Z,12.10
2019-03-04T03:37:43.047Z,12.10
2019-03-04T03:40:16.756Z,12.00
2019-03-04T03:42:45.190Z,12.00
2019-03-04T03:45:13.944Z,12.00
2019-03-04T03:47:42.360Z,12.00
2019-03-04T03:50:12.872Z,12.00
2019-03-04T03:52:41.372Z,11.90
2019-03-04T03:55:14.056Z,12.00
2019-03-04T03:57:42.519Z,12.00
2019-03-04T04:00:17.006Z,11.90
2019-03-04T04:02:45.445Z,11.90
2019-03-04T04:05:13.938Z,11.90
2019-03-04T04:07:42.368Z,11.90
2019-03-04T04:10:18.710Z,11.90
2019-03-04T04:12:47.355Z,11.90
2019-03-04T04:15:17.375Z,11.90
2019-03-04T04:17:45.811Z,11.80
2019-03-04T04:20:14.574Z,11.80
2019-03-04T04:22:43.100Z,11.80
2019-03-04T04:25:12.262Z,11.80
2019-03-04T04:27:40.768Z,11.70
2019-03-04T04:30:18.784Z,11.70
2019-03-04T04:32:47.202Z,11.60
2019-03-04T04:35:15.617Z,11.50
2019-03-04T04:37:44.093Z,11.50
2019-03-04T04:40:13.679Z,11.50
2019-03-04T04:42:42.181Z,11.40
2019-03-04T04:45:10.952Z,11.40
2019-03-04T04:47:41.078Z,11.30
2019-03-04T04:50:12.740Z,11.30
2019-03-04T04:52:41.178Z,11.30
2019-03-04T04:55:09.776Z,11.30
2019-03-04T04:57:38.217Z,11.20
2019-03-04T05:00:14.596Z,11.20
2019-03-04T05:02:43.082Z,11.20
2019-03-04T05:05:11.593Z,11.20
2019-03-04T05:07:40.010Z,11.10
2019-03-04T05:10:19.245Z,11.20
2019-03-04T05:12:47.657Z,11.20
2019-03-04T05:15:16.734Z,11.20
2019-03-04T05:17:45.214Z,11.10
2019-03-04T05:20:24.978Z,11.10
2019-03-04T05:22:53.504Z,11.10
2019-03-04T05:25:21.937Z,11.10
2019-03-04T05:27:50.426Z,11.10
2019-03-04T05:30:21.960Z,11.10
2019-03-04T05:32:50.362Z,11.10
2019-03-04T05:35:18.858Z,11.10
2019-03-04T05:37:47.283Z,11.10
2019-03-04T05:40:19.612Z,11.10
2019-03-04T05:42:48.093Z,11.00
2019-03-04T05:45:17.678Z,11.00
2019-03-04T05:47:46.088Z,11.00
2019-03-04T05:50:24.901Z,11.00
2019-03-04T05:52:53.327Z,11.00
2019-03-04T05:55:21.839Z,11.00
2019-03-04T05:57:50.257Z,11.00
2019-03-04T06:00:24.906Z,11.00
2019-03-04T06:02:56.651Z,11.10
2019-03-04T06:05:25.089Z,11.10
2019-03-04T06:07:58.108Z,11.10
2019-03-04T06:10:26.560Z,11.10
2019-03-04T06:12:54.991Z,11.00
2019-03-04T06:15:23.488Z,11.00
2019-03-04T06:17:51.996Z,11.00
2019-03-04T06:20:20.873Z,11.00
2019-03-04T06:22:49.363Z,11.00
2019-03-04T06:25:28.577Z,11.00
2019-03-04T06:27:57.245Z,11.00
2019-03-04T06:30:30.020Z,11.00
2019-03-04T06:32:58.537Z,11.00
2019-03-04T06:35:26.949Z,11.00
2019-03-04T06:37:55.412Z,11.10
2019-03-04T06:40:23.820Z,11.10
2019-03-04T06:42:52.249Z,11.10
2019-03-04T06:45:21.044Z,11.10
2019-03-04T06:47:49.536Z,11.10
2019-03-04T06:50:46.290Z,11.10
2019-03-04T06:53:34.159Z,11.10
2019-03-04T06:56:06.022Z,11.10
2019-03-04T06:59:04.194Z,11.20
2019-03-04T07:01:38.186Z,11.10
2019-03-04T07:04:12.520Z,11.20
2019-03-04T07:06:40.925Z,11.20
2019-03-04T07:09:09.360Z,11.20
2019-03-04T07:11:37.916Z,11.30
2019-03-04T07:14:06.489Z,11.30
2019-03-04T07:16:34.958Z,11.30
2019-03-04T07:19:04.242Z,11.30
2019-03-04T07:21:32.884Z,11.30
2019-03-04T07:24:01.326Z,11.30
2019-03-04T07:26:29.772Z,11.30
2019-03-04T07:28:58.286Z,11.30
2019-03-04T07:31:26.785Z,11.40
2019-03-04T07:33:55.333Z,11.40
2019-03-04T07:36:23.808Z,11.50
2019-03-04T07:38:53.973Z,11.50
2019-03-04T07:41:22.493Z,11.50
2019-03-04T07:43:50.929Z,11.70
2019-03-04T07:46:19.405Z,11.70
2019-03-04T07:48:47.892Z,11.90
2019-03-04T07:51:17.669Z,12.10
2019-03-04T07:53:46.894Z,12.20
2019-03-04T07:56:17.098Z,12.30
2019-03-04T07:58:45.536Z,12.50
2019-03-04T08:01:14.121Z,12.60
2019-03-04T08:03:42.549Z,12.70
2019-03-04T08:06:11.046Z,12.80
2019-03-04T08:08:41.831Z,12.90
2019-03-04T08:11:34.290Z,13.00
2019-03-04T08:14:13.629Z,13.10
2019-03-04T08:16:42.161Z,13.20
2019-03-04T08:19:10.590Z,13.20
2019-03-04T08:21:39.145Z,13.30
2019-03-04T08:24:07.665Z,13.30
2019-03-04T08:26:36.342Z,13.30
2019-03-04T08:29:05.690Z,13.10
2019-03-04T08:31:35.201Z,13.00
2019-03-04T08:34:03.617Z,12.80
2019-03-04T08:36:32.137Z,12.70
2019-03-04T08:39:00.554Z,12.60
2019-03-04T08:41:28.977Z,12.50
2019-03-04T08:43:57.516Z,12.40
2019-03-04T08:46:25.999Z,12.30
2019-03-04T08:48:54.497Z,12.10
2019-03-04T08:51:22.903Z,12.00
2019-03-04T08:53:51.371Z,11.90
2019-03-04T08:56:20.038Z,11.80
2019-03-04T08:58:48.496Z,11.70
2019-03-04T09:01:16.969Z,11.60
2019-03-04T09:03:45.415Z,11.60
2019-03-04T09:06:13.921Z,11.60
2019-03-04T09:08:42.539Z,11.60
2019-03-04T09:11:10.974Z,11.60
2019-03-04T09:13:39.408Z,11.60
2019-03-04T09:16:07.905Z,11.60
2019-03-04T09:18:36.353Z,11.70
2019-03-04T09:21:04.765Z,11.80
2019-03-04T09:23:33.274Z,11.90
2019-03-04T09:26:05.137Z,11.90
2019-03-04T09:28:33.651Z,12.00
2019-03-04T09:31:02.084Z,12.00
2019-03-04T09:33:30.585Z,12.00
2019-03-04T09:35:59.013Z,11.90
2019-03-04T09:38:27.576Z,11.90
2019-03-04T09:40:55.992Z,11.90
2019-03-04T09:43:25.005Z,11.90
2019-03-04T09:45:53.425Z,11.90
2019-03-04T09:48:21.874Z,11.80
2019-03-04T09:50:50.404Z,11.80
2019-03-04T09:53:18.825Z,11.90
2019-03-04T09:55:47.275Z,11.90
2019-03-04T09:58:15.784Z,12.00
2019-03-04T10:01:08.270Z,12.10
2019-03-04T10:03:42.653Z,12.10
2019-03-04T10:06:16.862Z,12.10
2019-03-04T10:08:51.342Z,12.10
2019-03-04T10:11:43.745Z,12.20
2019-03-04T10:14:21.173Z,12.20
2019-03-04T10:16:52.946Z,12.10
2019-03-04T10:19:36.325Z,12.20
2019-03-04T10:22:22.609Z,12.10
2019-03-04T10:25:02.956Z,12.20
2019-03-04T10:27:43.256Z,12.20
2019-03-04T10:30:26.374Z,12.20
2019-03-04T10:33:09.557Z,12.20
2019-03-04T10:35:43.625Z,12.20
2019-03-04T10:38:23.834Z,12.20
2019-03-04T10:40:57.984Z,12.10
2019-03-04T10:43:44.743Z,12.10
2019-03-04T10:46:19.182Z,12.10
2019-03-04T10:48:47.595Z,12.10
2019-03-04T10:51:16.226Z,12.10
2019-03-04T10:53:44.673Z,12.00
2019-03-04T10:56:13.090Z,12.00
2019-03-04T10:58:41.578Z,12.00
2019-03-04T11:01:10.124Z,12.00
2019-03-04T11:03:38.584Z,12.00
2019-03-04T11:06:07.066Z,12.00
2019-03-04T11:08:35.510Z,11.90
2019-03-04T11:11:04.014Z,11.90
2019-03-04T11:13:32.446Z,11.80
2019-03-04T11:16:00.863Z,11.80
2019-03-04T11:18:29.313Z,11.80
2019-03-04T11:20:57.749Z,11.80
2019-03-04T11:23:27.423Z,11.80
2019-03-04T11:25:55.840Z,11.80
2019-03-04T11:28:24.689Z,11.80
2019-03-04T11:30:53.186Z,11.80
2019-03-04T11:33:21.634Z,11.80
2019-03-04T11:35:50.083Z,11.80
2019-03-04T11:38:38.933Z,11.70
2019-03-04T11:41:09.189Z,11.80
2019-03-04T11:43:37.708Z,11.70
2019-03-04T11:46:06.265Z,11.70
2019-03-04T11:48:34.796Z,11.70
2019-03-04T11:51:03.314Z,11.70
2019-03-04T11:53:31.798Z,11.70
2019-03-04T11:56:00.312Z,11.70
2019-03-04T11:58:28.865Z,11.70
2019-03-04T12:01:10.847Z,11.70
2019-03-04T12:03:39.337Z,11.60
2019-03-04T12:06:07.930Z,11.70
2019-03-04T12:08:37.908Z,11.70
2019-03-04T12:11:06.436Z,11.70
2019-03-04T12:13:34.867Z,11.70
2019-03-04T12:16:03.406Z,11.60
2019-03-04T12:18:31.878Z,11.60
2019-03-04T12:21:00.394Z,11.60
2019-03-04T12:23:28.801Z,11.60
2019-03-04T12:25:57.270Z,11.60
2019-03-04T12:28:25.740Z,11.60
2019-03-04T12:30:54.201Z,11.60
2019-03-04T12:33:22.698Z,11.60
2019-03-04T12:35:51.211Z,11.50
2019-03-04T12:38:19.726Z,11.60
2019-03-04T12:40:48.193Z,11.50
2019-03-04T12:43:16.630Z,11.50
2019-03-04T12:45:45.081Z,11.50
2019-03-04T12:48:13.628Z,11.50
2019-03-04T12:50:42.123Z,11.50
2019-03-04T12:53:10.624Z,11.50
2019-03-04T12:55:39.049Z,11.60
2019-03-04T12:58:10.705Z,11.60
2019-03-04T13:00:39.397Z,11.70
2019-03-04T13:03:09.357Z,11.70
2019-03-04T13:05:37.764Z,11.90
2019-03-04T13:08:06.220Z,12.20
2019-03-04T13:10:34.621Z,12.60
2019-03-04T13:13:03.132Z,13.00
2019-03-04T13:15:33.500Z,13.30
2019-03-04T13:18:02.019Z,13.60
2019-03-04T13:20:31.263Z,13.90
2019-03-04T13:22:59.740Z,14.00
2019-03-04T13:25:28.201Z,14.30
2019-03-04T13:27:56.674Z,14.50
2019-03-04T13:30:28.188Z,14.50
2019-03-04T13:32:56.681Z,14.50
2019-03-04T13:35:27.451Z,14.50
2019-03-04T13:37:55.976Z,14.70
2019-03-04T13:40:24.560Z,14.80
2019-03-04T13:42:53.069Z,14.80
2019-03-04T13:45:21.657Z,15.00
2019-03-04T13:47:50.189Z,15.10
2019-03-04T13:50:26.389Z,15.10
2019-03-04T13:52:55.868Z,15.30
2019-03-04T13:55:24.445Z,15.30
2019-03-04T13:57:53.125Z,15.40
2019-03-04T14:00:25.520Z,15.60
2019-03-04T14:02:54.028Z,15.50
2019-03-04T14:05:23.512Z,15.40
2019-03-04T14:07:52.033Z,15.40
2019-03-04T14:10:22.848Z,15.50
2019-03-04T14:12:51.277Z,15.50
2019-03-04T14:15:28.711Z,15.60
2019-03-04T14:17:57.202Z,15.70
2019-03-04T14:20:25.671Z,15.80
2019-03-04T14:22:57.560Z,15.90
2019-03-04T14:25:24.300Z,16.10
2019-03-04T14:27:52.732Z,16.00
2019-03-04T14:30:22.060Z,16.00
2019-03-04T14:32:50.484Z,16.00
2019-03-04T14:35:18.939Z,15.80
2019-03-04T14:37:47.523Z,15.80
2019-03-04T14:40:18.085Z,15.70
2019-03-04T14:42:46.636Z,15.70
2019-03-04T14:45:20.254Z,15.60
2019-03-04T14:47:48.728Z,15.50
2019-03-04T14:50:19.327Z,15.40
2019-03-04T14:52:47.797Z,15.20
2019-03-04T14:55:21.963Z,15.00
2019-03-04T14:57:50.440Z,15.00
2019-03-04T15:00:30.709Z,14.80
2019-03-04T15:02:59.193Z,14.70
2019-03-04T15:05:27.620Z,14.60
2019-03-04T15:07:56.102Z,14.40
2019-03-04T15:10:24.659Z,14.30
2019-03-04T15:12:54.113Z,14.10
2019-03-04T15:15:25.053Z,14.10
2019-03-04T15:17:53.497Z,14.10
2019-03-04T15:20:27.017Z,14.10
2019-03-04T15:22:55.596Z,13.90
2019-03-04T15:25:31.754Z,13.80
2019-03-04T15:28:17.357Z,13.80
2019-03-04T15:30:51.161Z,13.80
2019-03-04T15:33:19.700Z,13.70
2019-03-04T15:35:48.293Z,13.70
2019-03-04T15:38:16.748Z,13.60
2019-03-04T15:40:45.596Z,13.40
2019-03-04T15:43:14.056Z,13.30
2019-03-04T15:45:44.196Z,13.20
2019-03-04T15:48:13.060Z,13.10
2019-03-04T15:50:41.557Z,12.70
2019-03-04T15:53:10.061Z,12.40
2019-03-04T15:55:38.559Z,12.00
2019-03-04T15:58:07.290Z,11.70
2019-03-04T16:00:35.866Z,11.40
2019-03-04T16:03:05.032Z,11.10
2019-03-04T16:05:33.571Z,10.90
2019-03-04T16:08:07.516Z,10.70
2019-03-04T16:10:36.813Z,10.70
2019-03-04T16:13:06.617Z,10.50
2019-03-04T16:15:37.075Z,10.40
2019-03-04T16:18:05.658Z,10.30
2019-03-04T16:20:34.154Z,10.30
2019-03-04T16:23:02.725Z,10.20
2019-03-04T16:25:31.222Z,10.20
2019-03-04T16:28:02.966Z,10.00
2019-03-04T16:30:31.511Z,10.00
2019-03-04T16:33:00.050Z,10.00
2019-03-04T16:35:28.497Z,10.10
2019-03-04T16:37:56.993Z,10.10
2019-03-04T16:40:26.070Z,10.20
2019-03-04T16:42:54.511Z,10.20
2019-03-04T16:45:23.532Z,10.30
2019-03-04T16:47:52.388Z,10.30
2019-03-04T16:50:32.885Z,10.30
2019-03-04T16:53:10.453Z,10.30
2019-03-04T16:55:38.948Z,10.20
2019-03-04T16:58:07.404Z,10.20
2019-03-04T17:00:35.917Z,10.20
2019-03-04T17:03:04.492Z,10.20
2019-03-04T17:05:33.026Z,10.30
2019-03-04T17:08:02.510Z,10.30
2019-03-04T17:10:31.111Z,10.30
2019-03-04T17:12:59.675Z,10.30
2019-03-04T17:15:28.319Z,10.20
2019-03-04T17:17:56.781Z,10.10
2019-03-04T17:20:25.266Z,10.00
2019-03-04T17:22:53.766Z,9.90
2019-03-04T17:25:23.317Z,9.80
2019-03-04T17:27:51.740Z,9.70
2019-03-04T17:30:23.254Z,9.60
2019-03-04T17:32:51.756Z,9.60
2019-03-04T17:35:21.362Z,9.60
2019-03-04T17:37:50.217Z,9.70
2019-03-04T17:40:23.061Z,9.70
2019-03-04T17:42:51.596Z,9.80
2019-03-04T17:45:24.469Z,9.80
2019-03-04T17:47:53.213Z,9.80
2019-03-04T17:50:35.890Z,9.80
2019-03-04T17:53:12.210Z,9.80
2019-03-04T17:55:40.834Z,9.80
2019-03-04T17:58:09.272Z,9.90
2019-03-04T18:00:39.515Z,9.80
2019-03-04T18:03:08.091Z,9.80
2019-03-04T18:05:36.666Z,9.80
2019-03-04T18:08:05.411Z,9.70
2019-03-04T18:10:33.946Z,9.70
2019-03-04T18:13:05.351Z,9.70
2019-03-04T18:15:38.646Z,9.60
2019-03-04T18:18:07.095Z,9.60
2019-03-04T18:20:35.647Z,9.70
2019-03-04T18:23:04.300Z,9.70
2019-03-04T18:25:48.404Z,9.70
2019-03-04T18:28:34.822Z,9.70
2019-03-04T18:31:26.907Z,9.70
2019-03-04T18:34:04.396Z,9.70
2019-03-04T18:36:56.790Z,9.70
2019-03-04T18:39:50.562Z,9.60
2019-03-04T18:42:36.555Z,9.70
2019-03-04T18:45:10.798Z,9.60
2019-03-04T18:47:57.330Z,9.60
2019-03-04T18:50:25.902Z,9.60
2019-03-04T18:52:54.431Z,9.70
2019-03-04T18:55:22.953Z,9.70
2019-03-04T18:57:51.394Z,9.70
2019-03-04T19:00:23.072Z,9.70
2019-03-04T19:02:51.531Z,9.70
2019-03-04T19:05:19.989Z,9.70
2019-03-04T19:07:48.498Z,9.70
2019-03-04T19:10:17.110Z,9.60
2019-03-04T19:12:45.675Z,9.60
2019-03-04T19:15:14.705Z,9.60
2019-03-04T19:17:43.111Z,9.60
2019-03-04T19:20:16.526Z,9.60
2019-03-04T19:22:45.023Z,9.70
2019-03-04T19:25:14.450Z,9.60
2019-03-04T19:27:43.037Z,9.60
2019-03-04T19:30:17.358Z,9.60
2019-03-04T19:32:45.906Z,9.70
2019-03-04T19:35:16.033Z,9.60
2019-03-04T19:37:44.606Z,9.60
2019-03-04T19:40:17.131Z,9.60
2019-03-04T19:42:45.670Z,9.60
2019-03-04T19:45:16.757Z,9.50
2019-03-04T19:47:45.409Z,9.50
2019-03-04T19:50:15.126Z,9.50
2019-03-04T19:52:43.687Z,9.50
2019-03-04T19:55:16.990Z,9.40
2019-03-04T19:57:46.112Z,9.30
2019-03-04T20:00:18.124Z,9.30
2019-03-04T20:02:46.731Z,9.30
2019-03-04T20:05:16.445Z,9.30
2019-03-04T20:07:45.140Z,9.30
2019-03-04T20:10:15.123Z,9.30
2019-03-04T20:12:43.711Z,9.20
2019-03-04T20:15:20.529Z,9.20
2019-03-04T20:17:49.157Z,9.20
2019-03-04T20:20:17.797Z,9.10
2019-03-04T20:22:46.728Z,9.00
2019-03-04T20:25:16.666Z,9.00
2019-03-04T20:27:45.260Z,9.00
2019-03-04T20:30:16.627Z,9.00
2019-03-04T20:32:45.465Z,9.00
2019-03-04T20:35:15.231Z,8.80
2019-03-04T20:37:50.077Z,8.90
2019-03-04T20:40:18.816Z,8.90
2019-03-04T20:42:47.349Z,8.90
2019-03-04T20:45:17.478Z,8.90
2019-03-04T20:47:46.045Z,8.90
2019-03-04T20:50:22.339Z,8.80
2019-03-04T20:52:50.943Z,8.80
2019-03-04T20:55:19.615Z,8.80
2019-03-04T20:57:48.231Z,8.70
2019-03-04T21:00:25.961Z,8.60
2019-03-04T21:02:54.631Z,8.60
2019-03-04T21:05:24.056Z,8.40
2019-03-04T21:07:53.291Z,8.30
2019-03-04T21:10:21.775Z,8.20
2019-03-04T21:12:51.712Z,8.20
2019-03-04T21:15:20.631Z,8.10
2019-03-04T21:17:49.208Z,8.00
2019-03-04T21:20:18.633Z,7.90
2019-03-04T21:22:47.812Z,7.80
2019-03-04T21:25:35.281Z,7.80
2019-03-04T21:28:30.515Z,7.80
2019-03-04T21:31:17.089Z,7.90
2019-03-04T21:34:06.270Z,8.00
2019-03-04T21:36:46.600Z,8.00
2019-03-04T21:39:18.687Z,8.00
2019-03-04T21:41:55.904Z,8.00
2019-03-04T21:44:50.028Z,8.00
2019-03-04T21:47:21.590Z,8.00
2019-03-04T21:49:51.407Z,8.00
2019-03-04T21:52:25.897Z,8.10
2019-03-04T21:54:54.426Z,8.10
2019-03-04T21:57:31.841Z,8.20
2019-03-04T22:00:00.478Z,8.20
2019-03-04T22:02:37.413Z,8.20
2019-03-04T22:05:13.584Z,8.20
2019-03-04T22:07:42.346Z,8.20
2019-03-04T22:10:12.891Z,8.30
2019-03-04T22:12:41.410Z,8.30
2019-03-04T22:15:10.727Z,8.30
2019-03-04T22:17:39.287Z,8.30
2019-03-04T22:20:12.219Z,8.40
2019-03-04T22:22:40.798Z,8.40
2019-03-04T22:25:13.608Z,8.40
2019-03-04T22:27:42.130Z,8.40
2019-03-04T22:30:13.822Z,8.40
2019-03-04T22:32:42.475Z,8.40
2019-03-04T22:35:17.205Z,8.40
2019-03-04T22:37:45.693Z,8.40
2019-03-04T22:40:22.511Z,8.40
2019-03-04T22:42:50.967Z,8.40
2019-03-04T22:45:20.738Z,8.40
2019-03-04T22:47:50.621Z,8.40
2019-03-04T22:50:21.150Z,8.40
2019-03-04T22:52:50.305Z,8.40
2019-03-04T22:55:22.137Z,8.40
2019-03-04T22:57:53.767Z,8.50
2019-03-04T23:00:53.805Z,8.50
2019-03-04T23:03:27.506Z,8.50
2019-03-04T23:06:04.805Z,8.50
2019-03-04T23:08:33.290Z,8.40
2019-03-04T23:11:01.898Z,8.40
2019-03-04T23:13:33.413Z,8.40
2019-03-04T23:16:02.480Z,8.40
2019-03-04T23:18:31.026Z,8.30
2019-03-04T23:20:59.426Z,8.30
2019-03-04T23:23:27.934Z,8.30
2019-03-04T23:25:56.553Z,8.30
2019-03-04T23:28:25.080Z,8.30
2019-03-04T23:30:53.590Z,8.30
2019-03-04T23:33:22.068Z,8.30
2019-03-04T23:35:50.571Z,8.30
2019-03-04T23:38:19.077Z,8.30
2019-03-04T23:40:47.510Z,8.20
2019-03-04T23:43:15.934Z,8.20
2019-03-04T23:45:44.375Z,8.20
2019-03-04T23:48:12.806Z,8.20
2019-03-04T23:50:41.319Z,8.10
2019-03-04T23:53:09.812Z,8.10
2019-03-04T23:55:38.242Z,8.10
2019-03-04T23:58:06.751Z,8.10
