createdAt,value
2022-11-29T00:00:03.386Z,100881.63
2022-11-29T00:02:40.731Z,100883.34
2022-11-29T00:05:09.359Z,100883.09
2022-11-29T00:07:37.374Z,100877.13
2022-11-29T00:10:08.314Z,100876.38
2022-11-29T00:12:35.350Z,100879.34
2022-11-29T00:15:03.346Z,100822.53
2022-11-29T00:17:31.386Z,100873.69
2022-11-29T00:19:59.338Z,100877.34
2022-11-29T00:22:27.297Z,100870.53
2022-11-29T00:24:55.252Z,100885.78
2022-11-29T00:27:24.562Z,100874.00
2022-11-29T00:29:52.317Z,100875.78
2022-11-29T00:32:20.320Z,100872.56
2022-11-29T00:34:48.299Z,100873.78
2022-11-29T00:37:16.370Z,100879.16
2022-11-29T00:39:44.333Z,100875.03
2022-11-29T00:42:12.285Z,100874.00
2022-11-29T00:44:41.787Z,100875.69
2022-11-29T00:47:10.007Z,100873.88
2022-11-29T00:49:37.952Z,100879.50
2022-11-29T00:52:06.314Z,100879.50
2022-11-29T00:54:34.372Z,100877.13
2022-11-29T00:57:02.294Z,100878.28
2022-11-29T00:59:30.498Z,100881.34
2022-11-29T01:01:59.897Z,100883.34
2022-11-29T01:04:27.897Z,100879.16
2022-11-29T01:06:55.860Z,100874.00
2022-11-29T01:09:23.977Z,100881.06
2022-11-29T01:11:51.971Z,100873.59
2022-11-29T01:14:19.935Z,100870.72
2022-11-29T01:16:48.103Z,100864.38
2022-11-29T01:19:17.513Z,100876.16
2022-11-29T01:21:45.336Z,100876.56
2022-11-29T01:24:13.207Z,100865.81
2022-11-29T01:26:41.202Z,100868.22
2022-11-29T01:29:09.147Z,100864.69
2022-11-29T01:31:37.140Z,100863.16
2022-11-29T01:34:07.293Z,100858.06
2022-11-29T01:36:36.759Z,100851.75
2022-11-29T01:39:06.759Z,100855.66
2022-11-29T01:41:37.926Z,100833.84
2022-11-29T01:44:08.163Z,100858.44
2022-11-29T01:46:38.501Z,100842.16
2022-11-29T01:49:11.341Z,100857.00
2022-11-29T01:51:44.220Z,100856.63
2022-11-29T01:54:13.655Z,100833.38
2022-11-29T01:56:43.757Z,100853.94
2022-11-29T01:59:15.138Z,100851.38
2022-11-29T02:01:46.292Z,100851.84
2022-11-29T02:04:15.240Z,100844.47
2022-11-29T02:06:44.806Z,100853.06
2022-11-29T02:09:20.242Z,100841.03
2022-11-29T02:12:11.723Z,100841.41
2022-11-29T02:14:56.902Z,100842.66
2022-11-29T02:17:34.309Z,100833.44
2022-11-29T02:20:36.533Z,100840.72
2022-11-29T02:23:21.896Z,100849.72
2022-11-29T02:26:05.591Z,100850.69
2022-11-29T02:29:01.412Z,100848.38
2022-11-29T02:32:02.160Z,100846.38
2022-11-29T02:34:52.161Z,100852.50
2022-11-29T02:37:41.176Z,100847.13
2022-11-29T02:40:28.479Z,100840.72
2022-11-29T02:43:48.170Z,100846.28
2022-11-29T02:46:40.543Z,100832.28
2022-11-29T02:49:19.746Z,100837.56
2022-11-29T02:51:53.390Z,100834.69
2022-11-29T02:54:27.657Z,100841.09
2022-11-29T02:57:00.351Z,100834.63
2022-11-29T02:59:44.263Z,100831.25
2022-11-29T03:02:22.634Z,100842.53
2022-11-29T03:04:59.515Z,100835.94
2022-11-29T03:07:40.639Z,100838.72
2022-11-29T03:10:18.960Z,100826.66
2022-11-29T03:12:49.968Z,100826.06
2022-11-29T03:15:28.508Z,100833.25
2022-11-29T03:18:11.721Z,100833.44
2022-11-29T03:20:51.682Z,100837.19
2022-11-29T03:23:25.377Z,100826.66
2022-11-29T03:25:58.543Z,100820.13
2022-11-29T03:28:32.310Z,100840.63
2022-11-29T03:31:07.086Z,100833.84
2022-11-29T03:33:45.798Z,100846.66
2022-11-29T03:36:24.542Z,100854.03
2022-11-29T03:38:57.968Z,100842.72
2022-11-29T03:41:31.804Z,100846.06
2022-11-29T03:44:04.647Z,100848.75
2022-11-29T03:46:39.064Z,100847.44
2022-11-29T03:49:14.568Z,100851.34
2022-11-29T03:51:54.466Z,100846.06
2022-11-29T03:54:29.165Z,100851.63
2022-11-29T03:56:57.637Z,100847.22
2022-11-29T03:59:41.619Z,100859.59
2022-11-29T04:02:40.020Z,100853.06
2022-11-29T04:05:37.555Z,100856.41
2022-11-29T04:08:44.204Z,100854.88
2022-11-29T04:11:37.515Z,100861.75
2022-11-29T04:14:32.368Z,100863.50
2022-11-29T04:17:33.940Z,100869.81
2022-11-29T04:20:23.374Z,100860.91
2022-11-29T04:23:26.882Z,100861.41
2022-11-29T04:26:21.547Z,100869.47
2022-11-29T04:29:12.200Z,100858.81
2022-11-29T04:32:02.663Z,100858.16
2022-11-29T04:35:00.119Z,100862.94
2022-11-29T04:37:50.468Z,100859.28
2022-11-29T04:40:36.418Z,100860.19
2022-11-29T04:43:34.407Z,100862.94
2022-11-29T04:46:27.679Z,100853.94
2022-11-29T04:49:07.685Z,100854.63
2022-11-29T04:51:47.355Z,100859.50
2022-11-29T04:54:28.177Z,100855.88
2022-11-29T04:57:03.007Z,100871.00
2022-11-29T04:59:36.782Z,100872.81
2022-11-29T05:02:17.375Z,100879.63
2022-11-29T05:04:51.920Z,100880.09
2022-11-29T05:07:30.784Z,100876.56
2022-11-29T05:10:08.064Z,100885.28
2022-11-29T05:12:43.128Z,100886.50
2022-11-29T05:15:51.018Z,100839.41
2022-11-29T05:18:33.783Z,100885.19
2022-11-29T05:21:09.824Z,100884.41
2022-11-29T05:23:49.783Z,100884.41
2022-11-29T05:26:23.979Z,100889.38
2022-11-29T05:29:02.809Z,100888.53
2022-11-29T05:31:46.979Z,100891.22
2022-11-29T05:34:45.963Z,100881.72
2022-11-29T05:37:28.024Z,100890.34
2022-11-29T05:40:17.519Z,100885.66
2022-11-29T05:43:02.306Z,100890.25
2022-11-29T05:45:36.051Z,100885.78
2022-11-29T05:48:12.224Z,100892.06
2022-11-29T05:50:46.808Z,100896.38
2022-11-29T05:53:25.766Z,100891.13
2022-11-29T05:56:03.731Z,100903.97
2022-11-29T05:58:44.624Z,100903.31
2022-11-29T06:01:21.680Z,100915.47
2022-11-29T06:03:58.878Z,100904.91
2022-11-29T06:06:39.618Z,100905.97
2022-11-29T06:09:16.604Z,100911.72
2022-11-29T06:11:47.836Z,100908.94
2022-11-29T06:14:35.105Z,100916.13
2022-11-29T06:17:18.627Z,100919.75
2022-11-29T06:20:11.147Z,100930.31
2022-11-29T06:23:06.239Z,100924.78
2022-11-29T06:25:49.671Z,100929.06
2022-11-29T06:28:33.672Z,100926.47
2022-11-29T06:31:13.188Z,100919.47
2022-11-29T06:33:52.761Z,100925.53
2022-11-29T06:36:28.036Z,100926.94
2022-11-29T06:38:57.900Z,100930.78
2022-11-29T06:41:26.741Z,100941.44
2022-11-29T06:43:55.232Z,100943.59
2022-11-29T06:46:34.381Z,100947.22
2022-11-29T06:49:04.575Z,100941.53
2022-11-29T06:51:38.944Z,100938.41
2022-11-29T06:54:32.834Z,100934.81
2022-11-29T06:57:13.057Z,100935.63
2022-11-29T06:59:56.569Z,100937.72
2022-11-29T07:02:35.668Z,100938.59
2022-11-29T07:05:13.975Z,100943.09
2022-11-29T07:07:43.158Z,100947.28
2022-11-29T07:10:18.261Z,100936.47
2022-11-29T07:12:47.354Z,100938.09
2022-11-29T07:15:17.177Z,100936.50
2022-11-29T07:17:57.283Z,100929.19
2022-11-29T07:20:35.409Z,100925.00
2022-11-29T07:23:14.084Z,100930.81
2022-11-29T07:25:57.162Z,100932.53
2022-11-29T07:28:39.211Z,100924.72
2022-11-29T07:31:13.237Z,100926.19
2022-11-29T07:33:50.165Z,100908.34
2022-11-29T07:36:28.276Z,100922.44
2022-11-29T07:39:04.990Z,100910.56
2022-11-29T07:41:41.115Z,100888.94
2022-11-29T07:44:17.150Z,100911.91
2022-11-29T07:46:45.407Z,100903.81
2022-11-29T07:49:13.451Z,100910.66
2022-11-29T07:51:41.506Z,100908.97
2022-11-29T07:54:11.861Z,100910.91
2022-11-29T07:56:41.274Z,100916.78
2022-11-29T07:59:11.065Z,100915.34
2022-11-29T08:01:39.163Z,100918.28
2022-11-29T08:04:08.248Z,100921.09
2022-11-29T08:06:36.776Z,100926.00
2022-11-29T08:09:06.839Z,100915.72
2022-11-29T08:11:34.875Z,100926.88
2022-11-29T08:14:05.696Z,100916.44
2022-11-29T08:16:34.018Z,100922.03
2022-11-29T08:19:02.001Z,100924.59
2022-11-29T08:21:30.080Z,100913.81
2022-11-29T08:23:58.042Z,100924.59
2022-11-29T08:26:31.253Z,100921.66
2022-11-29T08:28:59.682Z,100923.25
2022-11-29T08:31:29.083Z,100924.13
2022-11-29T08:33:57.172Z,100927.63
2022-11-29T08:36:25.147Z,100938.78
2022-11-29T08:39:01.257Z,100928.06
2022-11-29T08:41:31.918Z,100938.00
2022-11-29T08:43:59.841Z,100939.13
2022-11-29T08:46:49.151Z,100932.59
2022-11-29T08:49:17.542Z,100934.75
2022-11-29T08:51:45.527Z,100940.09
2022-11-29T08:54:12.759Z,100941.59
2022-11-29T08:59:31.958Z,100936.88
2022-11-29T09:02:01.355Z,100934.25
2022-11-29T09:04:29.523Z,100930.81
2022-11-29T09:06:57.453Z,100938.84
2022-11-29T09:09:25.410Z,100936.53
2022-11-29T09:11:53.323Z,100933.47
2022-11-29T09:14:22.883Z,100945.00
2022-11-29T09:16:50.921Z,100924.50
2022-11-29T09:19:20.399Z,100934.91
2022-11-29T09:21:48.317Z,100926.25
2022-11-29T09:24:16.431Z,100927.25
2022-11-29T09:26:48.211Z,100925.50
2022-11-29T09:29:17.393Z,100908.34
2022-11-29T09:31:45.330Z,100916.50
2022-11-29T09:34:13.766Z,100904.19
2022-11-29T09:36:46.218Z,100908.31
2022-11-29T09:39:14.198Z,100910.06
2022-11-29T09:41:58.670Z,100907.81
2022-11-29T09:44:37.163Z,100906.28
2022-11-29T09:47:20.287Z,100896.34
2022-11-29T09:49:59.758Z,100894.53
2022-11-29T09:52:40.008Z,100890.19
2022-11-29T09:55:26.877Z,100885.59
2022-11-29T09:57:56.446Z,100878.81
2022-11-29T10:00:26.091Z,100874.69
2022-11-29T10:03:00.524Z,100875.34
2022-11-29T10:05:32.970Z,100865.31
2022-11-29T10:08:07.717Z,100874.31
2022-11-29T10:10:41.659Z,100869.97
2022-11-29T10:13:18.397Z,100861.66
2022-11-29T10:15:51.888Z,100877.72
2022-11-29T10:18:24.179Z,100882.88
2022-11-29T10:20:54.292Z,100878.53
2022-11-29T10:23:27.750Z,100888.53
2022-11-29T10:25:57.691Z,100879.00
2022-11-29T10:28:30.630Z,100884.56
2022-11-29T10:31:04.362Z,100885.88
2022-11-29T10:33:36.289Z,100873.13
2022-11-29T10:36:08.760Z,100882.09
2022-11-29T10:38:38.097Z,100873.09
2022-11-29T10:41:09.125Z,100869.34
2022-11-29T10:43:38.059Z,100865.31
2022-11-29T10:46:07.576Z,100861.25
2022-11-29T10:48:35.937Z,100865.66
2022-11-29T10:51:03.940Z,100854.56
2022-11-29T10:53:37.088Z,100845.94
2022-11-29T10:56:09.661Z,100847.31
2022-11-29T10:58:37.707Z,100848.19
2022-11-29T11:01:07.814Z,100843.91
2022-11-29T11:03:39.405Z,100844.47
2022-11-29T11:06:11.988Z,100826.00
2022-11-29T11:08:44.453Z,100834.63
2022-11-29T11:11:15.263Z,100828.03
2022-11-29T11:13:43.388Z,100823.75
2022-11-29T11:16:17.896Z,100823.44
2022-11-29T11:18:47.145Z,100818.31
2022-11-29T11:21:15.878Z,100811.50
2022-11-29T11:23:53.462Z,100811.16
2022-11-29T11:26:24.098Z,100821.75
2022-11-29T11:28:56.289Z,100817.13
2022-11-29T11:31:30.618Z,100814.50
2022-11-29T11:33:58.649Z,100825.81
2022-11-29T11:36:28.309Z,100828.59
2022-11-29T11:38:59.168Z,100831.97
2022-11-29T11:41:44.705Z,100820.19
2022-11-29T11:44:48.673Z,100831.56
2022-11-29T11:47:19.521Z,100828.94
2022-11-29T11:49:50.245Z,100831.69
2022-11-29T11:52:22.358Z,100827.09
2022-11-29T11:54:54.740Z,100818.41
2022-11-29T11:57:26.561Z,100819.81
2022-11-29T12:00:06.407Z,100816.22
2022-11-29T12:02:41.677Z,100821.91
2022-11-29T12:05:15.787Z,100818.56
2022-11-29T12:10:40.501Z,100812.00
2022-11-29T12:13:19.298Z,100806.25
2022-11-29T12:15:50.952Z,100819.00
2022-11-29T12:18:25.585Z,100811.41
2022-11-29T12:20:58.277Z,100808.59
2022-11-29T12:23:34.299Z,100823.41
2022-11-29T12:26:08.093Z,100815.72
2022-11-29T12:28:41.275Z,100818.69
2022-11-29T12:31:24.721Z,100823.72
2022-11-29T12:34:09.180Z,100821.25
2022-11-29T12:36:48.067Z,100830.41
2022-11-29T12:39:28.080Z,100823.34
2022-11-29T12:42:00.512Z,100825.28
2022-11-29T12:44:43.106Z,100814.25
2022-11-29T12:47:39.088Z,100824.28
2022-11-29T12:50:29.147Z,100834.13
2022-11-29T12:53:10.568Z,100824.41
2022-11-29T12:55:50.108Z,100823.81
2022-11-29T12:58:27.758Z,100828.63
2022-11-29T13:01:05.383Z,100822.25
2022-11-29T13:03:44.365Z,100831.81
2022-11-29T13:06:28.552Z,100830.84
2022-11-29T13:09:15.491Z,100822.47
2022-11-29T13:11:50.348Z,100820.78
2022-11-29T13:17:28.042Z,100817.59
2022-11-29T13:20:00.008Z,100814.38
2022-11-29T13:22:33.490Z,100817.66
2022-11-29T13:25:04.709Z,100803.72
2022-11-29T13:27:36.000Z,100810.41
2022-11-29T13:30:06.141Z,100825.69
2022-11-29T13:32:39.770Z,100815.28
2022-11-29T13:35:17.292Z,100822.53
2022-11-29T13:37:54.935Z,100818.75
2022-11-29T13:40:33.474Z,100828.91
2022-11-29T13:43:11.808Z,100824.56
2022-11-29T13:45:47.392Z,100839.38
2022-11-29T13:48:37.640Z,100850.47
2022-11-29T13:51:38.187Z,100835.47
2022-11-29T13:54:07.919Z,100845.06
2022-11-29T13:56:46.516Z,100844.25
2022-11-29T13:59:20.734Z,100847.31
2022-11-29T14:01:51.591Z,100848.66
2022-11-29T14:04:32.189Z,100857.72
2022-11-29T14:07:09.916Z,100852.81
2022-11-29T14:09:58.698Z,100859.25
2022-11-29T14:12:37.711Z,100868.34
2022-11-29T14:15:18.875Z,100867.00
2022-11-29T14:17:50.225Z,100860.34
2022-11-29T14:21:01.556Z,100878.84
2022-11-29T14:23:37.973Z,100865.97
2022-11-29T14:26:29.568Z,100867.81
2022-11-29T14:28:59.323Z,100856.75
2022-11-29T14:31:55.998Z,100872.31
2022-11-29T14:34:35.764Z,100864.91
2022-11-29T14:37:16.967Z,100879.94
2022-11-29T14:39:47.875Z,100886.66
2022-11-29T14:42:18.758Z,100887.06
2022-11-29T14:44:52.095Z,100888.13
2022-11-29T14:47:29.753Z,100888.47
2022-11-29T14:50:00.167Z,100887.81
2022-11-29T14:52:32.481Z,100881.34
2022-11-29T14:55:04.413Z,100868.91
2022-11-29T14:57:53.982Z,100861.88
2022-11-29T15:00:23.544Z,100871.75
2022-11-29T15:02:54.178Z,100875.66
2022-11-29T15:05:29.054Z,100873.50
2022-11-29T15:08:10.466Z,100875.59
2022-11-29T15:10:42.320Z,100871.53
2022-11-29T15:13:14.004Z,100875.38
2022-11-29T15:16:08.876Z,100874.00
2022-11-29T15:18:59.771Z,100871.84
2022-11-29T15:21:36.560Z,100879.91
2022-11-29T15:24:13.026Z,100875.75
2022-11-29T15:26:55.290Z,100888.75
2022-11-29T15:29:23.607Z,100891.75
2022-11-29T15:31:55.268Z,100874.31
2022-11-29T15:34:30.600Z,100878.53
2022-11-29T15:36:58.670Z,100876.59
2022-11-29T15:39:31.347Z,100869.91
2022-11-29T15:42:04.285Z,100883.59
2022-11-29T15:44:33.819Z,100881.91
2022-11-29T15:47:22.156Z,100882.97
2022-11-29T15:49:50.363Z,100885.34
2022-11-29T15:52:25.461Z,100886.44
2022-11-29T15:55:01.772Z,100890.09
2022-11-29T15:57:35.543Z,100890.09
2022-11-29T16:00:06.291Z,100894.97
2022-11-29T16:02:37.169Z,100887.72
2022-11-29T16:05:15.018Z,100884.19
2022-11-29T16:07:44.373Z,100893.34
2022-11-29T16:10:14.569Z,100889.03
2022-11-29T16:12:53.989Z,100892.72
2022-11-29T16:15:31.188Z,100890.53
2022-11-29T16:18:04.686Z,100884.19
2022-11-29T16:20:32.989Z,100892.16
2022-11-29T16:23:14.436Z,100901.31
2022-11-29T16:25:58.820Z,100894.00
2022-11-29T16:28:31.194Z,100896.56
2022-11-29T16:31:00.139Z,100902.72
2022-11-29T16:33:28.588Z,100907.97
2022-11-29T16:36:05.879Z,100902.19
2022-11-29T16:38:34.291Z,100902.28
2022-11-29T16:41:08.776Z,100906.69
2022-11-29T16:43:53.662Z,100915.72
2022-11-29T16:46:33.117Z,100913.03
2022-11-29T16:49:03.733Z,100907.13
2022-11-29T16:51:39.815Z,100921.13
2022-11-29T16:54:23.332Z,100903.78
2022-11-29T16:56:54.053Z,100925.41
2022-11-29T16:59:27.920Z,100911.66
2022-11-29T17:01:57.139Z,100908.81
2022-11-29T17:04:25.513Z,100917.13
2022-11-29T17:06:54.611Z,100917.22
2022-11-29T17:09:27.977Z,100900.66
2022-11-29T17:11:59.802Z,100916.59
2022-11-29T17:14:28.536Z,100913.25
2022-11-29T17:16:56.892Z,100925.97
2022-11-29T17:19:25.401Z,100922.19
2022-11-29T17:21:53.679Z,100927.25
2022-11-29T17:24:23.804Z,100929.50
2022-11-29T17:26:52.210Z,100931.97
2022-11-29T17:29:21.509Z,100927.47
2022-11-29T17:31:50.708Z,100929.50
2022-11-29T17:34:18.590Z,100929.94
2022-11-29T17:36:46.735Z,100933.59
2022-11-29T17:39:15.800Z,100921.25
2022-11-29T17:41:43.741Z,100925.22
2022-11-29T17:44:11.696Z,100925.63
2022-11-29T17:46:41.262Z,100928.53
2022-11-29T17:49:10.660Z,100934.91
2022-11-29T17:51:51.802Z,100915.97
2022-11-29T17:54:21.093Z,100931.34
2022-11-29T17:56:49.368Z,100913.38
2022-11-29T17:59:17.428Z,100931.88
2022-11-29T18:01:48.148Z,100933.59
2022-11-29T18:04:16.530Z,100931.44
2022-11-29T18:06:49.516Z,100935.97
2022-11-29T18:09:18.866Z,100931.56
2022-11-29T18:11:49.286Z,100932.00
2022-11-29T18:14:19.778Z,100927.16
2022-11-29T18:16:49.247Z,100927.16
2022-11-29T18:19:19.832Z,100935.78
2022-11-29T18:21:47.950Z,100934.59
2022-11-29T18:24:16.257Z,100925.88
2022-11-29T18:26:44.704Z,100926.72
2022-11-29T18:29:12.726Z,100931.13
2022-11-29T18:31:42.382Z,100928.03
2022-11-29T18:34:14.152Z,100933.81
2022-11-29T18:36:44.297Z,100925.41
2022-11-29T18:39:15.131Z,100915.53
2022-11-29T18:41:44.599Z,100929.50
2022-11-29T18:44:14.346Z,100934.03
2022-11-29T18:46:44.015Z,100925.22
2022-11-29T18:49:15.203Z,100923.94
2022-11-29T18:51:45.000Z,100910.38
2022-11-29T18:54:13.855Z,100925.00
2022-11-29T18:56:42.348Z,100918.75
2022-11-29T18:59:12.333Z,100919.09
2022-11-29T19:01:42.814Z,100920.38
2022-11-29T19:04:14.780Z,100918.75
2022-11-29T19:06:43.450Z,100920.13
2022-11-29T19:09:14.949Z,100919.63
2022-11-29T19:11:43.359Z,100918.66
2022-11-29T19:14:13.102Z,100925.09
2022-11-29T19:16:43.210Z,100908.88
2022-11-29T19:19:11.333Z,100929.19
2022-11-29T19:21:41.419Z,100927.34
2022-11-29T19:24:14.998Z,100928.22
2022-11-29T19:26:44.849Z,100931.66
2022-11-29T19:29:14.050Z,100934.81
2022-11-29T19:31:42.640Z,100928.03
2022-11-29T19:34:10.916Z,100928.13
2022-11-29T19:36:43.311Z,100933.84
2022-11-29T19:39:13.216Z,100934.91
2022-11-29T19:41:42.378Z,100933.38
2022-11-29T19:44:12.808Z,100934.69
2022-11-29T19:46:48.739Z,100935.13
2022-11-29T19:49:19.327Z,100934.50
2022-11-29T19:52:02.213Z,100930.19
2022-11-29T19:54:30.125Z,100936.19
2022-11-29T19:57:04.076Z,100937.59
2022-11-29T19:59:33.436Z,100929.63
2022-11-29T20:02:05.070Z,100926.28
2022-11-29T20:04:37.606Z,100923.59
2022-11-29T20:07:06.935Z,100926.28
2022-11-29T20:09:34.598Z,100921.75
2022-11-29T20:12:02.547Z,100928.00
2022-11-29T20:14:30.470Z,100924.91
2022-11-29T20:16:58.356Z,100928.31
2022-11-29T20:19:28.064Z,100920.47
2022-11-29T20:21:56.060Z,100930.81
2022-11-29T20:24:32.188Z,100920.03
2022-11-29T20:27:02.863Z,100929.09
2022-11-29T20:29:32.787Z,100928.88
2022-11-29T20:32:00.730Z,100924.56
2022-11-29T20:34:29.124Z,100920.72
2022-11-29T20:37:12.930Z,100923.28
2022-11-29T20:39:48.112Z,100912.28
2022-11-29T20:42:44.396Z,100913.25
2022-11-29T20:45:14.834Z,100901.00
2022-11-29T20:47:50.224Z,100905.94
2022-11-29T20:50:23.259Z,100902.50
2022-11-29T20:53:03.500Z,100912.16
2022-11-29T20:55:32.807Z,100905.94
2022-11-29T20:58:00.526Z,100902.41
2022-11-29T21:00:28.454Z,100903.13
2022-11-29T21:02:56.407Z,100902.59
2022-11-29T21:05:24.395Z,100890.34
2022-11-29T21:07:52.707Z,100900.88
2022-11-29T21:10:21.917Z,100895.41
2022-11-29T21:12:51.970Z,100895.50
2022-11-29T21:15:20.827Z,100896.16
2022-11-29T21:17:49.401Z,100889.47
2022-11-29T21:20:22.445Z,100888.84
2022-11-29T21:22:57.994Z,100891.75
2022-11-29T21:25:37.572Z,100890.13
2022-11-29T21:28:13.067Z,100891.19
2022-11-29T21:30:42.229Z,100890.03
2022-11-29T21:33:11.266Z,100897.13
2022-11-29T21:35:40.979Z,100894.66
2022-11-29T21:38:14.669Z,100883.00
2022-11-29T21:40:42.639Z,100886.91
2022-11-29T21:43:11.959Z,100889.69
2022-11-29T21:45:39.755Z,100891.84
2022-11-29T21:48:28.619Z,100889.47
2022-11-29T21:50:57.661Z,100882.47
2022-11-29T21:53:25.625Z,100885.81
2022-11-29T21:55:57.863Z,100886.91
2022-11-29T21:58:29.261Z,100888.63
2022-11-29T22:00:57.263Z,100877.63
2022-11-29T22:03:25.173Z,100876.78
2022-11-29T22:05:53.117Z,100883.22
2022-11-29T22:08:21.057Z,100876.00
2022-11-29T22:10:49.009Z,100875.06
2022-11-29T22:13:16.952Z,100877.53
2022-11-29T22:15:46.305Z,100886.34
2022-11-29T22:18:14.242Z,100871.81
2022-11-29T22:20:42.191Z,100868.25
2022-11-29T22:23:10.147Z,100868.16
2022-11-29T22:25:38.098Z,100868.03
2022-11-29T22:28:06.126Z,100869.25
2022-11-29T22:30:35.860Z,100869.09
2022-11-29T22:33:10.289Z,100865.34
2022-11-29T22:35:44.019Z,100868.78
2022-11-29T22:38:11.976Z,100871.25
2022-11-29T22:40:40.573Z,100866.72
2022-11-29T22:43:08.527Z,100878.81
2022-11-29T22:45:36.479Z,100874.22
2022-11-29T22:48:06.183Z,100879.13
2022-11-29T22:50:34.209Z,100867.13
2022-11-29T22:53:02.205Z,100858.06
2022-11-29T22:55:30.207Z,100865.06
2022-11-29T22:57:58.179Z,100862.81
2022-11-29T23:00:26.258Z,100853.88
2022-11-29T23:02:57.628Z,100856.13
2022-11-29T23:05:32.128Z,100855.59
2022-11-29T23:08:00.687Z,100851.28
2022-11-29T23:10:28.733Z,100857.38
2022-11-29T23:12:56.655Z,100855.53
2022-11-29T23:15:24.717Z,100844.63
2022-11-29T23:17:53.355Z,100852.41
2022-11-29T23:20:21.371Z,100844.31
2022-11-29T23:22:50.786Z,100838.72
2022-11-29T23:25:18.958Z,100840.66
2022-11-29T23:27:46.903Z,100843.72
2022-11-29T23:30:15.545Z,100842.66
2022-11-29T23:32:43.518Z,100835.66
2022-11-29T23:35:11.433Z,100836.41
2022-11-29T23:37:40.571Z,100834.28
2022-11-29T23:40:11.418Z,100838.34
2022-11-29T23:42:42.423Z,100835.78
2022-11-29T23:45:12.994Z,100840.66
2022-11-29T23:47:40.961Z,100834.56
2022-11-29T23:50:10.715Z,100828.44
2022-11-29T23:52:39.039Z,100827.00
2022-11-29T23:55:07.747Z,100833.25
2022-11-29T23:57:37.008Z,100828.00
