createdAt,value
2022-08-16T00:01:16.426Z,97422.03719924825
2022-08-16T00:04:16.632Z,97446.86756312143
2022-08-16T00:07:15.945Z,97475.35621354608
2022-08-16T00:11:17.029Z,97492.08972087689
2022-08-16T00:14:19.469Z,97497.34973859446
2022-08-16T00:17:19.238Z,97500.2519480617
2022-08-16T00:21:15.683Z,97493.39884979694
2022-08-16T00:24:32.851Z,97510.0505493786
2022-08-16T00:27:16.117Z,97510.48469767645
2022-08-16T00:31:15.985Z,97525.63535325398
2022-08-16T00:34:19.018Z,97513.84220547932
2022-08-16T00:37:18.322Z,97491.62140226788
2022-08-16T00:41:17.119Z,97472.9730532288
2022-08-16T00:44:20.017Z,97467.87044742635
2022-08-16T00:47:18.609Z,97468.4430985632
2022-08-16T00:51:17.714Z,97471.2746361207
2022-08-16T00:54:16.092Z,97458.23896216025
2022-08-16T00:57:16.009Z,97427.15986143236
2022-08-16T01:01:17.589Z,97391.30093178405
2022-08-16T01:04:30.318Z,97386.2794968959
2022-08-16T01:07:17.546Z,97377.73342421367
2022-08-16T01:11:16.495Z,97367.41170531817
2022-08-16T01:14:25.075Z,97361.95528951209
2022-08-16T01:17:18.654Z,97354.19364356394
2022-08-16T01:21:33.390Z,97381.98486662583
2022-08-16T01:24:51.776Z,97405.53289810769
2022-08-16T01:27:19.903Z,97427.64834964529
2022-08-16T01:31:23.428Z,97451.84733881115
2022-08-16T01:34:26.517Z,97475.43743761083
2022-08-16T01:37:21.256Z,97493.42820292269
2022-08-16T01:41:19.275Z,97489.30986674226
2022-08-16T01:44:18.559Z,97447.31134339613
2022-08-16T01:47:16.001Z,97439.0501698533
2022-08-16T01:51:20.406Z,97450.78495578148
2022-08-16T01:54:31.122Z,97440.53402298458
2022-08-16T01:57:16.709Z,97447.1901671089
2022-08-16T02:01:16.256Z,97434.57533567019
2022-08-16T02:04:48.376Z,97429.89918639773
2022-08-16T02:07:23.489Z,97430.08865171975
2022-08-16T02:11:17.114Z,97416.4387631176
2022-08-16T02:14:18.627Z,97419.18919152502
2022-08-16T02:17:16.050Z,97426.2522913377
2022-08-16T02:21:16.409Z,97417.7005308469
2022-08-16T02:24:32.111Z,97420.32999743677
2022-08-16T02:27:16.029Z,97417.64068036884
2022-08-16T02:31:15.601Z,97408.39205768736
2022-08-16T02:34:18.164Z,97406.23605254664
2022-08-16T02:37:16.248Z,97408.2212812552
2022-08-16T02:41:16.122Z,97412.14623568044
2022-08-16T02:44:17.252Z,97409.87069809373
2022-08-16T02:47:24.858Z,97409.8181957291
2022-08-16T02:51:16.256Z,97400.90838900635
2022-08-16T02:54:16.737Z,97399.97750124609
2022-08-16T02:57:16.109Z,97405.53451064655
2022-08-16T03:01:24.939Z,97414.48718381557
2022-08-16T03:04:39.980Z,97412.92215618292
2022-08-16T03:07:16.525Z,97416.18673328459
2022-08-16T03:11:21.458Z,97421.39605154021
2022-08-16T03:14:21.320Z,97415.73456488234
2022-08-16T03:17:16.555Z,97416.60416154191
2022-08-16T03:21:15.944Z,97421.0270525201
2022-08-16T03:24:28.756Z,97418.54019728985
2022-08-16T03:27:16.342Z,97423.13444899199
2022-08-16T03:31:15.891Z,97427.88926505363
2022-08-16T03:34:17.186Z,97430.89842575563
2022-08-16T03:37:16.600Z,97439.24785395483
2022-08-16T03:41:25.613Z,97428.05879928634
2022-08-16T03:44:44.269Z,97424.4373752537
2022-08-16T03:47:19.331Z,97427.38323130224
2022-08-16T04:01:16.386Z,97432.03084614371
2022-08-16T04:04:25.084Z,97432.06059570986
2022-08-16T04:07:16.681Z,97440.21331795405
2022-08-16T04:11:16.301Z,97443.29169969793
2022-08-16T04:14:32.977Z,97442.03131999963
2022-08-16T04:17:16.377Z,97451.24175433723
2022-08-16T04:21:24.463Z,97453.98736685637
2022-08-16T04:24:16.600Z,97465.0124817423
2022-08-16T04:27:16.419Z,97474.79704974753
2022-08-16T04:31:16.560Z,97481.31497576955
2022-08-16T04:34:16.741Z,97487.00285735741
2022-08-16T04:37:16.933Z,97492.68293008915
2022-08-16T04:41:17.633Z,97494.40664426706
2022-08-16T04:44:32.886Z,97493.24198210408
2022-08-16T04:47:21.668Z,97490.93108211926
2022-08-16T04:51:16.089Z,97494.63870791273
2022-08-16T04:54:19.474Z,97485.05749171878
2022-08-16T04:57:16.508Z,97483.33396902258
2022-08-16T05:01:18.132Z,97491.2256808668
2022-08-16T05:04:19.574Z,97497.05280061172
2022-08-16T05:07:20.601Z,97496.33287548406
2022-08-16T05:11:17.358Z,97500.99214108092
2022-08-16T05:14:20.371Z,97499.04817850361
2022-08-16T05:17:17.092Z,97500.0051476894
2022-08-16T05:21:15.863Z,97493.50645797337
2022-08-16T05:24:15.896Z,97498.1670386586
2022-08-16T05:27:16.444Z,97498.96327603621
2022-08-16T05:31:16.517Z,97504.39194480039
2022-08-16T05:34:19.724Z,97505.68313635928
2022-08-16T05:37:16.271Z,97512.14791723185
2022-08-16T05:41:16.911Z,97510.35393856552
2022-08-16T05:44:23.122Z,97509.47571195177
2022-08-16T05:47:16.604Z,97516.62321707564
2022-08-16T05:51:38.372Z,97514.04584941246
2022-08-16T05:54:22.730Z,97519.89152929735
2022-08-16T05:57:17.567Z,97522.13780732396
2022-08-16T06:01:16.332Z,97520.69962123818
2022-08-16T06:04:35.619Z,97528.96469279904
2022-08-16T06:07:24.700Z,97527.48518607797
2022-08-16T06:11:15.854Z,97533.5802046518
2022-08-16T06:14:16.399Z,97534.00856975529
2022-08-16T06:17:16.437Z,97528.99954976948
2022-08-16T06:21:22.682Z,97520.47089923668
2022-08-16T06:24:53.953Z,97517.45312070084
2022-08-16T06:27:16.359Z,97518.91146318833
2022-08-16T06:31:16.205Z,97524.40306072663
2022-08-16T06:34:55.610Z,97525.39740479316
2022-08-16T06:37:16.215Z,97529.87399393387
2022-08-16T06:41:16.228Z,97526.23150769858
2022-08-16T06:44:21.372Z,97527.04757684526
2022-08-16T06:47:16.932Z,97533.84662034677
2022-08-16T06:51:15.749Z,97541.85807269382
2022-08-16T06:54:16.433Z,97542.10035855364
2022-08-16T06:57:17.149Z,97543.01671708516
2022-08-16T07:01:16.231Z,97547.71821811773
2022-08-16T07:04:32.111Z,97540.16559823405
2022-08-16T07:07:16.568Z,97544.74150136282
2022-08-16T07:11:18.505Z,97543.30147011796
2022-08-16T07:21:16.313Z,97543.72240253478
2022-08-16T07:24:29.549Z,97547.79683690655
2022-08-16T07:27:16.256Z,97549.24173841058
2022-08-16T07:31:17.713Z,97555.65271600202
2022-08-16T07:34:16.824Z,97553.05925123241
2022-08-16T07:37:16.884Z,97552.69062374198
2022-08-16T07:41:16.965Z,97561.16514309339
2022-08-16T07:44:17.023Z,97564.27293114018
2022-08-16T07:47:16.466Z,97568.91373238363
2022-08-16T07:51:15.474Z,97568.82514829327
2022-08-16T07:54:21.267Z,97574.29481552569
2022-08-16T07:57:16.454Z,97576.88635148361
2022-08-16T08:01:16.587Z,97584.06337929981
2022-08-16T08:04:17.002Z,97584.53811092113
2022-08-16T08:07:16.951Z,97586.33244647762
2022-08-16T08:11:18.248Z,97584.74661648838
2022-08-16T08:14:29.701Z,97586.6366954487
2022-08-16T08:17:17.118Z,97590.60300792135
2022-08-16T08:21:27.481Z,97592.60069642635
2022-08-16T08:24:32.076Z,97593.16429650517
2022-08-16T08:27:23.526Z,97595.19542508166
2022-08-16T08:31:17.301Z,97602.09903973695
2022-08-16T08:34:18.832Z,97600.39806592609
2022-08-16T08:37:16.753Z,97604.61827201441
2022-08-16T08:41:18.934Z,97608.23153469639
2022-08-16T08:44:27.908Z,97605.1962440285
2022-08-16T08:47:16.707Z,97608.46572067201
2022-08-16T08:51:19.020Z,97614.24526510529
2022-08-16T08:54:20.688Z,97609.3833027383
2022-08-16T08:57:18.645Z,97613.54793188733
2022-08-16T09:01:31.716Z,97615.74206142007
2022-08-16T09:04:17.792Z,97612.66100777927
2022-08-16T09:07:17.920Z,97617.88113900727
2022-08-16T09:11:18.451Z,97622.55444120354
2022-08-16T09:14:24.200Z,97625.66238715721
2022-08-16T09:17:38.327Z,97624.90332537678
2022-08-16T09:21:16.319Z,97627.50953992225
2022-08-16T09:24:29.160Z,97628.11501869839
2022-08-16T09:27:16.583Z,97631.33829427842
2022-08-16T09:31:16.830Z,97635.50746528787
2022-08-16T09:34:19.345Z,97633.59792470431
2022-08-16T09:37:17.699Z,97637.12509787217
2022-08-16T09:41:16.869Z,97630.67166812066
2022-08-16T09:45:12.740Z,97628.56038182463
2022-08-16T09:47:16.474Z,97628.88904431707
2022-08-16T09:51:15.512Z,97628.75906256327
2022-08-16T09:54:17.140Z,97634.53297825162
2022-08-16T09:57:15.778Z,97640.47701154467
2022-08-16T10:01:16.570Z,97633.59270862654
2022-08-16T10:04:30.273Z,97640.28888256515
2022-08-16T10:07:18.321Z,97641.95441243701
2022-08-16T10:21:16.712Z,97646.0840422436
2022-08-16T10:24:28.668Z,97642.2401585153
2022-08-16T10:27:26.769Z,97638.92571158694
2022-08-16T10:31:44.171Z,97644.52117686009
2022-08-16T10:34:30.846Z,97641.14280945064
2022-08-16T10:37:17.011Z,97642.81052366615
2022-08-16T10:41:16.280Z,97646.70424087638
2022-08-16T10:44:17.620Z,97646.04134826594
2022-08-16T10:47:16.256Z,97650.08171068631
2022-08-16T10:51:17.108Z,97652.80505278191
2022-08-16T10:54:28.814Z,97649.35127692705
2022-08-16T10:57:16.881Z,97651.92117419184
2022-08-16T11:01:40.158Z,97656.41046953773
2022-08-16T11:07:54.829Z,97655.23705435326
2022-08-16T11:11:19.693Z,97647.36728013711
2022-08-16T11:14:18.663Z,97651.9760247548
2022-08-16T11:17:16.607Z,97656.06437903072
2022-08-16T11:21:28.819Z,97648.60766468693
2022-08-16T11:24:42.711Z,97647.62161788753
2022-08-16T11:27:24.062Z,97647.69467061877
2022-08-16T11:41:16.331Z,97649.45348255294
2022-08-16T11:44:20.374Z,97642.04887569301
2022-08-16T11:47:22.358Z,97644.40017965189
2022-08-16T11:51:15.644Z,97646.241612281
2022-08-16T11:54:20.452Z,97644.22618179316
2022-08-16T11:57:16.343Z,97639.0192427748
2022-08-16T12:01:15.937Z,97639.93367827206
2022-08-16T12:11:16.565Z,97642.66645109151
2022-08-16T12:21:16.766Z,97635.57192114164
2022-08-16T12:31:16.481Z,97637.57853317838
2022-08-16T12:41:24.511Z,97631.37818724588
2022-08-16T12:51:23.795Z,97636.80557574803
2022-08-16T13:01:24.559Z,97639.60381317972
2022-08-16T13:11:23.907Z,97627.8175850683
2022-08-16T13:21:15.770Z,97624.38573851062
2022-08-16T13:31:16.749Z,97621.58483499178
2022-08-16T13:41:16.613Z,97605.24362064037
2022-08-16T13:51:18.760Z,97587.35584873287
2022-08-16T14:01:17.557Z,97605.6783018312
2022-08-16T14:11:15.892Z,97607.5430556812
2022-08-16T14:21:15.668Z,97594.37531042962
2022-08-16T14:31:15.758Z,97587.03723328745
2022-08-16T14:41:16.429Z,97594.59704564851
2022-08-16T14:51:15.992Z,97604.56820407143
2022-08-16T15:01:17.329Z,97600.36600199898
2022-08-16T15:11:16.401Z,97605.71480869508
2022-08-16T15:21:16.545Z,97609.44758133317
2022-08-16T16:41:26.623Z,97610.98064305804
2022-08-16T16:44:33.476Z,97613.6793622031
2022-08-16T16:47:21.573Z,97616.54583250929
2022-08-16T16:51:16.585Z,97630.25043632535
2022-08-16T17:01:16.515Z,97639.7689150656
2022-08-16T17:11:16.028Z,97647.27830425565
2022-08-16T17:14:32.041Z,97648.36512357624
2022-08-16T17:17:15.822Z,97642.8503467508
2022-08-16T17:21:17.371Z,97646.00552550016
2022-08-16T17:24:18.414Z,97643.68520961214
2022-08-16T17:27:18.306Z,97647.83729255822
2022-08-16T17:31:16.331Z,97659.82951925017
2022-08-16T17:34:30.887Z,97661.59568575802
2022-08-16T17:37:17.434Z,97657.10848269559
2022-08-16T17:41:16.319Z,97661.29009198667
2022-08-16T17:44:19.336Z,97665.89524024972
2022-08-16T17:47:16.079Z,97670.1852788194
2022-08-16T17:51:16.337Z,97665.15215797049
2022-08-16T17:54:18.320Z,97668.6463767037
2022-08-16T17:57:17.050Z,97667.10213670877
2022-08-16T18:01:21.866Z,97674.0137780564
2022-08-16T18:04:48.972Z,97674.09733560019
2022-08-16T18:07:17.192Z,97688.67469036713
2022-08-16T18:11:18.270Z,97679.5183390369
2022-08-16T18:14:18.845Z,97683.8257413342
2022-08-16T18:17:16.141Z,97682.34400277851
2022-08-16T18:22:24.781Z,97685.67292856066
2022-08-16T18:31:16.201Z,97701.32893535524
2022-08-16T18:41:16.269Z,97725.71881234327
2022-08-16T18:44:26.669Z,97721.6948405587
2022-08-16T18:47:16.400Z,97727.31782159577
2022-08-16T18:51:21.512Z,97727.50591573973
2022-08-16T18:54:18.341Z,97732.3867872756
2022-08-16T18:57:15.930Z,97742.74845670322
2022-08-16T19:01:16.384Z,97742.97782298512
2022-08-16T19:04:55.473Z,97748.07887920024
2022-08-16T19:07:16.978Z,97747.2497974271
2022-08-16T19:11:19.387Z,97746.77051225383
2022-08-16T19:14:16.306Z,97749.46505345678
2022-08-16T19:17:16.155Z,97758.74742702385
2022-08-16T19:21:15.648Z,97762.32071217198
2022-08-16T19:24:17.901Z,97766.58322989554
2022-08-16T19:27:15.875Z,97773.95986214932
2022-08-16T19:31:20.750Z,97782.1562114354
2022-08-16T19:34:17.898Z,97786.06618975579
2022-08-16T19:37:16.766Z,97788.98485230243
2022-08-16T19:41:16.102Z,97796.56679936619
2022-08-16T19:44:16.337Z,97800.84106757744
2022-08-16T19:47:16.677Z,97806.09757938018
2022-08-16T19:51:16.408Z,97804.28969741969
2022-08-16T19:54:16.837Z,97806.79665646971
2022-08-16T19:57:18.226Z,97812.70317105294
2022-08-16T20:01:16.128Z,97814.09045349184
2022-08-16T20:04:16.092Z,97820.66088103916
2022-08-16T20:07:16.247Z,97819.57908872938
2022-08-16T20:11:16.058Z,97824.13784991059
2022-08-16T20:14:24.214Z,97825.26793487708
2022-08-16T20:17:17.522Z,97824.2121491971
2022-08-16T20:21:16.697Z,97825.0235920618
2022-08-16T20:24:33.657Z,97823.29551900004
2022-08-16T20:27:16.740Z,97823.31849288312
2022-08-16T20:31:15.995Z,97830.87611658698
2022-08-16T20:34:16.341Z,97829.6170567575
2022-08-16T20:37:16.978Z,97824.28468623434
2022-08-16T20:41:16.155Z,97820.03368215507
2022-08-16T20:44:16.528Z,97820.96377879864
2022-08-16T20:47:16.884Z,97821.3345626927
2022-08-16T20:51:16.423Z,97826.27108031133
2022-08-16T20:54:16.364Z,97829.92709661342
2022-08-16T20:57:17.327Z,97830.9325704577
2022-08-16T21:01:15.696Z,97831.12965831932
2022-08-16T21:04:16.545Z,97842.92705937412
2022-08-16T21:07:19.644Z,97843.91764934194
2022-08-16T21:11:16.662Z,97845.29501544549
2022-08-16T21:14:16.428Z,97844.18895164863
2022-08-16T21:17:17.118Z,97845.48004166107
2022-08-16T21:21:15.917Z,97849.77579565629
2022-08-16T21:24:16.813Z,97853.23111931163
2022-08-16T21:27:17.441Z,97849.81982562205
2022-08-16T21:31:17.687Z,97849.20540259824
2022-08-16T21:34:16.502Z,97853.52816085603
2022-08-16T21:37:17.590Z,97857.52743629784
2022-08-16T21:41:16.136Z,97860.15635707507
2022-08-16T21:44:16.425Z,97858.8166185427
2022-08-16T21:47:16.547Z,97855.05113732904
2022-08-16T21:51:15.572Z,97851.04818117444
2022-08-16T21:54:15.870Z,97853.72194557087
2022-08-16T21:57:15.848Z,97849.54619302637
2022-08-16T22:01:16.085Z,97850.97360160395
2022-08-16T22:04:37.413Z,97852.50346865607
2022-08-16T22:07:18.063Z,97852.17594859171
2022-08-16T22:11:15.756Z,97859.98839365033
2022-08-16T22:14:15.947Z,97858.55040226481
2022-08-16T22:17:16.068Z,97863.2782563663
2022-08-16T22:21:15.899Z,97854.28346406536
2022-08-16T22:24:16.104Z,97851.48708924421
2022-08-16T22:27:16.222Z,97854.49311913733
2022-08-16T22:31:17.600Z,97856.0067267413
2022-08-16T22:34:16.725Z,97854.21843898555
2022-08-16T22:37:16.510Z,97851.30108999935
2022-08-16T22:41:15.775Z,97855.54933131732
2022-08-16T22:44:17.034Z,97850.14971936123
2022-08-16T22:47:16.893Z,97852.16821442648
2022-08-16T22:51:17.320Z,97847.75539880403
2022-08-16T22:54:45.917Z,97841.70343156376
2022-08-16T22:57:16.499Z,97842.75510321712
2022-08-16T23:01:18.341Z,97846.91415055584
2022-08-16T23:04:16.894Z,97849.1486136785
2022-08-16T23:07:16.631Z,97842.22994183237
2022-08-16T23:11:23.644Z,97848.72253532814
2022-08-16T23:14:16.903Z,97847.97639380708
2022-08-16T23:17:16.075Z,97839.87874162952
2022-08-16T23:21:16.889Z,97838.85467634181
2022-08-16T23:24:19.604Z,97835.91175162842
2022-08-16T23:27:16.812Z,97831.56609470397
2022-08-16T23:31:17.937Z,97830.79337784351
2022-08-16T23:34:21.220Z,97837.1394567352
2022-08-16T23:37:16.263Z,97838.5949346048
2022-08-16T23:41:16.062Z,97843.27503748475
2022-08-16T23:44:55.432Z,97843.03924097524
2022-08-16T23:47:16.693Z,97843.63554662622
2022-08-16T23:51:16.973Z,97849.82311186398
2022-08-16T23:54:16.449Z,97842.6271418883
2022-08-16T23:57:16.217Z,97848.3924464392
