createdAt,value
2022-11-25T00:00:14.343Z,3.70
2022-11-25T00:01:19.462Z,3.69
2022-11-25T00:02:16.119Z,3.84
2022-11-25T00:03:12.805Z,3.74
2022-11-25T00:04:09.497Z,3.88
2022-11-25T00:05:06.442Z,3.62
2022-11-25T00:06:14.669Z,3.98
2022-11-25T00:07:11.417Z,4.05
2022-11-25T00:08:08.057Z,3.85
2022-11-25T00:09:10.945Z,3.58
2022-11-25T00:10:08.033Z,3.76
2022-11-25T00:11:06.319Z,3.98
2022-11-25T00:12:02.935Z,3.89
2022-11-25T00:12:59.612Z,3.88
2022-11-25T00:13:57.506Z,3.86
2022-11-25T00:14:54.139Z,3.82
2022-11-25T00:15:50.713Z,3.85
2022-11-25T00:16:48.834Z,4.02
2022-11-25T00:17:45.704Z,3.74
2022-11-25T00:18:50.260Z,3.73
2022-11-25T00:19:48.953Z,3.62
2022-11-25T00:20:45.558Z,3.68
2022-11-25T00:21:42.627Z,3.81
2022-11-25T00:22:39.294Z,3.68
2022-11-25T00:23:36.766Z,3.42
2022-11-25T00:24:33.690Z,3.81
2022-11-25T00:25:30.400Z,3.79
2022-11-25T00:26:29.262Z,3.81
2022-11-25T00:27:25.936Z,3.89
2022-11-25T00:28:22.580Z,3.88
2022-11-25T00:29:19.236Z,3.83
2022-11-25T00:30:15.880Z,3.74
2022-11-25T00:31:15.551Z,3.63
2022-11-25T00:32:12.245Z,3.73
2022-11-25T00:33:08.944Z,3.75
2022-11-25T00:34:06.270Z,3.85
2022-11-25T00:35:02.917Z,4.07
2022-11-25T00:36:04.282Z,3.97
2022-11-25T00:37:00.889Z,3.96
2022-11-25T00:37:57.469Z,3.88
2022-11-25T00:39:10.328Z,3.84
2022-11-25T00:40:07.548Z,3.98
2022-11-25T00:41:22.759Z,4.08
2022-11-25T00:42:37.843Z,3.84
2022-11-25T00:43:52.995Z,4.25
2022-11-25T00:44:49.729Z,3.84
2022-11-25T00:45:46.333Z,3.68
2022-11-25T00:46:43.433Z,3.81
2022-11-25T00:47:40.059Z,3.74
2022-11-25T00:48:36.647Z,3.82
2022-11-25T00:49:33.477Z,3.87
2022-11-25T00:50:30.104Z,3.89
2022-11-25T00:51:26.674Z,3.88
2022-11-25T00:52:25.762Z,4.07
2022-11-25T00:53:22.319Z,3.88
2022-11-25T00:54:19.333Z,3.87
2022-11-25T00:55:15.953Z,3.89
2022-11-25T00:56:15.374Z,3.80
2022-11-25T00:57:12.542Z,3.86
2022-11-25T00:58:09.162Z,3.82
2022-11-25T00:59:05.927Z,3.82
2022-11-25T01:00:02.655Z,3.83
2022-11-25T01:01:02.131Z,3.87
2022-11-25T01:01:59.229Z,3.81
2022-11-25T01:02:55.899Z,3.71
2022-11-25T01:03:53.155Z,3.11
2022-11-25T01:04:49.726Z,3.61
2022-11-25T01:05:46.289Z,3.75
2022-11-25T01:06:43.166Z,3.97
2022-11-25T01:07:39.803Z,3.91
2022-11-25T01:08:38.258Z,3.78
2022-11-25T01:09:34.950Z,3.77
2022-11-25T01:10:31.606Z,3.64
2022-11-25T01:11:28.235Z,3.29
2022-11-25T01:12:24.891Z,3.69
2022-11-25T01:13:21.509Z,3.52
2022-11-25T01:14:19.023Z,3.61
2022-11-25T01:15:15.706Z,3.55
2022-11-25T01:16:20.658Z,3.60
2022-11-25T01:17:17.347Z,3.40
2022-11-25T01:18:13.992Z,3.73
2022-11-25T01:19:11.879Z,3.62
2022-11-25T01:20:09.064Z,3.51
2022-11-25T01:21:14.251Z,3.62
2022-11-25T01:22:10.910Z,3.62
2022-11-25T01:23:07.484Z,3.70
2022-11-25T01:24:05.850Z,3.69
2022-11-25T01:25:02.459Z,3.82
2022-11-25T01:26:05.659Z,3.63
2022-11-25T01:27:02.224Z,3.74
2022-11-25T01:27:58.772Z,3.70
2022-11-25T01:29:04.745Z,3.68
2022-11-25T01:30:01.356Z,3.67
2022-11-25T01:31:02.919Z,3.62
2022-11-25T01:31:59.564Z,3.70
2022-11-25T01:32:56.349Z,3.87
2022-11-25T01:33:58.364Z,3.86
2022-11-25T01:34:54.908Z,3.76
2022-11-25T01:35:51.495Z,3.84
2022-11-25T01:36:48.337Z,3.47
2022-11-25T01:37:44.928Z,3.50
2022-11-25T01:38:41.938Z,3.53
2022-11-25T01:39:39.833Z,3.68
2022-11-25T01:40:36.390Z,3.71
2022-11-25T01:41:34.755Z,3.54
2022-11-25T01:42:31.433Z,3.56
2022-11-25T01:43:29.452Z,3.66
2022-11-25T01:44:31.393Z,3.67
2022-11-25T01:45:37.185Z,3.87
2022-11-25T01:46:44.339Z,3.67
2022-11-25T01:47:40.962Z,3.67
2022-11-25T01:48:50.320Z,3.42
2022-11-25T01:49:58.157Z,3.70
2022-11-25T01:50:55.245Z,3.66
2022-11-25T01:52:04.639Z,3.43
2022-11-25T01:53:03.448Z,3.53
2022-11-25T01:54:04.049Z,3.51
2022-11-25T01:55:09.604Z,3.63
2022-11-25T01:56:06.979Z,3.42
2022-11-25T01:57:11.843Z,3.55
2022-11-25T01:58:20.858Z,3.55
2022-11-25T01:59:17.978Z,3.71
2022-11-25T02:00:15.848Z,3.56
2022-11-25T02:01:13.151Z,3.30
2022-11-25T02:02:10.164Z,3.47
2022-11-25T02:03:08.185Z,3.47
2022-11-25T02:04:07.003Z,3.42
2022-11-25T02:05:07.908Z,3.55
2022-11-25T02:06:23.455Z,3.58
2022-11-25T02:07:25.028Z,3.60
2022-11-25T02:08:24.092Z,3.67
2022-11-25T02:09:21.873Z,3.79
2022-11-25T02:10:24.211Z,3.74
2022-11-25T02:11:23.097Z,3.75
2022-11-25T02:12:20.896Z,3.62
2022-11-25T02:13:17.554Z,3.80
2022-11-25T02:14:15.949Z,3.86
2022-11-25T02:15:14.318Z,3.85
2022-11-25T02:16:10.982Z,3.62
2022-11-25T02:17:08.009Z,3.57
2022-11-25T02:18:05.802Z,3.25
2022-11-25T02:19:03.673Z,3.40
2022-11-25T02:20:11.016Z,3.45
2022-11-25T02:21:07.886Z,3.71
2022-11-25T02:22:10.499Z,3.61
2022-11-25T02:23:17.659Z,3.48
2022-11-25T02:24:51.593Z,3.40
2022-11-25T02:25:48.257Z,3.18
2022-11-25T02:26:44.962Z,3.35
2022-11-25T02:27:44.739Z,3.25
2022-11-25T02:28:41.841Z,3.27
2022-11-25T02:29:39.436Z,3.22
2022-11-25T02:30:36.557Z,3.43
2022-11-25T02:31:33.202Z,3.18
2022-11-25T02:32:29.807Z,3.17
2022-11-25T02:33:27.418Z,3.01
2022-11-25T02:34:24.371Z,3.41
2022-11-25T02:35:47.125Z,3.50
2022-11-25T02:36:43.729Z,3.47
2022-11-25T02:37:40.378Z,3.40
2022-11-25T02:38:45.230Z,3.57
2022-11-25T02:39:42.274Z,3.55
2022-11-25T02:40:52.859Z,3.53
2022-11-25T02:41:55.824Z,3.41
2022-11-25T02:42:53.367Z,3.26
2022-11-25T02:43:49.994Z,3.47
2022-11-25T02:44:48.601Z,3.71
2022-11-25T02:45:51.372Z,3.50
2022-11-25T02:46:48.168Z,3.41
2022-11-25T02:47:45.373Z,3.44
2022-11-25T02:49:59.346Z,3.26
2022-11-25T02:50:56.385Z,3.32
2022-11-25T02:51:52.971Z,3.49
2022-11-25T02:52:49.585Z,3.21
2022-11-25T02:53:46.440Z,3.40
2022-11-25T02:54:43.144Z,3.42
2022-11-25T02:55:39.862Z,3.38
2022-11-25T02:56:37.251Z,3.30
2022-11-25T02:57:33.846Z,3.34
2022-11-25T02:58:30.751Z,3.08
2022-11-25T02:59:27.350Z,3.56
2022-11-25T03:00:24.021Z,3.61
2022-11-25T03:01:21.153Z,3.51
2022-11-25T03:02:17.964Z,3.20
2022-11-25T03:03:14.860Z,2.85
2022-11-25T03:04:11.537Z,3.23
2022-11-25T03:05:08.259Z,3.59
2022-11-25T03:06:05.011Z,3.27
2022-11-25T03:07:03.318Z,3.33
2022-11-25T03:08:00.252Z,3.43
2022-11-25T03:08:57.878Z,3.53
2022-11-25T03:09:54.446Z,3.39
2022-11-25T03:10:51.041Z,3.25
2022-11-25T03:12:05.968Z,3.21
2022-11-25T03:13:03.284Z,3.38
2022-11-25T03:13:59.846Z,3.40
2022-11-25T03:14:57.135Z,3.29
2022-11-25T03:15:53.732Z,3.25
2022-11-25T03:16:50.434Z,3.27
2022-11-25T03:17:47.684Z,3.29
2022-11-25T03:18:44.227Z,3.12
2022-11-25T03:19:40.780Z,3.29
2022-11-25T03:20:37.787Z,2.81
2022-11-25T03:21:34.358Z,3.40
2022-11-25T03:22:30.970Z,3.38
2022-11-25T03:23:27.851Z,3.22
2022-11-25T03:24:24.423Z,3.50
2022-11-25T03:25:21.087Z,3.34
2022-11-25T03:26:17.646Z,3.43
2022-11-25T03:27:14.200Z,3.45
2022-11-25T03:28:10.833Z,3.42
2022-11-25T03:29:07.951Z,3.38
2022-11-25T03:30:06.644Z,3.25
2022-11-25T03:31:03.255Z,3.36
2022-11-25T03:31:59.986Z,3.21
2022-11-25T03:32:57.165Z,3.28
2022-11-25T03:33:55.660Z,3.21
2022-11-25T03:34:52.441Z,2.93
2022-11-25T03:35:49.173Z,3.16
2022-11-25T03:36:45.817Z,3.34
2022-11-25T03:37:43.095Z,3.14
2022-11-25T03:38:39.750Z,2.93
2022-11-25T03:39:36.489Z,3.00
2022-11-25T03:40:33.096Z,3.05
2022-11-25T03:41:29.777Z,3.06
2022-11-25T03:42:26.704Z,2.93
2022-11-25T03:43:23.335Z,2.88
2022-11-25T03:44:19.882Z,2.84
2022-11-25T03:45:17.511Z,2.87
2022-11-25T03:46:14.140Z,2.85
2022-11-25T03:47:10.777Z,2.83
2022-11-25T03:48:07.362Z,2.73
2022-11-25T03:49:04.110Z,2.66
2022-11-25T03:50:00.784Z,2.65
2022-11-25T03:50:57.431Z,2.65
2022-11-25T03:51:54.139Z,2.41
2022-11-25T03:52:50.835Z,2.89
2022-11-25T03:53:47.509Z,2.67
2022-11-25T03:54:44.271Z,2.63
2022-11-25T03:55:40.888Z,2.63
2022-11-25T03:56:37.429Z,2.64
2022-11-25T03:57:34.482Z,2.53
2022-11-25T03:58:31.209Z,2.52
2022-11-25T03:59:27.774Z,2.52
2022-11-25T04:00:24.984Z,2.53
2022-11-25T04:01:21.638Z,2.56
2022-11-25T04:02:18.417Z,2.56
2022-11-25T04:03:15.041Z,2.51
2022-11-25T04:04:11.942Z,2.49
2022-11-25T04:05:08.956Z,2.48
2022-11-25T04:06:05.645Z,2.52
2022-11-25T04:07:02.228Z,2.34
2022-11-25T04:07:58.813Z,2.66
2022-11-25T04:08:55.500Z,2.63
2022-11-25T04:09:52.105Z,2.72
2022-11-25T04:10:52.005Z,2.85
2022-11-25T04:12:07.234Z,2.73
2022-11-25T04:13:03.913Z,2.75
2022-11-25T04:14:00.444Z,2.64
2022-11-25T04:14:56.991Z,2.49
2022-11-25T04:15:53.626Z,2.62
2022-11-25T04:16:50.554Z,2.69
2022-11-25T04:17:47.271Z,2.57
2022-11-25T04:18:43.850Z,2.39
2022-11-25T04:19:40.485Z,2.33
2022-11-25T04:20:37.118Z,2.25
2022-11-25T04:21:33.715Z,2.18
2022-11-25T04:22:30.415Z,2.17
2022-11-25T04:23:27.053Z,2.15
2022-11-25T04:24:23.624Z,2.28
2022-11-25T04:25:20.230Z,2.22
2022-11-25T04:26:16.850Z,1.98
2022-11-25T04:27:13.476Z,1.92
2022-11-25T04:28:10.199Z,2.17
2022-11-25T04:29:07.045Z,1.94
2022-11-25T04:30:04.521Z,2.06
2022-11-25T04:31:06.382Z,2.15
2022-11-25T04:32:03.351Z,2.17
2022-11-25T04:33:01.250Z,2.16
2022-11-25T04:33:57.888Z,1.96
2022-11-25T04:34:54.449Z,1.75
2022-11-25T04:35:51.065Z,1.88
2022-11-25T04:36:47.764Z,2.05
2022-11-25T04:37:44.422Z,2.26
2022-11-25T04:38:41.052Z,2.31
2022-11-25T04:39:37.697Z,2.34
2022-11-25T04:40:34.282Z,2.35
2022-11-25T04:41:30.918Z,2.37
2022-11-25T04:42:33.325Z,2.21
2022-11-25T04:43:29.849Z,2.29
2022-11-25T04:44:26.456Z,2.29
2022-11-25T04:45:24.051Z,2.24
2022-11-25T04:46:28.147Z,2.10
2022-11-25T04:47:24.844Z,2.28
2022-11-25T04:48:21.654Z,2.38
2022-11-25T04:49:18.204Z,2.35
2022-11-25T04:50:18.805Z,2.36
2022-11-25T04:51:15.584Z,2.09
2022-11-25T04:52:12.274Z,2.18
2022-11-25T04:53:08.983Z,2.33
2022-11-25T04:54:05.876Z,2.31
2022-11-25T04:55:02.506Z,1.99
2022-11-25T04:55:59.135Z,2.26
2022-11-25T04:56:55.705Z,2.35
2022-11-25T04:57:52.343Z,2.11
2022-11-25T04:59:07.729Z,2.37
2022-11-25T05:00:05.207Z,2.08
2022-11-25T05:01:02.130Z,2.32
2022-11-25T05:01:58.793Z,1.98
2022-11-25T05:02:55.436Z,2.11
2022-11-25T05:03:57.328Z,2.08
2022-11-25T05:04:56.541Z,1.95
2022-11-25T05:05:53.189Z,2.20
2022-11-25T05:06:51.672Z,2.15
2022-11-25T05:07:48.298Z,2.43
2022-11-25T05:08:47.963Z,2.61
2022-11-25T05:09:45.095Z,2.36
2022-11-25T05:10:41.715Z,2.64
2022-11-25T05:11:38.380Z,2.49
2022-11-25T05:12:35.626Z,1.95
2022-11-25T05:13:32.249Z,2.32
2022-11-25T05:14:28.841Z,2.03
2022-11-25T05:15:25.465Z,2.52
2022-11-25T05:16:22.190Z,2.29
2022-11-25T05:17:22.351Z,2.17
2022-11-25T05:18:19.023Z,2.39
2022-11-25T05:19:15.631Z,2.49
2022-11-25T05:20:12.506Z,2.56
2022-11-25T05:21:09.155Z,2.59
2022-11-25T05:22:05.899Z,2.70
2022-11-25T05:23:02.474Z,2.40
2022-11-25T05:23:59.112Z,2.66
2022-11-25T05:24:56.050Z,2.59
2022-11-25T05:25:52.661Z,2.60
2022-11-25T05:26:49.243Z,2.67
2022-11-25T05:27:45.804Z,2.79
2022-11-25T05:28:42.462Z,2.73
2022-11-25T05:29:39.578Z,2.53
2022-11-25T05:30:36.175Z,2.48
2022-11-25T05:31:32.844Z,2.47
2022-11-25T05:32:29.424Z,2.55
2022-11-25T05:33:26.036Z,2.55
2022-11-25T05:34:22.680Z,2.60
2022-11-25T05:35:19.978Z,2.41
2022-11-25T05:36:16.612Z,2.63
2022-11-25T05:37:14.266Z,1.88
2022-11-25T05:38:10.870Z,2.53
2022-11-25T05:39:07.536Z,2.57
2022-11-25T05:40:04.645Z,2.78
2022-11-25T05:41:03.294Z,2.87
2022-11-25T05:41:59.914Z,2.89
2022-11-25T05:42:56.487Z,2.77
2022-11-25T05:43:53.234Z,2.70
2022-11-25T05:44:49.843Z,2.51
2022-11-25T05:45:46.644Z,2.78
2022-11-25T05:46:46.693Z,2.83
2022-11-25T05:47:43.238Z,2.79
2022-11-25T05:48:39.787Z,3.03
2022-11-25T05:49:36.468Z,3.04
2022-11-25T05:50:33.090Z,2.95
2022-11-25T05:51:30.789Z,2.89
2022-11-25T05:52:27.359Z,2.86
2022-11-25T05:53:24.048Z,3.01
2022-11-25T05:54:20.629Z,3.25
2022-11-25T05:55:17.333Z,3.15
2022-11-25T05:56:14.069Z,2.90
2022-11-25T05:57:10.812Z,3.08
2022-11-25T05:58:07.451Z,3.22
2022-11-25T05:59:04.546Z,2.74
2022-11-25T06:00:01.160Z,3.02
2022-11-25T06:00:58.342Z,3.02
2022-11-25T06:01:54.955Z,2.92
2022-11-25T06:02:52.212Z,2.47
2022-11-25T06:03:49.190Z,3.06
2022-11-25T06:04:45.869Z,3.04
2022-11-25T06:05:42.884Z,3.09
2022-11-25T06:06:39.469Z,3.21
2022-11-25T06:07:36.247Z,3.12
2022-11-25T06:08:33.879Z,3.14
2022-11-25T06:09:30.470Z,3.22
2022-11-25T06:10:27.045Z,3.50
2022-11-25T06:11:25.507Z,3.28
2022-11-25T06:12:22.557Z,2.87
2022-11-25T06:13:19.798Z,3.19
2022-11-25T06:14:18.044Z,3.02
2022-11-25T06:15:14.981Z,2.83
2022-11-25T06:16:14.948Z,3.20
2022-11-25T06:17:11.575Z,3.26
2022-11-25T06:18:08.903Z,3.27
2022-11-25T06:19:06.799Z,3.04
2022-11-25T06:20:05.482Z,3.11
2022-11-25T06:21:02.066Z,3.20
2022-11-25T06:21:58.698Z,3.25
2022-11-25T06:22:55.304Z,3.22
2022-11-25T06:23:51.883Z,3.32
2022-11-25T06:24:55.351Z,3.38
2022-11-25T06:25:54.351Z,3.43
2022-11-25T06:26:50.920Z,3.27
2022-11-25T06:28:11.201Z,3.41
2022-11-25T06:29:04.129Z,3.39
2022-11-25T06:30:00.796Z,3.32
2022-11-25T06:30:57.434Z,3.38
2022-11-25T06:31:54.102Z,3.57
2022-11-25T06:32:51.035Z,3.63
2022-11-25T06:33:49.843Z,3.70
2022-11-25T06:34:46.417Z,3.81
2022-11-25T06:35:43.036Z,3.75
2022-11-25T06:36:39.642Z,3.11
2022-11-25T06:37:36.288Z,3.61
2022-11-25T06:38:32.883Z,3.43
2022-11-25T06:39:29.436Z,3.67
2022-11-25T06:40:26.068Z,3.54
2022-11-25T06:41:22.882Z,3.78
2022-11-25T06:42:19.459Z,3.70
2022-11-25T06:43:15.990Z,3.89
2022-11-25T06:44:13.390Z,3.89
2022-11-25T06:45:10.550Z,3.68
2022-11-25T06:46:10.072Z,3.98
2022-11-25T06:47:06.791Z,3.86
2022-11-25T06:48:03.557Z,3.96
2022-11-25T06:49:00.779Z,3.79
2022-11-25T06:49:57.405Z,3.99
2022-11-25T06:50:59.364Z,3.81
2022-11-25T06:51:56.012Z,4.00
2022-11-25T06:52:52.575Z,4.04
2022-11-25T06:53:49.144Z,4.13
2022-11-25T06:54:46.008Z,3.94
2022-11-25T06:55:42.581Z,4.03
2022-11-25T06:56:39.430Z,3.96
2022-11-25T06:57:36.023Z,3.96
2022-11-25T06:58:36.654Z,3.91
2022-11-25T06:59:33.646Z,4.31
2022-11-25T07:00:30.272Z,3.90
2022-11-25T07:01:28.958Z,3.87
2022-11-25T07:02:25.788Z,3.94
2022-11-25T07:03:22.436Z,3.86
2022-11-25T07:04:19.055Z,3.89
2022-11-25T07:05:15.631Z,3.60
2022-11-25T07:06:14.110Z,3.97
2022-11-25T07:07:11.011Z,4.02
2022-11-25T07:08:07.633Z,3.96
2022-11-25T07:09:05.010Z,3.88
2022-11-25T07:10:01.633Z,4.03
2022-11-25T07:11:12.557Z,4.22
2022-11-25T07:12:09.247Z,4.08
2022-11-25T07:13:05.949Z,4.04
2022-11-25T07:14:07.325Z,4.10
2022-11-25T07:15:04.313Z,3.87
2022-11-25T07:16:03.199Z,4.08
2022-11-25T07:16:59.846Z,4.10
2022-11-25T07:17:56.420Z,4.09
2022-11-25T07:18:53.003Z,4.12
2022-11-25T07:19:49.561Z,4.11
2022-11-25T07:20:46.354Z,4.31
2022-11-25T07:21:45.626Z,4.33
2022-11-25T07:22:42.315Z,4.31
2022-11-25T07:23:39.956Z,4.50
2022-11-25T07:24:36.829Z,4.56
2022-11-25T07:25:33.634Z,4.51
2022-11-25T07:26:33.378Z,4.49
2022-11-25T07:27:29.955Z,4.44
2022-11-25T07:28:26.575Z,4.56
2022-11-25T07:29:50.351Z,4.26
2022-11-25T07:31:22.855Z,4.10
2022-11-25T07:31:56.472Z,3.92
2022-11-25T07:32:53.212Z,4.43
2022-11-25T07:34:01.116Z,4.17
2022-11-25T07:34:57.820Z,4.42
2022-11-25T07:35:54.380Z,4.31
2022-11-25T07:36:51.113Z,4.24
2022-11-25T07:37:47.690Z,4.34
2022-11-25T07:38:46.726Z,4.50
2022-11-25T07:39:43.671Z,4.28
2022-11-25T07:40:40.276Z,4.38
2022-11-25T07:41:36.917Z,4.47
2022-11-25T07:42:33.834Z,4.48
2022-11-25T07:43:31.574Z,4.71
2022-11-25T07:44:28.138Z,4.84
2022-11-25T07:45:24.740Z,4.74
2022-11-25T07:46:28.164Z,4.68
2022-11-25T07:47:25.489Z,4.75
2022-11-25T07:48:22.122Z,4.50
2022-11-25T07:49:22.095Z,4.34
2022-11-25T07:50:18.840Z,4.63
2022-11-25T07:51:20.809Z,4.95
2022-11-25T07:52:17.415Z,4.79
2022-11-25T07:53:14.068Z,5.27
2022-11-25T07:54:12.757Z,5.40
2022-11-25T07:55:09.568Z,5.37
2022-11-25T07:56:06.415Z,5.48
2022-11-25T07:57:03.002Z,5.38
2022-11-25T07:57:59.574Z,5.50
2022-11-25T07:58:57.275Z,5.50
2022-11-25T07:59:53.844Z,5.78
2022-11-25T08:00:50.403Z,5.76
2022-11-25T08:01:49.854Z,5.83
2022-11-25T08:02:46.601Z,5.79
2022-11-25T08:03:45.359Z,5.53
2022-11-25T08:04:41.956Z,5.19
2022-11-25T08:05:38.553Z,5.37
2022-11-25T08:06:38.939Z,5.39
2022-11-25T08:07:36.821Z,5.72
2022-11-25T08:08:34.529Z,5.69
2022-11-25T08:09:31.070Z,5.80
2022-11-25T08:10:27.783Z,5.90
2022-11-25T08:11:29.638Z,5.61
2022-11-25T08:12:26.314Z,5.98
2022-11-25T08:13:23.467Z,6.03
2022-11-25T08:14:21.006Z,5.81
2022-11-25T08:15:17.649Z,6.02
2022-11-25T08:16:17.162Z,6.08
2022-11-25T08:17:13.994Z,5.93
2022-11-25T08:18:10.607Z,6.24
2022-11-25T08:19:11.474Z,5.92
2022-11-25T08:20:08.500Z,6.01
2022-11-25T08:21:09.135Z,6.11
2022-11-25T08:22:06.606Z,6.47
2022-11-25T08:23:03.268Z,6.13
2022-11-25T08:24:00.138Z,6.23
2022-11-25T08:24:56.789Z,6.05
2022-11-25T08:25:53.535Z,6.07
2022-11-25T08:26:51.080Z,6.17
2022-11-25T08:27:48.413Z,6.26
2022-11-25T08:28:46.987Z,6.23
2022-11-25T08:29:43.694Z,6.43
2022-11-25T08:30:40.309Z,6.14
2022-11-25T08:31:38.511Z,6.17
2022-11-25T08:32:39.160Z,6.09
2022-11-25T08:33:35.797Z,6.44
2022-11-25T08:34:32.452Z,6.53
2022-11-25T08:35:29.032Z,6.55
2022-11-25T08:36:27.330Z,6.64
2022-11-25T08:37:23.938Z,6.76
2022-11-25T08:38:20.618Z,6.92
2022-11-25T08:40:37.765Z,6.93
2022-11-25T08:41:37.099Z,7.27
2022-11-25T08:42:33.937Z,7.05
2022-11-25T08:43:30.583Z,6.77
2022-11-25T08:44:28.801Z,6.73
2022-11-25T08:45:25.514Z,6.33
2022-11-25T08:46:25.112Z,6.77
2022-11-25T08:47:22.480Z,6.76
2022-11-25T08:48:21.128Z,6.55
2022-11-25T08:49:19.462Z,6.54
2022-11-25T08:50:16.545Z,6.68
2022-11-25T08:51:16.791Z,6.89
2022-11-25T08:52:13.373Z,6.86
2022-11-25T08:53:09.945Z,6.99
2022-11-25T08:54:08.361Z,7.18
2022-11-25T08:55:05.474Z,7.35
2022-11-25T08:56:02.065Z,7.21
2022-11-25T08:57:00.776Z,7.21
2022-11-25T08:57:57.405Z,6.98
2022-11-25T08:58:55.285Z,6.85
2022-11-25T08:59:51.921Z,7.12
2022-11-25T09:00:48.524Z,6.91
2022-11-25T09:01:45.374Z,6.98
2022-11-25T09:02:42.441Z,7.13
2022-11-25T09:03:42.166Z,7.12
2022-11-25T09:04:38.794Z,7.29
2022-11-25T09:05:40.150Z,7.45
2022-11-25T09:06:38.712Z,7.30
2022-11-25T09:07:35.353Z,7.28
2022-11-25T09:08:33.272Z,7.69
2022-11-25T09:09:29.976Z,7.72
2022-11-25T09:10:26.576Z,7.42
2022-11-25T09:11:23.612Z,7.57
2022-11-25T09:12:20.244Z,7.59
2022-11-25T09:13:16.869Z,7.72
2022-11-25T09:14:13.895Z,7.55
2022-11-25T09:15:11.695Z,7.50
2022-11-25T09:16:09.628Z,7.66
2022-11-25T09:17:12.332Z,7.58
2022-11-25T09:18:11.134Z,7.56
2022-11-25T09:19:07.903Z,7.25
2022-11-25T09:20:05.559Z,7.12
2022-11-25T09:21:11.364Z,7.81
2022-11-25T09:22:08.219Z,7.46
2022-11-25T09:23:05.691Z,7.81
2022-11-25T09:24:02.351Z,7.99
2022-11-25T09:24:58.900Z,8.18
2022-11-25T09:25:57.613Z,8.43
2022-11-25T09:26:54.807Z,8.39
2022-11-25T09:27:51.439Z,8.18
2022-11-25T09:28:48.089Z,7.93
2022-11-25T09:29:44.718Z,8.25
2022-11-25T09:30:41.380Z,7.85
2022-11-25T09:31:39.114Z,8.01
2022-11-25T09:32:35.816Z,7.86
2022-11-25T09:33:32.499Z,8.08
2022-11-25T09:34:29.173Z,8.29
2022-11-25T09:35:26.566Z,8.41
2022-11-25T09:36:24.398Z,8.25
2022-11-25T09:37:20.994Z,8.40
2022-11-25T09:38:17.652Z,8.43
2022-11-25T09:39:14.388Z,8.48
2022-11-25T09:40:38.570Z,8.55
2022-11-25T09:42:12.367Z,8.32
2022-11-25T09:43:53.534Z,8.44
2022-11-25T09:45:36.386Z,8.65
2022-11-25T09:46:46.272Z,8.77
2022-11-25T09:48:01.147Z,8.92
2022-11-25T09:49:19.879Z,9.01
2022-11-25T09:50:34.261Z,8.90
2022-11-25T09:51:44.137Z,8.69
2022-11-25T09:53:22.053Z,8.76
2022-11-25T09:54:24.415Z,8.88
2022-11-25T09:55:24.519Z,8.76
2022-11-25T09:56:35.134Z,8.79
2022-11-25T09:57:50.647Z,8.65
2022-11-25T09:59:11.175Z,8.63
2022-11-25T10:00:12.762Z,8.43
2022-11-25T10:01:17.980Z,8.59
2022-11-25T10:02:34.366Z,8.32
2022-11-25T10:03:45.920Z,8.57
2022-11-25T10:04:51.773Z,8.31
2022-11-25T10:05:54.163Z,8.08
2022-11-25T10:06:57.046Z,8.09
2022-11-25T10:07:59.509Z,8.12
2022-11-25T10:09:01.901Z,8.35
2022-11-25T10:10:01.937Z,8.15
2022-11-25T10:11:07.668Z,8.09
2022-11-25T10:12:30.943Z,8.26
2022-11-25T10:13:46.310Z,8.60
2022-11-25T10:14:45.314Z,8.79
2022-11-25T10:15:46.856Z,8.03
2022-11-25T10:17:01.588Z,8.22
2022-11-25T10:18:06.462Z,7.87
2022-11-25T10:19:17.189Z,8.08
2022-11-25T10:20:24.097Z,7.96
2022-11-25T10:21:20.707Z,7.98
2022-11-25T10:22:25.757Z,8.36
2022-11-25T10:23:28.497Z,7.65
2022-11-25T10:24:25.493Z,8.41
2022-11-25T10:25:29.345Z,8.48
2022-11-25T10:26:32.031Z,8.78
2022-11-25T10:27:42.028Z,7.82
2022-11-25T10:28:41.576Z,8.68
2022-11-25T10:29:38.658Z,8.57
2022-11-25T10:30:38.052Z,8.42
2022-11-25T10:31:36.734Z,8.68
2022-11-25T10:32:41.850Z,8.47
2022-11-25T10:33:47.049Z,8.08
2022-11-25T10:34:49.622Z,8.63
2022-11-25T10:35:52.529Z,8.44
2022-11-25T10:36:51.854Z,8.08
2022-11-25T10:37:55.074Z,8.03
2022-11-25T10:39:15.166Z,8.11
2022-11-25T10:40:18.299Z,7.87
2022-11-25T10:41:22.867Z,8.08
2022-11-25T10:42:22.242Z,7.75
2022-11-25T10:43:18.998Z,7.56
2022-11-25T10:44:27.772Z,8.23
2022-11-25T10:45:31.991Z,8.40
2022-11-25T10:47:12.133Z,8.71
2022-11-25T10:48:10.075Z,8.15
2022-11-25T10:49:06.647Z,8.45
2022-11-25T10:50:36.979Z,8.57
2022-11-25T10:51:39.192Z,8.61
2022-11-25T10:52:42.346Z,8.23
2022-11-25T10:53:38.997Z,8.10
2022-11-25T10:54:35.639Z,7.75
2022-11-25T10:55:34.105Z,7.87
2022-11-25T10:56:30.703Z,7.62
2022-11-25T10:57:29.718Z,7.37
2022-11-25T10:58:28.640Z,7.52
2022-11-25T10:59:32.937Z,7.44
2022-11-25T11:00:35.377Z,7.35
2022-11-25T11:01:31.941Z,7.53
2022-11-25T11:02:34.719Z,7.69
2022-11-25T11:03:31.763Z,7.57
2022-11-25T11:04:28.481Z,7.16
2022-11-25T11:05:31.613Z,7.98
2022-11-25T11:06:35.584Z,8.02
2022-11-25T11:07:35.224Z,8.09
2022-11-25T11:08:43.487Z,8.16
2022-11-25T11:09:43.546Z,8.54
2022-11-25T11:10:40.565Z,8.55
2022-11-25T11:11:48.690Z,8.76
2022-11-25T11:13:03.284Z,9.00
2022-11-25T11:14:09.001Z,8.84
2022-11-25T11:15:23.117Z,8.99
2022-11-25T11:16:56.202Z,9.34
2022-11-25T11:17:55.430Z,9.37
2022-11-25T11:18:52.680Z,9.38
2022-11-25T11:20:34.161Z,9.18
2022-11-25T11:21:37.833Z,9.42
2022-11-25T11:22:36.909Z,9.63
2022-11-25T11:23:51.393Z,9.14
2022-11-25T11:24:47.965Z,9.13
2022-11-25T11:25:58.146Z,9.08
2022-11-25T11:27:20.960Z,8.93
2022-11-25T11:28:38.698Z,8.85
2022-11-25T11:29:35.971Z,9.02
2022-11-25T11:30:33.126Z,9.13
2022-11-25T11:31:44.605Z,9.01
2022-11-25T11:32:45.348Z,9.44
2022-11-25T11:33:48.424Z,9.20
2022-11-25T11:34:53.822Z,8.62
2022-11-25T11:36:22.175Z,8.62
2022-11-25T11:37:39.014Z,9.13
2022-11-25T11:38:41.823Z,9.23
2022-11-25T11:40:12.599Z,9.07
2022-11-25T11:41:12.175Z,9.01
2022-11-25T11:42:14.474Z,8.88
2022-11-25T11:43:20.668Z,8.95
2022-11-25T11:44:34.527Z,8.44
2022-11-25T11:46:01.341Z,8.37
2022-11-25T11:47:26.071Z,8.89
2022-11-25T11:48:49.974Z,8.42
2022-11-25T11:49:52.413Z,8.81
2022-11-25T11:50:53.338Z,8.99
2022-11-25T11:52:02.865Z,9.11
2022-11-25T11:53:24.874Z,9.12
2022-11-25T11:54:40.564Z,8.68
2022-11-25T11:56:00.286Z,8.91
2022-11-25T11:57:10.807Z,8.43
2022-11-25T11:58:24.617Z,9.13
2022-11-25T11:59:46.942Z,8.89
2022-11-25T12:01:06.739Z,8.76
2022-11-25T12:02:22.104Z,8.98
2022-11-25T12:03:24.090Z,8.32
2022-11-25T12:04:27.934Z,8.19
2022-11-25T12:05:35.133Z,8.23
2022-11-25T12:06:34.735Z,7.75
2022-11-25T12:07:36.970Z,7.97
2022-11-25T12:08:56.619Z,8.01
2022-11-25T12:10:08.582Z,8.00
2022-11-25T12:11:12.820Z,7.40
2022-11-25T12:12:16.492Z,8.01
2022-11-25T12:13:24.535Z,7.32
2022-11-25T12:14:36.704Z,7.67
2022-11-25T12:16:18.603Z,7.06
2022-11-25T12:17:42.793Z,7.39
2022-11-25T12:18:50.817Z,7.41
2022-11-25T12:19:57.091Z,7.70
2022-11-25T12:21:07.654Z,7.72
2022-11-25T12:22:34.718Z,8.14
2022-11-25T12:23:56.043Z,7.80
2022-11-25T12:25:15.512Z,7.82
2022-11-25T12:26:21.032Z,7.62
2022-11-25T12:27:23.259Z,7.56
2022-11-25T12:28:55.463Z,7.50
2022-11-25T12:30:04.009Z,7.24
2022-11-25T12:31:38.642Z,7.20
2022-11-25T12:32:38.408Z,7.31
2022-11-25T12:33:43.933Z,7.15
2022-11-25T12:34:49.266Z,7.09
2022-11-25T12:35:57.779Z,7.20
2022-11-25T12:37:08.344Z,6.92
2022-11-25T12:38:30.741Z,6.94
2022-11-25T12:39:41.079Z,7.13
2022-11-25T12:40:42.359Z,6.97
2022-11-25T12:41:54.830Z,7.26
2022-11-25T12:42:54.802Z,6.93
2022-11-25T12:43:59.084Z,6.99
2022-11-25T12:44:59.578Z,6.95
2022-11-25T12:46:23.936Z,6.93
2022-11-25T12:47:21.837Z,6.86
2022-11-25T12:48:21.509Z,7.03
2022-11-25T12:49:24.372Z,6.90
2022-11-25T12:51:10.035Z,6.84
2022-11-25T12:52:12.246Z,6.68
2022-11-25T12:53:13.726Z,6.81
2022-11-25T12:54:23.182Z,7.04
2022-11-25T12:55:28.055Z,7.18
2022-11-25T12:56:55.823Z,7.08
2022-11-25T12:58:24.048Z,7.07
2022-11-25T12:59:47.128Z,7.01
2022-11-25T13:01:22.374Z,6.71
2022-11-25T13:02:33.853Z,6.56
2022-11-25T13:03:56.494Z,6.76
2022-11-25T13:05:38.931Z,6.63
2022-11-25T13:06:50.907Z,6.56
2022-11-25T13:08:12.272Z,6.50
2022-11-25T13:09:08.834Z,6.40
2022-11-25T13:10:14.338Z,6.59
2022-11-25T13:11:39.326Z,6.31
2022-11-25T13:13:00.429Z,6.50
2022-11-25T13:14:23.557Z,6.77
2022-11-25T13:15:27.028Z,6.40
2022-11-25T13:16:25.289Z,6.35
2022-11-25T13:17:23.927Z,6.49
2022-11-25T13:18:25.291Z,6.69
2022-11-25T13:19:22.133Z,6.61
2022-11-25T13:20:27.654Z,6.12
2022-11-25T13:21:25.425Z,6.38
2022-11-25T13:22:22.288Z,6.31
2022-11-25T13:23:18.866Z,6.46
2022-11-25T13:24:42.577Z,6.11
2022-11-25T13:25:43.674Z,6.33
2022-11-25T13:26:47.396Z,6.18
2022-11-25T13:27:44.039Z,6.29
2022-11-25T13:28:40.646Z,6.51
2022-11-25T13:29:40.260Z,6.63
2022-11-25T13:30:39.451Z,6.35
2022-11-25T13:31:58.906Z,6.20
2022-11-25T13:32:56.349Z,6.35
2022-11-25T13:34:03.050Z,6.44