createdAt,value
2024-01-18T04:15:32.201Z,34.45
2024-01-18T04:16:32.201Z,34.45
2024-01-18T04:17:32.413Z,34.45
2024-01-18T04:18:32.563Z,34.45
2024-01-18T04:19:32.756Z,34.35
2024-01-18T04:20:32.720Z,34.35
2024-01-18T04:21:32.894Z,34.23
2024-01-18T04:22:32.945Z,34.23
2024-01-18T04:23:33.048Z,34.13
2024-01-18T04:24:33.182Z,34.13
2024-01-18T04:25:33.311Z,34.03
2024-01-18T04:26:33.389Z,34.03
2024-01-18T04:27:33.552Z,33.93
2024-01-18T04:28:33.678Z,33.93
2024-01-18T04:29:33.753Z,33.93
2024-01-18T04:30:33.986Z,33.83
2024-01-18T04:31:34.017Z,33.83
2024-01-18T04:32:34.138Z,33.83
2024-01-18T04:33:34.280Z,33.81
2024-01-18T04:34:34.413Z,33.81
2024-01-18T04:35:34.477Z,33.72
2024-01-18T04:36:34.957Z,33.72
2024-01-18T04:37:34.734Z,33.72
2024-01-18T04:38:34.884Z,33.72
2024-01-18T04:39:35.097Z,33.72
2024-01-18T04:40:35.093Z,33.72
2024-01-18T04:41:35.248Z,33.61
2024-01-18T04:42:35.416Z,33.61
2024-01-18T04:43:35.489Z,33.61
2024-01-18T04:44:35.606Z,33.61
2024-01-18T04:45:35.867Z,33.61
2024-01-18T04:46:35.923Z,33.61
2024-01-18T04:47:36.056Z,33.61
2024-01-18T04:48:36.204Z,33.61
2024-01-18T04:49:36.385Z,33.61
2024-01-18T04:50:36.495Z,33.61
2024-01-18T04:51:36.633Z,33.51
2024-01-18T04:52:36.740Z,33.51
2024-01-18T04:53:36.866Z,33.51
2024-01-18T04:54:37.050Z,33.51
2024-01-18T04:55:37.117Z,33.51
2024-01-18T04:56:37.244Z,33.51
2024-01-18T04:57:37.502Z,33.51
2024-01-18T04:58:38.925Z,33.51
2024-01-18T04:59:37.659Z,33.51
2024-01-18T05:00:37.856Z,33.51
2024-01-18T05:01:38.023Z,33.41
2024-01-18T05:02:40.451Z,33.41
2024-01-18T05:03:38.171Z,33.41
2024-01-18T05:04:38.400Z,33.41
2024-01-18T05:05:38.612Z,33.41
2024-01-18T05:06:38.643Z,33.41
2024-01-18T05:07:38.830Z,33.41
2024-01-18T05:08:38.838Z,33.41
2024-01-18T05:09:39.185Z,33.43
2024-01-18T05:10:39.074Z,33.43
2024-01-18T05:11:39.210Z,33.43
2024-01-18T05:12:39.746Z,33.31
2024-01-18T05:13:39.451Z,33.31
2024-01-18T05:14:39.605Z,33.31
2024-01-18T05:15:39.745Z,33.31
2024-01-18T05:16:39.793Z,33.33
2024-01-18T05:17:39.969Z,33.33
2024-01-18T05:18:40.124Z,33.33
2024-01-18T05:19:40.439Z,33.33
2024-01-18T05:20:40.405Z,33.33
2024-01-18T05:21:43.164Z,33.33
2024-01-18T05:22:40.543Z,33.33
2024-01-18T05:23:40.653Z,33.33
2024-01-18T05:24:40.851Z,33.22
2024-01-18T05:25:40.946Z,33.33
2024-01-18T05:26:41.088Z,33.33
2024-01-18T05:27:41.296Z,33.22
2024-01-18T05:28:41.309Z,33.22
2024-01-18T05:29:41.462Z,33.22
2024-01-18T05:30:41.653Z,33.22
2024-01-18T05:31:41.767Z,33.22
2024-01-18T05:32:41.961Z,33.22
2024-01-18T05:33:42.102Z,33.22
2024-01-18T05:34:42.162Z,33.12
2024-01-18T05:35:42.281Z,33.22
2024-01-18T05:36:42.480Z,33.12
2024-01-18T05:37:42.565Z,33.12
2024-01-18T05:38:42.697Z,33.12
2024-01-18T05:39:42.874Z,33.12
2024-01-18T05:40:42.988Z,33.12
2024-01-18T05:41:43.142Z,33.12
2024-01-18T05:42:43.355Z,33.12
2024-01-18T05:43:44.397Z,33.02
2024-01-18T05:44:43.568Z,33.02
2024-01-18T05:45:43.722Z,33.02
2024-01-18T05:46:43.785Z,33.02
2024-01-18T05:47:43.970Z,33.02
2024-01-18T05:48:44.137Z,33.02
2024-01-18T05:49:44.276Z,33.12
2024-01-18T05:50:44.316Z,33.12
2024-01-18T05:51:44.573Z,33.02
2024-01-18T05:52:44.584Z,33.02
2024-01-18T05:53:44.693Z,33.02
2024-01-18T05:54:44.887Z,33.02
2024-01-18T05:55:44.966Z,33.02
2024-01-18T05:56:45.122Z,33.02
2024-01-18T05:57:45.319Z,33.02
2024-01-18T05:58:46.683Z,32.92
2024-01-18T05:59:45.563Z,33.02
2024-01-18T06:00:45.702Z,33.02
2024-01-18T06:01:45.818Z,32.92
2024-01-18T06:02:45.994Z,32.92
2024-01-18T06:03:46.160Z,32.92
2024-01-18T06:04:46.310Z,32.82
2024-01-18T06:05:46.426Z,32.82
2024-01-18T06:06:46.661Z,32.92
2024-01-18T06:07:46.717Z,32.82
2024-01-18T06:08:46.855Z,32.82
2024-01-18T06:09:47.103Z,32.82
2024-01-18T06:10:47.166Z,32.82
2024-01-18T06:11:47.325Z,32.82
2024-01-18T06:12:47.464Z,32.82
2024-01-18T06:13:47.591Z,32.72
2024-01-18T06:14:47.743Z,32.82
2024-01-18T06:15:47.937Z,32.82
2024-01-18T06:16:48.038Z,32.82
2024-01-18T06:17:48.206Z,32.72
2024-01-18T06:18:48.382Z,32.72
2024-01-18T06:19:48.511Z,32.62
2024-01-18T06:20:48.520Z,32.62
2024-01-18T06:21:48.687Z,32.72
2024-01-18T06:22:48.800Z,32.72
2024-01-18T06:23:48.928Z,32.72
2024-01-18T06:24:49.170Z,32.62
2024-01-18T06:25:49.231Z,32.62
2024-01-18T06:26:50.018Z,32.62
2024-01-18T06:27:49.514Z,32.72
2024-01-18T06:28:49.619Z,32.64
2024-01-18T06:29:49.793Z,32.73
2024-01-18T06:30:49.993Z,32.73
2024-01-18T06:31:50.019Z,32.73
2024-01-18T06:32:50.162Z,32.64
2024-01-18T06:33:50.344Z,32.64
2024-01-18T06:34:50.403Z,32.64
2024-01-18T06:35:50.518Z,32.64
2024-01-18T06:36:50.732Z,32.64
2024-01-18T06:37:50.778Z,32.64
2024-01-18T06:38:50.894Z,32.64
2024-01-18T06:39:51.161Z,32.64
2024-01-18T06:40:51.259Z,32.64
2024-01-18T06:43:08.125Z,32.64
2024-01-18T06:44:08.287Z,32.53
2024-01-18T06:45:08.444Z,32.53
2024-01-18T06:46:08.499Z,32.53
2024-01-18T06:47:12.462Z,32.64
2024-01-18T06:48:09.926Z,32.53
2024-01-18T06:49:08.972Z,32.53
2024-01-18T06:50:09.092Z,32.53
2024-01-18T06:51:10.190Z,32.53
2024-01-18T06:52:09.409Z,32.53
2024-01-18T06:53:09.472Z,32.43
2024-01-18T06:54:09.672Z,32.53
2024-01-18T06:55:09.839Z,32.43
2024-01-18T06:56:10.876Z,32.43
2024-01-18T06:57:10.287Z,32.43
2024-01-18T06:58:10.251Z,32.43
2024-01-18T06:59:10.323Z,32.43
2024-01-18T07:00:10.697Z,32.43
2024-01-18T07:01:11.055Z,32.43
2024-01-18T07:02:11.469Z,32.43
2024-01-18T07:03:11.749Z,32.43
2024-01-18T07:04:11.225Z,32.43
2024-01-18T07:05:11.544Z,32.53
2024-01-18T07:06:12.532Z,32.43
2024-01-18T07:07:11.544Z,32.43
2024-01-18T07:08:11.435Z,32.53
2024-01-18T07:09:11.536Z,32.43
2024-01-18T07:10:12.562Z,32.43
2024-01-18T07:11:11.875Z,32.43
2024-01-18T07:12:11.981Z,32.33
2024-01-18T07:13:12.126Z,32.33
2024-01-18T07:14:12.238Z,32.33
2024-01-18T07:15:12.353Z,32.23
2024-01-18T07:16:12.391Z,32.23
2024-01-18T07:17:12.679Z,32.23
2024-01-18T07:18:13.655Z,32.13
2024-01-18T07:19:12.949Z,32.13
2024-01-18T07:20:12.951Z,32.13
2024-01-18T07:21:13.148Z,32.13
2024-01-18T07:22:14.386Z,32.13
2024-01-18T07:23:13.426Z,32.13
2024-01-18T07:24:13.511Z,32.03
2024-01-18T07:25:13.578Z,32.03
2024-01-18T07:26:13.814Z,32.03
2024-01-18T07:27:13.905Z,32.03
2024-01-18T07:28:14.286Z,32.03
2024-01-18T07:29:14.361Z,32.03
2024-01-18T07:30:14.454Z,31.93
2024-01-18T07:31:15.592Z,31.93
2024-01-18T07:32:16.582Z,31.93
2024-01-18T07:33:14.999Z,31.93
2024-01-18T07:34:15.193Z,31.93
2024-01-18T07:35:16.622Z,31.82
2024-01-18T07:36:15.806Z,31.93
2024-01-18T07:37:16.352Z,31.82
2024-01-18T07:38:15.552Z,31.93
2024-01-18T07:39:15.443Z,31.82
2024-01-18T07:40:15.687Z,31.82
2024-01-18T07:41:16.778Z,31.82
2024-01-18T07:42:16.946Z,31.82
2024-01-18T07:43:15.963Z,31.82
2024-01-18T07:44:16.297Z,31.82
2024-01-18T07:45:16.541Z,31.82
2024-01-18T07:46:18.939Z,31.82
2024-01-18T07:47:19.178Z,31.82
2024-01-18T07:48:16.895Z,31.73
2024-01-18T07:49:17.165Z,31.73
2024-01-18T07:50:29.784Z,31.73
2024-01-18T07:51:18.590Z,31.73
2024-01-18T07:52:19.250Z,31.73
2024-01-18T07:53:17.587Z,31.73
2024-01-18T07:54:17.853Z,31.73
2024-01-18T07:55:20.698Z,31.73
2024-01-18T07:56:18.819Z,31.73
2024-01-18T07:57:17.948Z,31.73
2024-01-18T07:58:18.311Z,31.74
2024-01-18T07:59:18.426Z,31.73
2024-01-18T08:00:18.313Z,31.73
2024-01-18T08:01:18.682Z,31.73
2024-01-18T08:02:18.631Z,31.62
2024-01-18T08:03:20.335Z,31.62
2024-01-18T08:04:20.357Z,31.64
2024-01-18T08:05:20.113Z,31.64
2024-01-18T08:06:20.188Z,31.64
2024-01-18T08:07:19.466Z,31.64
2024-01-18T08:08:20.453Z,31.64
2024-01-18T08:09:21.479Z,31.62
2024-01-18T08:10:20.850Z,31.64
2024-01-18T08:11:20.966Z,31.64
2024-01-18T08:12:21.054Z,31.64
2024-01-18T08:13:21.961Z,31.64
2024-01-18T08:14:22.027Z,31.74
2024-01-18T08:15:22.465Z,31.64
2024-01-18T08:16:21.641Z,31.64
2024-01-18T08:17:21.729Z,31.54
2024-01-18T08:18:22.718Z,31.64
2024-01-18T08:19:21.632Z,31.64
2024-01-18T08:20:22.452Z,31.64
2024-01-18T08:22:38.256Z,31.64
2024-01-18T08:24:55.372Z,31.64
2024-01-18T08:25:55.182Z,31.64
2024-01-18T08:26:56.362Z,31.64
2024-01-18T08:27:54.494Z,31.64
2024-01-18T08:28:54.388Z,31.54
2024-01-18T08:29:55.631Z,31.54
2024-01-18T08:30:54.809Z,31.54
2024-01-18T08:31:55.148Z,31.64
2024-01-18T08:32:55.128Z,31.64
2024-01-18T08:33:55.586Z,31.64
2024-01-18T08:34:55.305Z,31.73
2024-01-18T08:35:55.813Z,31.73
2024-01-18T08:36:55.488Z,31.73
2024-01-18T08:37:55.603Z,31.73
2024-01-18T08:38:55.669Z,31.73
2024-01-18T08:39:55.837Z,31.73
2024-01-18T08:40:56.147Z,31.82
2024-01-18T08:41:56.123Z,31.82
2024-01-18T08:42:56.300Z,31.82
2024-01-18T08:43:56.327Z,31.82
2024-01-18T08:44:56.539Z,31.82
2024-01-18T08:45:56.681Z,31.82
2024-01-18T08:46:56.733Z,31.82
2024-01-18T08:47:57.264Z,31.82
2024-01-18T08:48:57.128Z,31.93
2024-01-18T08:49:58.799Z,31.82
2024-01-18T08:50:59.929Z,31.93
2024-01-18T08:51:58.507Z,31.93
2024-01-18T08:52:57.610Z,31.93
2024-01-18T08:53:57.722Z,31.93
2024-01-18T08:54:57.833Z,31.93
2024-01-18T08:55:58.137Z,31.93
2024-01-18T08:56:59.050Z,31.93
2024-01-18T08:57:58.317Z,31.93
2024-01-18T08:58:58.759Z,31.93
2024-01-18T08:59:59.587Z,31.93
2024-01-18T09:00:58.797Z,32.03
2024-01-18T09:02:06.946Z,32.03
2024-01-18T09:02:59.738Z,32.13
2024-01-18T09:03:59.162Z,32.13
2024-01-18T09:05:00.240Z,32.13
2024-01-18T09:05:59.109Z,32.21
2024-01-18T09:07:00.342Z,32.21
2024-01-18T09:08:02.804Z,32.21
2024-01-18T09:08:59.523Z,32.21
2024-01-18T09:09:59.862Z,32.21
2024-01-18T09:10:59.880Z,32.21
2024-01-18T09:12:00.864Z,32.21
2024-01-18T09:12:59.995Z,32.33
2024-01-18T09:14:00.092Z,32.33
2024-01-18T09:15:00.287Z,32.33
2024-01-18T09:16:00.324Z,32.33
2024-01-18T09:17:02.661Z,32.33
2024-01-18T09:18:01.777Z,32.33
2024-01-18T09:19:10.798Z,32.33
2024-01-18T09:20:03.164Z,32.33
2024-01-18T09:21:02.000Z,32.32
2024-01-18T09:22:01.381Z,32.42
2024-01-18T09:23:09.473Z,32.33
2024-01-18T09:24:02.495Z,32.43
2024-01-18T09:25:01.641Z,32.43
2024-01-18T09:26:02.371Z,32.42
2024-01-18T09:27:02.862Z,32.52
2024-01-18T09:28:02.020Z,32.52
2024-01-18T09:29:02.199Z,32.52
2024-01-18T09:30:02.449Z,32.52
2024-01-18T09:31:02.583Z,32.52
2024-01-18T09:32:02.879Z,32.52
2024-01-18T09:33:04.231Z,32.52
2024-01-18T09:34:04.819Z,32.52
2024-01-18T09:35:02.971Z,32.62
2024-01-18T09:36:03.964Z,32.62
2024-01-18T09:37:04.526Z,32.62
2024-01-18T09:38:03.436Z,32.62
2024-01-18T09:39:03.563Z,32.62
2024-01-18T09:40:04.970Z,32.72
2024-01-18T09:41:03.954Z,32.72
2024-01-18T09:42:05.743Z,32.72
2024-01-18T09:43:04.084Z,32.72
2024-01-18T09:44:04.405Z,32.72
2024-01-18T09:45:04.519Z,32.72
2024-01-18T09:46:04.407Z,32.72
2024-01-18T09:47:04.385Z,32.72
2024-01-18T09:48:04.702Z,32.82
2024-01-18T09:49:05.353Z,32.82
2024-01-18T09:50:05.809Z,32.82
2024-01-18T09:51:07.873Z,32.82
2024-01-18T09:52:05.147Z,32.92
2024-01-18T09:53:05.156Z,32.81
2024-01-18T09:54:05.225Z,32.90
2024-01-18T09:55:05.650Z,32.90
2024-01-18T09:56:06.467Z,32.90
2024-01-18T09:57:06.968Z,32.90
2024-01-18T09:58:06.055Z,32.90
2024-01-18T09:59:06.923Z,32.90
2024-01-18T10:01:21.838Z,33.01
2024-01-18T10:02:24.182Z,33.01
2024-01-18T10:03:22.967Z,33.01
2024-01-18T10:04:22.918Z,33.11
2024-01-18T10:05:25.222Z,33.11
2024-01-18T10:06:23.233Z,33.11
2024-01-18T10:07:23.841Z,33.11
2024-01-18T10:08:22.868Z,33.11
2024-01-18T10:09:22.874Z,33.11
2024-01-18T10:10:22.856Z,33.11
2024-01-18T10:11:23.095Z,33.11
2024-01-18T10:12:24.156Z,33.11
2024-01-18T10:13:24.247Z,33.21
2024-01-18T10:14:23.440Z,33.21
2024-01-18T10:15:23.469Z,33.21
2024-01-18T10:16:23.561Z,33.21
2024-01-18T10:17:25.048Z,33.29
2024-01-18T10:18:24.782Z,33.29
2024-01-18T10:29:54.254Z,33.81
2024-01-18T10:30:55.093Z,33.81
2024-01-18T10:31:53.138Z,33.81
2024-01-18T10:32:55.872Z,33.92
2024-01-18T10:33:54.795Z,33.81
2024-01-18T10:34:55.509Z,33.81
2024-01-18T10:35:54.785Z,33.81
2024-01-18T10:36:57.080Z,33.81
2024-01-18T10:37:56.866Z,33.80
2024-01-18T10:38:56.665Z,33.70
2024-01-18T10:39:56.533Z,33.70
2024-01-18T10:40:55.363Z,33.70
2024-01-18T10:41:55.795Z,33.59
2024-01-18T10:42:55.525Z,33.59
2024-01-18T10:43:54.795Z,33.59
2024-01-18T10:44:54.439Z,33.50
2024-01-18T10:45:58.987Z,33.50
2024-01-18T10:46:56.476Z,33.59
2024-01-18T10:47:56.906Z,33.59
2024-01-18T10:48:58.396Z,33.58
2024-01-18T10:49:57.424Z,33.58
2024-01-18T10:50:55.648Z,33.58
2024-01-18T10:52:01.289Z,33.58
2024-01-18T10:52:55.964Z,33.58
2024-01-18T10:53:55.952Z,33.58
2024-01-18T10:55:00.673Z,33.58
2024-01-18T10:55:57.520Z,33.58
2024-01-18T10:56:57.793Z,33.58
2024-01-18T10:57:56.926Z,33.48
2024-01-18T10:58:56.073Z,33.48
2024-01-18T10:59:56.409Z,33.48
2024-01-18T11:00:56.247Z,33.48
2024-01-18T11:01:59.380Z,33.48
2024-01-18T11:02:58.149Z,33.48
2024-01-18T11:04:00.563Z,33.48
2024-01-18T11:05:02.565Z,33.58
2024-01-18T11:05:58.652Z,33.48
2024-01-18T11:06:59.389Z,33.58
2024-01-18T11:07:58.874Z,33.58
2024-01-18T11:08:59.095Z,33.48
2024-01-18T11:10:02.000Z,33.58
2024-01-18T11:11:00.241Z,33.58
2024-01-18T11:12:02.064Z,33.48
2024-01-18T11:13:00.930Z,33.58
2024-01-18T11:14:01.261Z,33.58
2024-01-18T11:14:58.958Z,33.58
2024-01-18T11:16:01.289Z,33.58
2024-01-18T11:16:59.281Z,33.58
2024-01-18T11:18:00.473Z,33.56
2024-01-18T11:19:00.569Z,33.67
2024-01-18T11:19:59.618Z,33.68
2024-01-18T11:20:59.691Z,33.76
2024-01-18T11:22:00.072Z,33.67
2024-01-18T11:22:59.172Z,33.87
2024-01-18T11:24:01.167Z,33.76
2024-01-18T11:24:59.494Z,33.76
2024-01-18T11:25:59.674Z,33.87
2024-01-18T11:26:59.963Z,33.87
2024-01-18T11:28:01.766Z,33.76
2024-01-18T11:29:01.753Z,33.87
2024-01-18T11:30:03.421Z,33.87
2024-01-18T11:31:01.189Z,33.97
2024-01-18T11:32:01.215Z,33.87
2024-01-18T11:33:01.243Z,33.97
2024-01-18T11:34:02.343Z,33.97
2024-01-18T11:35:00.727Z,33.97
2024-01-18T11:36:01.669Z,33.87
2024-01-18T11:37:01.044Z,34.07
2024-01-18T11:38:04.120Z,34.07
2024-01-18T11:39:01.137Z,34.07
2024-01-18T11:40:01.278Z,34.07
2024-01-18T11:41:03.882Z,34.17
2024-01-18T11:42:01.666Z,34.07
2024-01-18T11:43:04.452Z,34.07
2024-01-18T11:44:04.644Z,34.07
2024-01-18T11:45:06.882Z,34.07
2024-01-18T11:46:03.073Z,34.07
2024-01-18T11:47:02.283Z,34.07
2024-01-18T11:48:02.337Z,34.17
2024-01-18T11:49:12.224Z,34.07
2024-01-18T11:50:03.362Z,34.17
2024-01-18T11:51:02.823Z,34.17
2024-01-18T11:52:03.602Z,34.17
2024-01-18T11:53:05.050Z,34.07
2024-01-18T11:54:03.201Z,34.17
2024-01-18T11:55:05.398Z,34.07
2024-01-18T11:56:13.914Z,34.07
2024-01-18T11:57:03.816Z,33.97
2024-01-18T11:58:03.594Z,34.07
2024-01-18T11:59:05.733Z,34.07
2024-01-18T12:00:08.170Z,33.97
2024-01-18T12:01:05.553Z,34.07
2024-01-18T12:02:04.942Z,33.97
2024-01-18T12:03:05.232Z,33.97
2024-01-18T12:04:04.583Z,33.97
2024-01-18T12:05:06.317Z,33.97
2024-01-18T12:06:05.374Z,33.97
2024-01-18T12:07:04.767Z,33.97
2024-01-18T12:08:14.581Z,33.97
2024-01-18T12:09:05.022Z,33.97
2024-01-18T12:10:05.475Z,33.95
2024-01-18T12:11:12.392Z,33.95
2024-01-18T12:12:05.696Z,33.95
2024-01-18T12:13:07.799Z,33.85
2024-01-18T12:14:05.621Z,33.85
2024-01-18T12:15:06.529Z,33.85
2024-01-18T12:16:11.301Z,33.85
2024-01-18T12:17:07.116Z,33.85
2024-01-18T12:18:07.903Z,33.85
2024-01-18T12:19:07.232Z,33.95
2024-01-18T12:20:07.138Z,33.95
2024-01-18T12:21:12.042Z,33.95
2024-01-18T12:22:07.881Z,33.95
2024-01-18T12:23:08.487Z,33.85
2024-01-18T12:24:09.896Z,33.85
2024-01-18T12:25:07.526Z,33.95
2024-01-18T12:26:07.459Z,33.95
2024-01-18T12:27:07.444Z,33.95
2024-01-18T12:28:09.099Z,33.95
2024-01-18T12:29:11.027Z,34.05
2024-01-18T12:30:09.325Z,33.95
2024-01-18T12:31:11.431Z,34.05
2024-01-18T12:32:14.775Z,34.05
2024-01-18T12:33:08.320Z,34.16
2024-01-18T12:34:09.117Z,34.05
2024-01-18T12:35:08.227Z,34.05
2024-01-18T12:36:10.558Z,34.05
2024-01-18T12:37:12.404Z,34.05
2024-01-18T12:38:08.740Z,34.05
2024-01-18T12:39:08.778Z,33.95
2024-01-18T12:40:09.798Z,34.05
2024-01-18T12:41:11.807Z,33.95
2024-01-18T12:42:13.094Z,33.95
2024-01-18T12:43:10.223Z,33.95
2024-01-18T12:44:11.204Z,34.05
2024-01-18T12:45:09.676Z,33.95
2024-01-18T12:46:10.451Z,34.04
2024-01-18T12:47:09.967Z,34.04
2024-01-18T12:48:11.807Z,34.04
2024-01-18T12:49:18.010Z,34.04
2024-01-18T12:50:10.449Z,34.04
2024-01-18T12:51:11.279Z,34.04
2024-01-18T12:52:11.316Z,34.04
2024-01-18T12:53:11.716Z,34.04
2024-01-18T12:54:12.555Z,34.04
2024-01-18T12:55:11.828Z,33.94
2024-01-18T12:56:12.563Z,33.94
2024-01-18T12:57:11.059Z,33.94
2024-01-18T12:58:12.154Z,34.04
2024-01-18T12:59:11.340Z,34.04
2024-01-18T13:00:12.521Z,34.04
2024-01-18T13:01:14.785Z,34.04
2024-01-18T13:02:11.817Z,33.94
2024-01-18T13:03:11.908Z,34.04
2024-01-18T13:04:12.028Z,34.04
2024-01-18T13:05:13.867Z,33.94
2024-01-18T13:06:12.480Z,33.94
2024-01-18T13:07:12.399Z,33.94
2024-01-18T13:08:13.678Z,33.84
2024-01-18T13:09:15.838Z,33.94
2024-01-18T13:10:12.792Z,33.94
2024-01-18T13:11:12.892Z,33.94
2024-01-18T13:12:13.056Z,34.04
2024-01-18T13:13:24.244Z,34.04
2024-01-18T13:14:21.422Z,33.94
2024-01-18T13:15:14.524Z,34.04
2024-01-18T13:16:23.459Z,34.04
2024-01-18T13:17:24.533Z,34.04
2024-01-18T13:18:25.241Z,34.04
2024-01-18T13:19:14.359Z,34.04
2024-01-18T13:20:15.071Z,34.04
2024-01-18T13:21:15.667Z,34.04
2024-01-18T13:22:15.726Z,34.04
2024-01-18T13:23:16.103Z,34.04
2024-01-18T13:24:15.995Z,34.04
2024-01-18T13:25:15.622Z,34.04
2024-01-18T13:26:16.056Z,33.94
2024-01-18T13:27:21.421Z,33.94
2024-01-18T13:28:15.906Z,33.94
2024-01-18T13:29:23.553Z,33.94
2024-01-18T13:30:17.449Z,33.94
2024-01-18T13:31:15.576Z,33.94
2024-01-18T13:32:18.357Z,33.94
2024-01-18T13:33:20.941Z,33.94
2024-01-18T13:34:17.813Z,33.94
2024-01-18T13:35:18.783Z,33.94
2024-01-18T13:36:16.990Z,33.94
2024-01-18T13:37:18.753Z,33.94
2024-01-18T13:38:21.392Z,33.94
2024-01-18T13:39:17.580Z,33.84
2024-01-18T13:40:19.792Z,33.84
2024-01-18T13:41:18.741Z,33.94
2024-01-18T13:42:17.988Z,33.94
2024-01-18T13:43:17.072Z,33.94
2024-01-18T13:44:20.951Z,33.84
2024-01-18T13:45:18.706Z,33.84
2024-01-18T13:46:17.503Z,33.84
2024-01-18T13:47:19.321Z,33.84
2024-01-18T13:48:20.818Z,33.84
2024-01-18T13:49:18.853Z,33.84
2024-01-18T13:50:20.497Z,33.73
2024-01-18T13:51:28.191Z,33.84
2024-01-18T13:52:21.354Z,33.84
2024-01-18T13:53:20.925Z,33.84
2024-01-18T13:54:20.976Z,33.84
2024-01-18T13:55:23.078Z,33.84
2024-01-18T13:56:19.693Z,33.84
2024-01-18T13:57:22.626Z,33.84
2024-01-18T13:58:21.023Z,33.84
2024-01-18T13:59:19.260Z,33.95
2024-01-18T14:00:21.725Z,33.95
2024-01-18T14:01:21.205Z,33.95
2024-01-18T14:02:22.416Z,33.95
2024-01-18T14:03:21.268Z,34.05
2024-01-18T14:04:21.449Z,34.05
2024-01-18T14:05:21.326Z,34.05
2024-01-18T14:06:21.000Z,34.05
2024-01-18T14:07:21.273Z,34.16
2024-01-18T14:08:21.104Z,34.05
2024-01-18T14:09:22.747Z,34.05
2024-01-18T14:10:29.766Z,34.05
2024-01-18T14:11:26.843Z,34.05
2024-01-18T14:12:33.644Z,34.05
2024-01-18T14:13:22.515Z,34.05
2024-01-18T14:14:22.756Z,34.05
2024-01-18T14:15:21.179Z,34.05
2024-01-18T14:16:21.254Z,34.05
2024-01-18T14:17:25.429Z,33.95
2024-01-18T14:18:26.114Z,34.05
2024-01-18T14:19:24.397Z,34.05
2024-01-18T14:20:23.472Z,34.16
2024-01-18T14:21:21.906Z,34.05
2024-01-18T14:22:26.941Z,34.16
2024-01-18T14:23:23.249Z,34.16
2024-01-18T14:24:26.229Z,34.16
2024-01-18T14:25:27.021Z,34.16
2024-01-18T14:26:24.016Z,34.16
2024-01-18T14:27:27.269Z,34.16
2024-01-18T14:28:26.607Z,34.16
2024-01-18T14:29:23.945Z,34.16
2024-01-18T14:30:25.450Z,34.16
2024-01-18T14:31:23.217Z,34.16
2024-01-18T14:32:27.959Z,34.25
2024-01-18T14:33:25.730Z,34.16
2024-01-18T14:34:29.147Z,34.25
2024-01-18T14:35:23.757Z,34.16
2024-01-18T14:36:24.897Z,34.25
2024-01-18T14:37:24.031Z,34.25
2024-01-18T14:38:25.380Z,34.25
2024-01-18T14:39:25.267Z,34.25
2024-01-18T14:40:27.185Z,34.25
2024-01-18T14:41:28.453Z,34.25
2024-01-18T14:42:27.732Z,34.25
2024-01-18T14:43:26.513Z,34.25
2024-01-18T14:44:28.457Z,34.36
2024-01-18T14:45:31.366Z,34.25
2024-01-18T14:46:25.263Z,34.25
2024-01-18T14:47:25.831Z,34.25
2024-01-18T14:48:32.240Z,34.25
2024-01-18T14:49:29.460Z,34.25
2024-01-18T14:50:27.092Z,34.25
2024-01-18T14:51:26.382Z,34.36
2024-01-18T14:52:27.540Z,34.36
2024-01-18T14:53:26.693Z,34.36
2024-01-18T14:54:27.659Z,34.36
2024-01-18T14:55:27.025Z,34.36
2024-01-18T14:56:27.204Z,34.36
2024-01-18T14:57:29.122Z,34.36
2024-01-18T14:58:27.220Z,34.36
2024-01-18T14:59:29.443Z,34.36
2024-01-18T15:00:27.591Z,34.36
2024-01-18T15:01:27.709Z,34.45
2024-01-18T15:02:27.864Z,34.45
2024-01-18T15:03:27.328Z,34.45
2024-01-18T15:04:28.904Z,34.45
2024-01-18T15:05:27.357Z,34.45
2024-01-18T15:06:27.534Z,34.45
2024-01-18T15:07:27.895Z,34.45
2024-01-18T15:08:27.790Z,34.45
2024-01-18T15:09:29.579Z,34.56
2024-01-18T15:10:28.085Z,34.56
2024-01-18T15:11:29.785Z,34.56
2024-01-18T15:12:28.352Z,34.56
2024-01-18T15:13:30.079Z,34.56
2024-01-18T15:14:28.643Z,34.56
2024-01-18T15:15:32.367Z,34.56
2024-01-18T15:16:28.931Z,34.56
2024-01-18T15:17:30.733Z,34.56
2024-01-18T15:18:30.148Z,34.67
2024-01-18T15:19:30.945Z,34.67
2024-01-18T15:20:29.394Z,34.67
2024-01-18T15:21:31.130Z,34.67
2024-01-18T15:22:31.349Z,34.67
2024-01-18T15:23:31.050Z,34.67
2024-01-18T15:24:31.960Z,34.67
2024-01-18T15:25:29.949Z,34.67
2024-01-18T15:26:31.671Z,34.67
2024-01-18T15:27:31.995Z,34.67
2024-01-18T15:28:32.177Z,34.77
2024-01-18T15:29:32.405Z,34.77
2024-01-18T15:30:32.186Z,34.67
2024-01-18T15:31:32.487Z,34.77
2024-01-18T15:32:32.685Z,34.77
2024-01-18T15:33:33.026Z,34.77
2024-01-18T15:34:35.440Z,34.77
2024-01-18T15:35:31.289Z,34.77
2024-01-18T15:36:33.099Z,34.77
2024-01-18T15:37:33.263Z,34.77
2024-01-18T15:38:33.543Z,34.88
2024-01-18T15:39:33.802Z,34.88
2024-01-18T15:40:31.908Z,34.88
2024-01-18T15:41:32.097Z,34.88
2024-01-18T15:42:33.892Z,34.88
2024-01-18T15:43:34.114Z,34.88
2024-01-18T15:44:34.567Z,34.88
2024-01-18T15:45:34.391Z,34.88
2024-01-18T15:46:34.556Z,34.88
2024-01-18T15:47:34.949Z,34.88
2024-01-18T15:48:34.508Z,34.88
2024-01-18T15:49:35.126Z,34.88
2024-01-18T15:50:34.968Z,34.88
2024-01-18T15:51:35.260Z,34.97
2024-01-18T15:52:35.436Z,34.97
2024-01-18T15:53:35.199Z,34.97
2024-01-18T15:54:33.791Z,34.97
2024-01-18T15:55:33.904Z,34.97
2024-01-18T15:56:34.053Z,34.97
2024-01-18T15:57:34.227Z,34.97
2024-01-18T15:58:35.967Z,34.97
2024-01-18T15:59:34.482Z,34.97
2024-01-18T16:00:34.720Z,34.97
2024-01-18T16:01:36.484Z,34.97
2024-01-18T16:02:34.982Z,34.97
2024-01-18T16:03:35.109Z,34.97
2024-01-18T16:04:35.329Z,34.97
2024-01-18T16:05:35.295Z,34.97
2024-01-18T16:06:37.050Z,34.97
2024-01-18T16:07:35.583Z,34.97
2024-01-18T16:08:35.634Z,34.97
2024-01-18T16:09:37.453Z,34.97
2024-01-18T16:10:35.927Z,34.97
2024-01-18T16:11:37.664Z,34.97
2024-01-18T16:12:37.912Z,34.97
2024-01-18T16:13:38.143Z,34.97
2024-01-18T16:14:38.367Z,34.97
2024-01-18T16:15:38.209Z,34.97
2024-01-18T16:16:38.395Z,34.97
2024-01-18T16:28:57.394Z,35.41
2024-01-18T16:30:03.050Z,35.41
2024-01-18T16:30:58.668Z,35.52
2024-01-18T16:31:57.757Z,35.41
2024-01-18T16:32:58.118Z,35.41
2024-01-18T16:33:58.105Z,35.41
2024-01-18T16:35:00.250Z,35.41
2024-01-18T16:35:58.248Z,35.30
2024-01-18T16:36:58.422Z,35.30
2024-01-18T16:37:58.533Z,35.30
2024-01-18T16:38:58.634Z,35.19
2024-01-18T16:39:58.829Z,35.19
2024-01-18T16:41:00.077Z,35.19
2024-01-18T16:41:59.044Z,35.19
2024-01-18T16:42:59.263Z,35.10
2024-01-18T16:43:59.363Z,35.10
2024-01-18T16:44:59.512Z,35.10
2024-01-18T16:45:59.626Z,35.10
2024-01-18T16:46:59.777Z,35.10
2024-01-18T16:47:59.962Z,35.10
2024-01-18T16:49:00.180Z,35.10
2024-01-18T16:50:00.430Z,35.10
2024-01-18T16:51:00.339Z,34.99
2024-01-18T16:52:00.550Z,34.99
2024-01-18T16:53:00.640Z,34.99
2024-01-18T16:54:00.751Z,34.99
2024-01-18T16:55:00.963Z,34.99
2024-01-18T16:56:01.036Z,34.99
2024-01-18T16:57:01.208Z,34.99
2024-01-18T16:58:01.365Z,34.89
2024-01-18T16:59:01.421Z,34.99
2024-01-18T17:00:01.525Z,34.99
2024-01-18T17:01:01.734Z,34.99
2024-01-18T17:02:01.754Z,34.99
2024-01-18T17:03:01.905Z,34.99
2024-01-18T17:04:02.042Z,34.89
2024-01-18T17:05:02.267Z,34.89
2024-01-18T17:06:02.500Z,34.89
2024-01-18T17:07:02.619Z,34.89
2024-01-18T17:08:02.622Z,34.89
2024-01-18T17:09:02.729Z,34.89
2024-01-18T17:10:02.877Z,34.89
2024-01-18T17:11:02.966Z,34.89
2024-01-18T17:12:03.099Z,34.89
2024-01-18T17:13:03.213Z,34.89
2024-01-18T17:14:03.422Z,34.89
2024-01-18T17:15:03.541Z,34.89
2024-01-18T17:16:03.630Z,34.89
2024-01-18T17:17:03.793Z,34.89
2024-01-18T17:18:04.096Z,34.89
2024-01-18T17:19:04.105Z,34.89
2024-01-18T17:20:04.233Z,34.89
2024-01-18T17:21:04.312Z,34.89
2024-01-18T17:22:04.466Z,34.89
2024-01-18T17:23:04.596Z,34.89
2024-01-18T17:24:04.729Z,34.79
2024-01-18T17:25:04.859Z,34.79
2024-01-18T17:26:04.952Z,34.79
2024-01-18T17:27:05.107Z,34.79
2024-01-18T17:28:05.189Z,34.79
2024-01-18T17:29:05.372Z,34.89
2024-01-18T17:30:05.532Z,34.79
2024-01-18T17:31:05.596Z,34.79
2024-01-18T17:32:05.886Z,34.79
2024-01-18T17:33:05.987Z,34.89
2024-01-18T17:34:05.947Z,34.89
2024-01-18T17:35:06.117Z,34.91
2024-01-18T17:36:06.253Z,34.91