createdAt,value
2019-05-13T00:08:21.825Z,3.50
2019-05-13T00:23:29.880Z,3.33
2019-05-13T00:38:36.971Z,2.75
2019-05-13T00:53:44.332Z,2.77
2019-05-13T01:08:53.499Z,2.27
2019-05-13T01:24:00.786Z,2.20
2019-05-13T01:39:09.090Z,2.75
2019-05-13T01:54:16.274Z,3.35
2019-05-13T02:09:24.462Z,2.83
2019-05-13T02:24:34.137Z,2.72
2019-05-13T02:39:42.785Z,2.60
2019-05-13T02:54:52.773Z,2.58
2019-05-13T03:10:03.739Z,3.50
2019-05-13T03:25:08.644Z,2.72
2019-05-13T03:40:15.741Z,2.50
2019-05-13T03:55:23.767Z,2.42
2019-05-13T04:10:33.416Z,4.55
2019-05-13T04:25:44.566Z,2.12
2019-05-13T04:40:52.653Z,2.00
2019-05-13T04:55:58.462Z,2.45
2019-05-13T05:11:35.969Z,1.85
2019-05-13T05:27:12.072Z,1.80
2019-05-13T05:42:21.881Z,11.50
2019-05-13T05:57:31.701Z,1.98
2019-05-13T06:12:42.492Z,2.08
2019-05-13T06:27:51.254Z,2.72
2019-05-13T06:43:01.391Z,3.42
2019-05-13T06:58:11.263Z,2.33
2019-05-13T07:13:17.666Z,2.00
2019-05-13T07:28:28.817Z,2.95
2019-05-13T07:43:36.070Z,2.47
2019-05-13T07:58:48.443Z,1.50
2019-05-13T08:13:55.522Z,1.70
2019-05-13T08:29:05.804Z,1.85
2019-05-13T08:44:12.392Z,3.00
2019-05-13T08:59:22.053Z,10.98
2019-05-13T09:14:28.530Z,4.03
2019-05-13T09:29:37.155Z,2.83
2019-05-13T09:44:44.228Z,8.93
2019-05-13T09:59:52.463Z,3.98
2019-05-13T10:15:01.986Z,5.22
2019-05-13T10:30:11.431Z,7.80
2019-05-13T10:45:18.897Z,5.10
2019-05-13T11:00:48.339Z,8.18
2019-05-13T11:15:58.265Z,9.53
2019-05-13T11:31:04.833Z,11.45
2019-05-13T11:46:12.691Z,5.70
2019-05-13T12:01:22.946Z,6.33
2019-05-13T12:16:30.040Z,4.90
2019-05-13T12:31:36.982Z,4.50
2019-05-13T12:46:49.936Z,8.33
2019-05-13T13:01:52.634Z,5.62
2019-05-13T13:17:04.118Z,6.10
2019-05-13T13:32:08.712Z,4.42
2019-05-13T13:47:15.752Z,5.87
2019-05-13T14:02:25.454Z,8.20
2019-05-13T14:17:31.762Z,8.10
2019-05-13T14:32:41.771Z,11.33
2019-05-13T14:47:50.743Z,7.15
2019-05-13T15:02:57.722Z,6.00
2019-05-13T15:18:04.303Z,10.32
2019-05-13T15:33:11.380Z,7.65
2019-05-13T15:48:18.171Z,8.43
2019-05-13T16:03:26.436Z,8.93
2019-05-13T16:18:33.578Z,13.72
2019-05-13T16:33:41.878Z,12.40
2019-05-13T16:48:50.015Z,12.30
2019-05-13T17:03:57.314Z,11.43
2019-05-13T17:19:04.114Z,10.20
2019-05-13T17:34:12.113Z,11.30
2019-05-13T17:49:19.490Z,8.40
2019-05-13T18:04:26.623Z,5.20
2019-05-13T18:19:34.579Z,4.95
2019-05-13T18:34:41.486Z,7.10
2019-05-13T18:49:50.753Z,11.63
2019-05-13T19:05:01.454Z,5.85
2019-05-13T19:20:11.647Z,5.12
2019-05-13T19:35:19.229Z,5.15
2019-05-13T19:50:26.473Z,3.35
2019-05-13T20:05:34.600Z,4.05
2019-05-13T20:20:41.936Z,8.75
2019-05-13T20:35:49.894Z,6.10
2019-05-13T20:50:56.922Z,8.73
2019-05-13T21:06:04.558Z,5.75
2019-05-13T21:21:11.896Z,6.47
2019-05-13T21:36:21.399Z,6.25
2019-05-13T21:51:28.247Z,8.40
2019-05-13T22:06:35.203Z,6.65
2019-05-13T22:21:42.531Z,6.90
2019-05-13T22:36:51.823Z,10.32
2019-05-13T22:51:58.682Z,5.75
2019-05-13T23:07:05.491Z,6.72
2019-05-13T23:22:13.564Z,5.67
2019-05-13T23:37:21.870Z,5.10
2019-05-13T23:52:28.591Z,5.53
