createdAt,value
2016-11-12T00:00:24.225Z,0
2016-11-12T00:01:24.225Z,0
2016-11-12T00:02:24.264Z,0
2016-11-12T00:03:24.464Z,0
2016-11-12T00:04:24.392Z,0
2016-11-12T00:05:24.395Z,0
2016-11-12T00:06:24.462Z,0
2016-11-12T00:07:24.512Z,0
2016-11-12T00:08:24.577Z,0
2016-11-12T00:09:25.138Z,0
2016-11-12T00:10:24.665Z,0
2016-11-12T00:11:25.306Z,0
2016-11-12T00:12:25.358Z,0
2016-11-12T00:13:25.402Z,0
2016-11-12T00:14:24.918Z,0
2016-11-12T00:15:25.641Z,0
2016-11-12T00:16:25.007Z,0
2016-11-12T00:17:25.060Z,0
2016-11-12T00:18:25.092Z,0
2016-11-12T00:19:25.259Z,0
2016-11-12T00:20:25.188Z,0
2016-11-12T00:21:25.277Z,0
2016-11-12T00:22:25.325Z,0
2016-11-12T00:23:25.382Z,0
2016-11-12T00:24:25.502Z,0
2016-11-12T00:25:25.468Z,0
2016-11-12T00:26:25.465Z,0
2016-11-12T00:27:25.556Z,0
2016-11-12T00:28:25.638Z,0
2016-11-12T00:29:25.768Z,0
2016-11-12T00:30:25.721Z,0
2016-11-12T00:31:25.792Z,0
2016-11-12T00:32:25.847Z,0
2016-11-12T00:33:25.881Z,0
2016-11-12T00:34:26.003Z,0
2016-11-12T00:35:25.965Z,0
2016-11-12T00:36:26.051Z,0
2016-11-12T00:37:26.093Z,0
2016-11-12T00:38:26.646Z,0
2016-11-12T00:39:26.161Z,0
2016-11-12T00:40:26.790Z,0
2016-11-12T00:41:26.822Z,0
2016-11-12T00:42:26.398Z,0
2016-11-12T00:43:26.389Z,0
2016-11-12T00:44:26.439Z,0
2016-11-12T00:45:26.535Z,0
2016-11-12T00:46:26.567Z,0
2016-11-12T00:47:26.619Z,0
2016-11-12T00:48:26.662Z,0
2016-11-12T00:49:26.735Z,0
2016-11-12T00:50:26.902Z,0
2016-11-12T00:51:26.762Z,0
2016-11-12T00:52:26.855Z,0
2016-11-12T00:53:26.887Z,0
2016-11-12T00:54:26.958Z,0
2016-11-12T00:55:27.123Z,0
2016-11-12T00:56:27.106Z,0
2016-11-12T00:57:27.142Z,0
2016-11-12T00:58:27.676Z,0
2016-11-12T00:59:27.234Z,0
2016-11-12T01:00:27.400Z,0
2016-11-12T01:01:27.375Z,0
2016-11-12T01:02:27.368Z,0
2016-11-12T01:03:27.407Z,0
2016-11-12T01:04:27.481Z,0
2016-11-12T01:05:28.166Z,0
2016-11-12T01:06:27.569Z,0
2016-11-12T01:07:27.597Z,0
2016-11-12T01:08:27.670Z,0
2016-11-12T01:09:27.735Z,0
2016-11-12T01:10:28.445Z,0
2016-11-12T01:11:28.323Z,0
2016-11-12T01:12:27.839Z,0
2016-11-12T01:13:27.899Z,0
2016-11-12T01:14:29.059Z,0
2016-11-12T01:15:28.030Z,0
2016-11-12T01:16:28.094Z,0
2016-11-12T01:17:28.134Z,0
2016-11-12T01:18:28.182Z,0
2016-11-12T01:19:28.249Z,0
2016-11-12T01:20:28.825Z,0
2016-11-12T01:21:28.367Z,0
2016-11-12T01:22:28.396Z,0
2016-11-12T01:23:28.469Z,0
2016-11-12T01:24:28.540Z,0
2016-11-12T01:25:28.563Z,0
2016-11-12T01:26:28.678Z,0
2016-11-12T01:27:28.654Z,0
2016-11-12T01:28:28.733Z,0
2016-11-12T01:29:28.735Z,0
2016-11-12T01:30:28.761Z,0
2016-11-12T01:31:28.964Z,0
2016-11-12T01:32:28.977Z,0
2016-11-12T01:33:28.939Z,0
2016-11-12T01:34:29.014Z,0
2016-11-12T01:35:29.040Z,0
2016-11-12T01:36:29.235Z,0
2016-11-12T01:37:29.198Z,0
2016-11-12T01:38:29.231Z,0
2016-11-12T01:39:29.245Z,0
2016-11-12T01:40:29.339Z,0
2016-11-12T01:41:29.493Z,0
2016-11-12T01:42:29.407Z,0
2016-11-12T01:43:29.485Z,0
2016-11-12T01:44:30.026Z,0
2016-11-12T01:45:29.558Z,0
2016-11-12T01:46:29.774Z,0
2016-11-12T01:47:29.661Z,0
2016-11-12T01:48:29.741Z,0
2016-11-12T01:49:29.748Z,0
2016-11-12T01:50:29.881Z,0
2016-11-12T01:51:29.884Z,0
2016-11-12T01:52:29.943Z,0
2016-11-12T01:53:29.998Z,0
2016-11-12T01:54:30.075Z,0
2016-11-12T01:55:30.102Z,0
2016-11-12T01:56:30.647Z,0
2016-11-12T01:57:30.203Z,0
2016-11-12T01:58:30.220Z,0
2016-11-12T01:59:30.306Z,0
2016-11-12T02:00:30.347Z,0
2016-11-12T02:01:30.411Z,0
2016-11-12T02:02:30.528Z,0
2016-11-12T02:03:30.498Z,0
2016-11-12T02:04:30.565Z,0
2016-11-12T02:05:30.617Z,0
2016-11-12T02:06:30.668Z,0
2016-11-12T02:07:30.774Z,0
2016-11-12T02:08:30.763Z,0
2016-11-12T02:09:30.806Z,0
2016-11-12T02:10:30.856Z,0
2016-11-12T02:11:30.904Z,0
2016-11-12T02:12:31.055Z,0
2016-11-12T02:13:31.068Z,0
2016-11-12T02:14:31.047Z,0
2016-11-12T02:15:31.180Z,0
2016-11-12T02:16:31.133Z,0
2016-11-12T02:17:31.872Z,0
2016-11-12T02:18:31.259Z,0
2016-11-12T02:19:31.330Z,0
2016-11-12T02:20:31.385Z,0
2016-11-12T02:21:31.396Z,0
2016-11-12T02:22:31.487Z,0
2016-11-12T02:23:31.567Z,0
2016-11-12T02:24:31.558Z,0
2016-11-12T02:25:31.661Z,0
2016-11-12T02:26:31.674Z,0
2016-11-12T02:27:32.073Z,0
2016-11-12T02:28:31.760Z,0
2016-11-12T02:29:31.859Z,0
2016-11-12T02:30:31.940Z,0
2016-11-12T02:31:31.942Z,0
2016-11-12T02:32:32.006Z,0
2016-11-12T02:33:32.129Z,0
2016-11-12T02:34:32.121Z,0
2016-11-12T02:35:32.125Z,0
2016-11-12T02:36:32.196Z,0
2016-11-12T02:37:32.272Z,0
2016-11-12T02:38:32.421Z,0
2016-11-12T02:39:32.333Z,0
2016-11-12T02:40:32.410Z,0
2016-11-12T02:41:32.456Z,0
2016-11-12T02:42:32.516Z,0
2016-11-12T02:43:32.659Z,0
2016-11-12T02:44:33.163Z,0
2016-11-12T02:45:32.668Z,0
2016-11-12T02:46:32.739Z,0
2016-11-12T02:47:32.784Z,0
2016-11-12T02:48:32.907Z,0
2016-11-12T02:49:32.857Z,0
2016-11-12T02:50:32.895Z,0
2016-11-12T02:51:32.971Z,0
2016-11-12T02:52:33.029Z,0
2016-11-12T02:53:33.149Z,0
2016-11-12T02:54:33.167Z,0
2016-11-12T02:55:33.223Z,0
2016-11-12T02:56:33.768Z,0
2016-11-12T02:57:33.326Z,0
2016-11-12T02:58:33.419Z,0
2016-11-12T02:59:33.392Z,0
2016-11-12T03:00:33.433Z,0
2016-11-12T03:01:33.557Z,0
2016-11-12T03:02:33.550Z,0
2016-11-12T03:03:33.578Z,0
2016-11-12T03:04:33.643Z,0
2016-11-12T03:05:33.708Z,0
2016-11-12T03:06:33.756Z,0
2016-11-12T03:07:33.843Z,0
2016-11-12T03:08:33.866Z,0
2016-11-12T03:09:34.023Z,0
2016-11-12T03:10:33.959Z,0
2016-11-12T03:11:34.001Z,0
2016-11-12T03:12:34.040Z,0
2016-11-12T03:13:34.125Z,0
2016-11-12T03:14:34.277Z,0
2016-11-12T03:15:34.240Z,0
2016-11-12T03:16:34.287Z,0
2016-11-12T03:17:34.300Z,0
2016-11-12T03:18:34.421Z,0
2016-11-12T03:19:34.517Z,0
2016-11-12T03:20:34.476Z,0
2016-11-12T03:21:34.566Z,0
2016-11-12T03:22:34.579Z,0
2016-11-12T03:23:34.639Z,0
2016-11-12T03:24:34.823Z,0
2016-11-12T03:25:34.760Z,0
2016-11-12T03:26:34.851Z,0
2016-11-12T03:27:34.816Z,0
2016-11-12T03:28:34.879Z,0
2016-11-12T03:29:35.032Z,0
2016-11-12T03:30:35.032Z,0
2016-11-12T03:31:35.617Z,0
2016-11-12T03:32:35.620Z,0
2016-11-12T03:33:35.200Z,0
2016-11-12T03:34:35.219Z,0
2016-11-12T03:35:35.268Z,0
2016-11-12T03:36:35.337Z,0
2016-11-12T03:37:35.406Z,0
2016-11-12T03:38:35.383Z,0
2016-11-12T03:39:35.495Z,0
2016-11-12T03:40:35.661Z,0
2016-11-12T03:41:35.574Z,0
2016-11-12T03:42:35.638Z,0
2016-11-12T03:43:35.721Z,0
2016-11-12T03:44:35.761Z,0
2016-11-12T08:06:06.476Z,0
2016-11-12T08:06:40.601Z,4
2016-11-12T08:07:40.739Z,4
2016-11-12T08:08:40.715Z,4
2016-11-12T08:09:40.742Z,8
2016-11-12T08:10:41.906Z,8
2016-11-12T08:11:41.087Z,8
2016-11-12T08:12:41.490Z,12
2016-11-12T08:13:41.494Z,16
2016-11-12T08:14:41.047Z,20
2016-11-12T08:15:42.093Z,20
2016-11-12T08:16:41.780Z,28
2016-11-12T08:17:41.163Z,32
2016-11-12T08:18:41.208Z,36
2016-11-12T08:19:41.254Z,44
2016-11-12T08:20:41.357Z,44
2016-11-12T08:21:41.500Z,48
2016-11-12T08:22:41.450Z,48
2016-11-12T08:23:41.454Z,52
2016-11-12T08:24:42.038Z,60
2016-11-12T08:25:41.597Z,56
2016-11-12T08:26:42.783Z,56
2016-11-12T08:27:42.187Z,56
2016-11-12T08:28:42.434Z,72
2016-11-12T08:29:41.789Z,88
2016-11-12T08:30:42.357Z,96
2016-11-12T08:31:42.093Z,108
2016-11-12T08:32:42.505Z,108
2016-11-12T08:33:42.010Z,112
2016-11-12T08:34:42.016Z,120
2016-11-12T08:35:42.102Z,112
2016-11-12T08:36:42.187Z,104
2016-11-12T08:37:42.208Z,104
2016-11-12T08:38:42.729Z,112
2016-11-12T08:39:42.292Z,136
2016-11-12T08:40:43.607Z,148
2016-11-12T08:41:42.430Z,136
2016-11-12T08:42:42.610Z,132
2016-11-12T08:43:42.482Z,140
2016-11-12T08:44:42.596Z,160
2016-11-12T08:45:43.195Z,176
2016-11-12T08:46:42.648Z,180
2016-11-12T08:47:43.917Z,184
2016-11-12T08:48:42.742Z,172
2016-11-12T08:49:42.794Z,168
2016-11-12T08:50:43.361Z,160
2016-11-12T08:51:42.868Z,164
2016-11-12T08:52:43.071Z,172
2016-11-12T08:53:43.767Z,176
2016-11-12T08:54:43.839Z,184
2016-11-12T08:55:43.149Z,200
2016-11-12T08:56:43.692Z,204
2016-11-12T08:57:43.286Z,196
2016-11-12T08:58:43.241Z,180
2016-11-12T08:59:43.815Z,156
2016-11-12T09:00:43.402Z,140
2016-11-12T09:01:43.439Z,140
2016-11-12T09:02:43.729Z,152
2016-11-12T09:03:44.123Z,172
2016-11-12T09:04:43.536Z,196
2016-11-12T09:05:44.719Z,220
2016-11-12T09:06:43.672Z,236
2016-11-12T09:07:43.922Z,232
2016-11-12T09:08:43.755Z,224
2016-11-12T09:09:43.826Z,212
2016-11-12T09:10:43.896Z,224
2016-11-12T09:11:43.910Z,224
2016-11-12T09:12:44.062Z,264
2016-11-12T09:13:44.021Z,308
2016-11-12T09:14:44.058Z,360
2016-11-12T09:15:45.166Z,360
2016-11-12T09:16:44.180Z,336
2016-11-12T09:17:44.239Z,320
2016-11-12T09:18:44.468Z,324
2016-11-12T09:19:44.327Z,328
2016-11-12T09:20:45.430Z,308
2016-11-12T09:21:44.528Z,320
2016-11-12T09:22:44.480Z,372
2016-11-12T09:23:44.586Z,420
2016-11-12T09:24:44.621Z,484
2016-11-12T09:25:44.651Z,504
2016-11-12T09:26:44.697Z,492
2016-11-12T09:27:45.348Z,460
2016-11-12T09:28:45.418Z,424
2016-11-12T09:29:44.977Z,412
2016-11-12T09:30:44.918Z,396
2016-11-12T09:31:44.954Z,388
2016-11-12T09:32:45.008Z,400
2016-11-12T09:33:45.143Z,404
2016-11-12T09:34:45.630Z,404
2016-11-12T09:35:45.142Z,396
2016-11-12T09:36:45.156Z,396
2016-11-12T09:37:45.250Z,388
2016-11-12T09:38:45.393Z,376
2016-11-12T09:39:45.361Z,352
2016-11-12T09:40:46.641Z,360
2016-11-12T09:41:45.429Z,380
2016-11-12T09:42:45.547Z,396
2016-11-12T09:43:45.628Z,392
2016-11-12T09:44:46.131Z,392
2016-11-12T09:45:46.149Z,392
2016-11-12T09:46:45.716Z,368
2016-11-12T09:47:45.774Z,396
2016-11-12T09:48:45.815Z,444
2016-11-12T09:49:46.701Z,516
2016-11-12T09:50:45.903Z,572
2016-11-12T09:51:46.555Z,640
2016-11-12T09:52:45.979Z,772
2016-11-12T09:53:47.093Z,792
2016-11-12T09:54:46.642Z,832
2016-11-12T09:55:46.160Z,864
2016-11-12T09:56:46.243Z,912
2016-11-12T09:57:46.313Z,824
2016-11-12T09:58:46.965Z,788
2016-11-12T09:59:46.452Z,812
2016-11-12T10:00:47.602Z,884
2016-11-12T10:01:47.002Z,832
2016-11-12T10:02:47.299Z,768
2016-11-12T10:03:46.565Z,724
2016-11-12T10:04:46.790Z,848
2016-11-12T10:05:47.246Z,984
2016-11-12T10:06:47.224Z,976
2016-11-12T10:07:47.273Z,952
2016-11-12T10:08:47.357Z,976
2016-11-12T10:09:47.223Z,1044
2016-11-12T10:10:46.895Z,1164
2016-11-12T10:11:47.007Z,1132
2016-11-12T10:12:47.520Z,1100
2016-11-12T10:13:47.659Z,1156
2016-11-12T10:14:47.708Z,1212
2016-11-12T10:15:47.686Z,1280
2016-11-12T10:16:48.270Z,1484
2016-11-12T10:17:47.259Z,1504
2016-11-12T10:18:47.347Z,1576
2016-11-12T10:19:47.461Z,1608
2016-11-12T10:20:47.977Z,1776
2016-11-12T10:21:47.987Z,1836
2016-11-12T10:22:47.697Z,1764
2016-11-12T10:23:47.593Z,1604
2016-11-12T10:24:48.251Z,1464
2016-11-12T10:25:47.640Z,1404
2016-11-12T10:26:48.272Z,1348
2016-11-12T10:27:47.766Z,1268
2016-11-12T10:28:48.915Z,1164
2016-11-12T10:29:48.445Z,1140
2016-11-12T10:30:48.460Z,1212
2016-11-12T10:31:48.494Z,1320
2016-11-12T10:32:48.006Z,1448
2016-11-12T10:33:48.047Z,1488
2016-11-12T10:34:48.674Z,1596
2016-11-12T10:35:48.920Z,1888
2016-11-12T10:36:49.290Z,2460
2016-11-12T10:37:49.022Z,2656
2016-11-12T10:38:48.296Z,2284
2016-11-12T10:39:49.034Z,2060
2016-11-12T10:40:48.516Z,1948
2016-11-12T10:41:48.562Z,1972
2016-11-12T10:42:48.531Z,1900
2016-11-12T10:43:49.129Z,2012
2016-11-12T10:44:48.653Z,2028
2016-11-12T10:45:49.369Z,2116
2016-11-12T10:46:49.293Z,2220
2016-11-12T10:47:48.775Z,2252
2016-11-12T10:48:48.811Z,2340
2016-11-12T10:49:48.864Z,2420
2016-11-12T10:50:49.582Z,2328
2016-11-12T10:51:49.477Z,2172
2016-11-12T10:52:50.376Z,2088
2016-11-12T10:53:49.636Z,1996
2016-11-12T10:54:49.344Z,2048
2016-11-12T10:55:49.960Z,1960
2016-11-12T10:56:49.906Z,1700
2016-11-12T10:57:49.296Z,1452
2016-11-12T10:58:49.365Z,1284
2016-11-12T10:59:49.918Z,1148
2016-11-12T11:00:50.212Z,1064
2016-11-12T11:01:50.071Z,1072
2016-11-12T11:02:50.074Z,1128
2016-11-12T11:03:49.903Z,1136
2016-11-12T11:04:50.688Z,1108
2016-11-12T11:05:49.733Z,1212
2016-11-12T11:06:49.745Z,1384
2016-11-12T11:07:50.367Z,1432
2016-11-12T11:08:50.387Z,1452
2016-11-12T11:09:50.619Z,1464
2016-11-12T11:10:50.500Z,1476
2016-11-12T11:11:50.098Z,1412
2016-11-12T11:12:50.777Z,1332
2016-11-12T11:13:50.803Z,1348
2016-11-12T11:14:50.127Z,1488
2016-11-12T11:15:50.333Z,1544
2016-11-12T11:16:50.393Z,1452
2016-11-12T11:17:51.608Z,1388
2016-11-12T11:18:50.881Z,1380
2016-11-12T11:19:51.131Z,1308
2016-11-12T11:20:50.445Z,1216
2016-11-12T11:21:51.544Z,1220
2016-11-12T11:22:51.056Z,1368
2016-11-12T11:23:50.633Z,1416
2016-11-12T11:24:50.688Z,1364
2016-11-12T11:25:51.724Z,1288
2016-11-12T11:26:52.424Z,1264
2016-11-12T11:27:50.820Z,1300
2016-11-12T11:28:51.954Z,1380
2016-11-12T11:29:50.869Z,1416
2016-11-12T11:30:50.968Z,1436
2016-11-12T11:31:52.880Z,1468
2016-11-12T11:32:51.181Z,1396
2016-11-12T11:33:52.425Z,1316
2016-11-12T11:34:51.350Z,1312
2016-11-12T11:35:51.957Z,1232
2016-11-12T11:36:51.769Z,1132
2016-11-12T11:37:51.345Z,1088
2016-11-12T11:38:51.982Z,1108
2016-11-12T11:39:51.601Z,1236
2016-11-12T11:40:51.457Z,1320
2016-11-12T11:41:52.694Z,1364
2016-11-12T11:43:17.196Z,1528
2016-11-12T11:43:52.056Z,1536
2016-11-12T11:44:52.155Z,1380
2016-11-12T11:45:51.690Z,1276
2016-11-12T11:46:51.742Z,1288
2016-11-12T11:47:52.286Z,1464
2016-11-12T11:48:51.834Z,1684
2016-11-12T11:49:51.876Z,1704
2016-11-12T11:50:51.917Z,1504
2016-11-12T11:51:51.979Z,1368
2016-11-12T11:52:52.558Z,1304
2016-11-12T11:53:52.062Z,1308
2016-11-12T11:54:52.153Z,1436
2016-11-12T11:55:52.196Z,1536
2016-11-12T11:56:52.767Z,1552
2016-11-12T11:57:52.292Z,1464
2016-11-12T11:58:52.837Z,1340
2016-11-12T11:59:52.366Z,1296
2016-11-12T12:00:52.437Z,1276
2016-11-12T12:01:52.468Z,1240
2016-11-12T12:02:52.759Z,1240
2016-11-12T12:03:53.113Z,1260
2016-11-12T12:04:53.179Z,1376
2016-11-12T12:05:52.737Z,1528
2016-11-12T12:06:52.769Z,1684
2016-11-12T12:07:52.921Z,1668
2016-11-12T12:08:52.899Z,1596
2016-11-12T12:09:52.932Z,1504
2016-11-12T12:10:52.913Z,1348
2016-11-12T12:11:53.054Z,1324
2016-11-12T12:12:53.129Z,1324
2016-11-12T12:13:53.066Z,1552
2016-11-12T12:14:53.142Z,2144
2016-11-12T12:15:53.724Z,2996
2016-11-12T12:16:53.243Z,4244
2016-11-12T12:17:53.388Z,4444
2016-11-12T12:18:53.348Z,4272
2016-11-12T12:19:53.413Z,3644
2016-11-12T12:20:53.475Z,2756
2016-11-12T12:21:53.559Z,2372
2016-11-12T12:22:53.785Z,2420
2016-11-12T12:23:53.577Z,2472
2016-11-12T12:24:53.645Z,2696
2016-11-12T12:25:54.764Z,3444
2016-11-12T12:26:53.740Z,3880
2016-11-12T12:27:53.892Z,3888
2016-11-12T12:28:54.883Z,3332
2016-11-12T12:29:53.930Z,3292
2016-11-12T12:30:53.995Z,3172
2016-11-12T12:31:54.569Z,3128
2016-11-12T12:32:54.086Z,3228
2016-11-12T12:33:54.068Z,3016
2016-11-12T12:34:54.158Z,2860
2016-11-12T12:35:54.173Z,2824
2016-11-12T12:36:54.263Z,2808
2016-11-12T12:37:54.282Z,2780
2016-11-12T12:38:54.361Z,2932
2016-11-12T12:39:54.923Z,3096
2016-11-12T12:40:54.460Z,3128
2016-11-12T12:41:54.509Z,3108
2016-11-12T12:42:54.626Z,3440
2016-11-12T12:43:54.743Z,3760
2016-11-12T12:44:55.729Z,3988
2016-11-12T12:45:54.663Z,4088
2016-11-12T12:46:54.782Z,4360
2016-11-12T12:47:54.820Z,4368
2016-11-12T12:48:55.018Z,4396
2016-11-12T12:49:55.455Z,4520
2016-11-12T12:50:54.926Z,4120
2016-11-12T12:51:55.027Z,3660
2016-11-12T12:52:55.060Z,3464
2016-11-12T12:53:55.207Z,3348
2016-11-12T12:54:55.734Z,2972
2016-11-12T12:55:55.737Z,2596
2016-11-12T12:56:55.289Z,2388
2016-11-12T12:57:55.364Z,2076
2016-11-12T12:58:55.580Z,1892
2016-11-12T12:59:55.937Z,2024
2016-11-12T13:00:55.456Z,2372
2016-11-12T13:01:55.495Z,2456
2016-11-12T13:02:55.577Z,2384
2016-11-12T13:03:55.757Z,2136
2016-11-12T13:04:55.663Z,1716
2016-11-12T13:05:56.726Z,1396
2016-11-12T13:06:55.767Z,1404
2016-11-12T13:07:55.836Z,1528
2016-11-12T13:08:55.888Z,1436
2016-11-12T13:09:55.921Z,1468
2016-11-12T13:10:55.971Z,1428
2016-11-12T13:11:56.015Z,1420
2016-11-12T13:12:56.084Z,1404
2016-11-12T13:13:56.109Z,1480
2016-11-12T13:14:56.287Z,1572
2016-11-12T13:15:56.762Z,1764
2016-11-12T13:16:56.276Z,1788
2016-11-12T13:17:56.339Z,1760
2016-11-12T13:18:56.375Z,1724
2016-11-12T13:19:56.548Z,1672
2016-11-12T13:20:56.441Z,1660
2016-11-12T13:21:56.548Z,1640
2016-11-12T13:22:57.166Z,1596
2016-11-12T13:23:56.604Z,1664
2016-11-12T13:24:56.750Z,1768
2016-11-12T13:25:57.275Z,1788
2016-11-12T13:26:56.781Z,1856
2016-11-12T13:27:56.855Z,1968
2016-11-12T13:28:56.922Z,2048
2016-11-12T13:29:57.137Z,2012
2016-11-12T13:30:57.567Z,2060
2016-11-12T13:31:57.070Z,2120
2016-11-12T13:32:57.085Z,2188
2016-11-12T13:33:57.166Z,2276
2016-11-12T13:34:57.295Z,2260
2016-11-12T13:35:57.955Z,2196
2016-11-12T13:36:57.283Z,2192
2016-11-12T13:37:57.339Z,2312
2016-11-12T13:38:57.353Z,2440
2016-11-12T13:39:57.463Z,2424
2016-11-12T13:40:57.507Z,2408
2016-11-12T13:41:57.588Z,2352
2016-11-12T13:42:57.549Z,2300
2016-11-12T13:43:57.647Z,2312
2016-11-12T13:44:57.664Z,2360
2016-11-12T13:45:57.727Z,2392
2016-11-12T13:46:57.761Z,2328
2016-11-12T13:47:57.843Z,2216
2016-11-12T13:48:57.888Z,2116
2016-11-12T13:49:57.976Z,1996
2016-11-12T13:50:58.121Z,2076
2016-11-12T13:51:58.066Z,2068
2016-11-12T13:52:58.120Z,2068
2016-11-12T13:53:58.712Z,2164
2016-11-12T13:54:58.195Z,2448
2016-11-12T13:55:58.337Z,3024
2016-11-12T13:56:58.827Z,3284
2016-11-12T13:57:58.324Z,3116
2016-11-12T13:58:58.406Z,2740
2016-11-12T13:59:58.961Z,2556
2016-11-12T14:00:58.715Z,2448
2016-11-12T14:01:58.509Z,2272
2016-11-12T14:02:58.612Z,2172
2016-11-12T14:03:58.625Z,2076
2016-11-12T14:04:58.712Z,2184
2016-11-12T14:05:58.999Z,2500
2016-11-12T14:06:58.773Z,2616
2016-11-12T14:07:58.828Z,2712
2016-11-12T14:08:58.931Z,2852
2016-11-12T14:09:58.966Z,3280
2016-11-12T14:10:59.034Z,3520
2016-11-12T14:11:59.080Z,3628
2016-11-12T14:12:59.583Z,3600
2016-11-12T14:13:59.149Z,3340
2016-11-12T14:14:59.198Z,3128
2016-11-12T14:15:59.289Z,2980
2016-11-12T14:16:59.924Z,2896
2016-11-12T14:17:59.396Z,2860
2016-11-12T14:18:59.444Z,2972
2016-11-12T14:19:59.480Z,3112
2016-11-12T14:21:00.021Z,3084
2016-11-12T14:21:59.628Z,3264
2016-11-12T14:22:59.613Z,3268
2016-11-12T14:23:59.664Z,3444
2016-11-12T14:25:00.776Z,3716
2016-11-12T14:25:59.840Z,3936
2016-11-12T14:27:00.427Z,4296
2016-11-12T14:27:59.888Z,4768
2016-11-12T14:28:59.909Z,5292
2016-11-12T14:30:00.006Z,5836
2016-11-12T14:31:00.050Z,6424
2016-11-12T14:32:00.776Z,6496
2016-11-12T14:33:00.114Z,6648
2016-11-12T14:34:00.688Z,6820
2016-11-12T14:35:00.232Z,6908
2016-11-12T14:36:00.295Z,6716
2016-11-12T14:37:00.826Z,6224
2016-11-12T14:38:01.441Z,5880
2016-11-12T14:39:00.385Z,5596
2016-11-12T14:40:00.487Z,5224
2016-11-12T14:41:00.545Z,4892
2016-11-12T14:42:00.596Z,5084
2016-11-12T14:43:00.880Z,5448
2016-11-12T14:44:01.448Z,5228
2016-11-12T14:45:00.751Z,5148
2016-11-12T14:46:00.893Z,5244
2016-11-12T14:47:00.824Z,5148
2016-11-12T14:48:01.038Z,5072
2016-11-12T14:49:00.923Z,5604
2016-11-12T14:50:01.508Z,6068
2016-11-12T14:51:01.024Z,6464
2016-11-12T14:52:01.129Z,7056
2016-11-12T14:53:01.842Z,7556
2016-11-12T14:54:01.176Z,7748
2016-11-12T14:55:01.227Z,7968
2016-11-12T14:56:01.846Z,8556
2016-11-12T14:57:01.339Z,8868
2016-11-12T14:58:02.022Z,8500
2016-11-12T14:59:01.441Z,8184
2016-11-12T15:00:01.479Z,7488
2016-11-12T15:01:01.578Z,6612
2016-11-12T15:02:02.079Z,5968
2016-11-12T15:03:01.869Z,5740
2016-11-12T15:04:01.704Z,5640
2016-11-12T15:05:02.281Z,5216
2016-11-12T15:06:01.863Z,4580
2016-11-12T15:07:01.835Z,4080
2016-11-12T15:08:02.519Z,4120
2016-11-12T15:09:01.950Z,4260
2016-11-12T15:10:01.983Z,4496
2016-11-12T15:11:02.047Z,4652
2016-11-12T15:12:02.054Z,4880
2016-11-12T15:13:02.180Z,5096
2016-11-12T15:14:02.205Z,5252
2016-11-12T15:15:02.285Z,5516
2016-11-12T15:16:02.317Z,4620
2016-11-12T15:17:02.346Z,4112
2016-11-12T15:18:02.374Z,4068
2016-11-12T15:19:02.697Z,4024
2016-11-12T15:20:02.510Z,4260
2016-11-12T15:21:02.570Z,4796
2016-11-12T15:22:02.623Z,5300
2016-11-12T15:23:02.660Z,5244
2016-11-12T15:24:02.866Z,4836
2016-11-12T15:25:03.329Z,4600
2016-11-12T15:26:02.809Z,4628
2016-11-12T15:27:02.879Z,4268
2016-11-12T15:28:02.919Z,4364
2016-11-12T15:29:03.062Z,4492
2016-11-12T15:30:03.543Z,4264
2016-11-12T15:31:03.619Z,4036
2016-11-12T15:32:03.094Z,3888
2016-11-12T15:33:03.716Z,3728
2016-11-12T15:34:03.318Z,3620
2016-11-12T15:35:03.252Z,3868
2016-11-12T15:36:03.845Z,4000
2016-11-12T15:37:03.367Z,4052
2016-11-12T15:38:03.958Z,4036
2016-11-12T15:39:03.705Z,4176
2016-11-12T15:40:03.514Z,3960
2016-11-12T15:41:03.579Z,4176
2016-11-12T15:42:03.631Z,4440
2016-11-12T15:43:03.655Z,4428
2016-11-12T15:44:03.756Z,4752
2016-11-12T15:45:03.781Z,5204
2016-11-12T15:46:03.823Z,5944
2016-11-12T15:47:03.896Z,6684
2016-11-12T15:48:03.921Z,5372
2016-11-12T15:49:03.977Z,4944
2016-11-12T15:50:04.118Z,4480
2016-11-12T15:51:04.097Z,4404
2016-11-12T15:52:04.118Z,4444
2016-11-12T15:53:04.195Z,5012
2016-11-12T15:54:04.279Z,5500
2016-11-12T15:55:04.431Z,4624
2016-11-12T15:56:04.337Z,4140
2016-11-12T15:57:04.431Z,4244
2016-11-12T15:58:04.394Z,4392
2016-11-12T15:59:05.040Z,4744
2016-11-12T16:00:04.722Z,5136
2016-11-12T16:01:04.573Z,4908
2016-11-12T16:02:04.649Z,5200
2016-11-12T16:03:05.237Z,5740
2016-11-12T16:04:04.780Z,6284
2016-11-12T16:05:04.971Z,5800
2016-11-12T16:06:04.857Z,5712
2016-11-12T16:07:04.929Z,5544
2016-11-12T16:08:04.953Z,5600
2016-11-12T16:09:05.030Z,5448
2016-11-12T16:10:05.038Z,5304
2016-11-12T16:11:05.152Z,5152
2016-11-12T16:12:05.205Z,4712
2016-11-12T16:13:05.228Z,4428
2016-11-12T16:14:05.231Z,4432
2016-11-12T16:15:05.843Z,4576
2016-11-12T16:16:05.334Z,4584
2016-11-12T16:17:05.413Z,4456
2016-11-12T16:18:05.493Z,4612
2016-11-12T16:19:05.604Z,4464
2016-11-12T16:20:05.601Z,4368
2016-11-12T16:21:05.681Z,4196
2016-11-12T16:22:05.668Z,4460
2016-11-12T16:23:05.700Z,4376
2016-11-12T16:24:05.762Z,4396
2016-11-12T16:25:05.812Z,4408
2016-11-12T16:26:06.048Z,4368
2016-11-12T16:27:06.436Z,4500
2016-11-12T16:28:06.455Z,4888
2016-11-12T16:29:06.052Z,5800
2016-11-12T16:30:06.099Z,5240
2016-11-12T16:31:06.210Z,5656
2016-11-12T16:32:06.164Z,4936
2016-11-12T16:33:06.197Z,4884
2016-11-12T16:34:06.304Z,5052
2016-11-12T16:35:06.276Z,5420
2016-11-12T16:36:06.557Z,5316
2016-11-12T16:37:06.429Z,5404
2016-11-12T16:38:06.501Z,5580
2016-11-12T16:39:07.070Z,5392
2016-11-12T16:40:06.567Z,5012
2016-11-12T16:41:06.655Z,4852
2016-11-12T16:42:06.675Z,4608
2016-11-12T16:43:06.781Z,4468
2016-11-12T16:44:07.339Z,4340
2016-11-12T16:45:06.850Z,4256
2016-11-12T16:46:06.876Z,4164
2016-11-12T16:47:07.023Z,3736
2016-11-12T16:48:06.968Z,3952
2016-11-12T16:49:07.061Z,4116
2016-11-12T16:50:07.593Z,4348
2016-11-12T16:51:07.167Z,4956
2016-11-12T16:52:07.387Z,4676
2016-11-12T16:53:07.276Z,4636
2016-11-12T16:54:07.293Z,4792
2016-11-12T16:55:07.324Z,4956
2016-11-12T16:56:07.391Z,5040
2016-11-12T16:57:07.578Z,4676
2016-11-12T16:58:07.460Z,4440
2016-11-12T16:59:07.554Z,4424
2016-11-12T17:00:07.661Z,4396
2016-11-12T17:01:07.647Z,4024
2016-11-12T17:02:08.428Z,4060
2016-11-12T17:03:08.278Z,4348
2016-11-12T17:04:07.772Z,4688
2016-11-12T17:05:08.397Z,4528
2016-11-12T17:06:07.897Z,4008
2016-11-12T17:07:07.987Z,3772
2016-11-12T17:08:08.035Z,3708
2016-11-12T17:09:08.001Z,3544
2016-11-12T17:10:08.881Z,3496
2016-11-12T17:11:08.668Z,3724
2016-11-12T17:12:08.209Z,3440
2016-11-12T17:13:08.336Z,3272
2016-11-12T17:14:08.362Z,3676
2016-11-12T17:15:08.399Z,3852
2016-11-12T17:16:09.455Z,3756
2016-11-12T17:17:09.069Z,3724
2016-11-12T17:18:08.620Z,3528
2016-11-12T17:19:08.582Z,3144
2016-11-12T17:20:08.613Z,3128
2016-11-12T17:21:08.623Z,2984
2016-11-12T17:22:08.740Z,2688
2016-11-12T17:23:08.886Z,2596
2016-11-12T17:24:08.792Z,2708
2016-11-12T17:25:08.832Z,3020
2016-11-12T17:26:09.711Z,3192
2016-11-12T17:27:08.949Z,3300
2016-11-12T17:28:09.112Z,3316
2016-11-12T17:29:09.063Z,3300
2016-11-12T17:30:09.667Z,3240
2016-11-12T17:31:09.171Z,3220
2016-11-12T17:32:09.215Z,3300
2016-11-12T17:33:09.377Z,3636
2016-11-12T17:34:09.316Z,3788
2016-11-12T17:35:09.936Z,4088
2016-11-12T17:36:09.427Z,4224
2016-11-12T17:37:09.454Z,4020
2016-11-12T17:38:09.544Z,3664
2016-11-12T17:39:09.599Z,3440
2016-11-12T17:40:09.614Z,3376
2016-11-12T17:41:09.652Z,3156
2016-11-12T17:42:09.754Z,2928
2016-11-12T17:43:09.774Z,2848
2016-11-12T17:44:09.989Z,2796
2016-11-12T17:45:09.852Z,2676
2016-11-12T17:46:09.910Z,2620
2016-11-12T17:47:09.965Z,2644
2016-11-12T17:48:10.044Z,2448
2016-11-12T17:49:10.306Z,2496
2016-11-12T17:50:10.140Z,2700
2016-11-12T17:51:10.167Z,2584
2016-11-12T17:52:10.239Z,2440
2016-11-12T17:53:10.299Z,2492
2016-11-12T17:54:10.454Z,2816
2016-11-12T17:55:10.375Z,2852
2016-11-12T17:56:10.480Z,2676
2016-11-12T17:57:10.497Z,2376
2016-11-12T17:58:10.560Z,2136
2016-11-12T17:59:10.770Z,2084
2016-11-12T18:00:10.670Z,2332
2016-11-12T18:01:10.697Z,2420
2016-11-12T18:02:10.776Z,2556
2016-11-12T18:03:10.824Z,2704
2016-11-12T18:04:10.942Z,2872
2016-11-12T18:05:11.452Z,3112
2016-11-12T18:06:10.963Z,3236
2016-11-12T18:07:11.002Z,3504