createdAt,value
2018-05-18T00:01:00.561Z,14.70
2018-05-18T00:03:29.575Z,14.70
2018-05-18T00:05:57.847Z,14.60
2018-05-18T00:08:26.100Z,14.60
2018-05-18T00:10:55.134Z,14.50
2018-05-18T00:13:23.373Z,14.50
2018-05-18T00:15:52.412Z,14.50
2018-05-18T00:18:20.663Z,14.50
2018-05-18T00:20:49.712Z,14.40
2018-05-18T00:23:17.980Z,14.40
2018-05-18T00:25:46.233Z,14.40
2018-05-18T00:28:14.573Z,14.30
2018-05-18T00:30:42.827Z,14.30
2018-05-18T00:33:12.017Z,14.30
2018-05-18T00:35:40.285Z,14.20
2018-05-18T00:38:08.610Z,14.20
2018-05-18T00:40:36.849Z,14.10
2018-05-18T00:43:05.105Z,14.10
2018-05-18T00:45:33.374Z,14.10
2018-05-18T00:48:02.389Z,14.00
2018-05-18T00:50:30.691Z,13.90
2018-05-18T00:52:58.938Z,13.90
2018-05-18T00:55:39.116Z,13.90
2018-05-18T00:58:07.404Z,13.80
2018-05-18T01:00:35.675Z,13.80
2018-05-18T01:03:04.001Z,13.70
2018-05-18T01:05:32.250Z,13.70
2018-05-18T01:08:00.492Z,13.60
2018-05-18T01:10:28.758Z,13.60
2018-05-18T01:12:57.825Z,13.50
2018-05-18T01:15:26.179Z,13.50
2018-05-18T01:17:54.426Z,13.50
2018-05-18T01:20:22.681Z,13.50
2018-05-18T01:22:51.727Z,13.40
2018-05-18T01:25:20.008Z,13.40
2018-05-18T01:27:48.284Z,13.40
2018-05-18T01:30:16.568Z,13.40
2018-05-18T01:32:44.846Z,13.40
2018-05-18T01:35:13.077Z,13.40
2018-05-18T01:37:42.109Z,13.40
2018-05-18T01:40:10.409Z,13.40
2018-05-18T01:42:38.672Z,13.40
2018-05-18T01:45:06.972Z,13.40
2018-05-18T01:47:35.250Z,13.40
2018-05-18T01:50:03.504Z,13.40
2018-05-18T01:52:31.769Z,13.40
2018-05-18T01:55:00.780Z,13.30
2018-05-18T01:57:29.055Z,13.30
2018-05-18T01:59:58.100Z,13.30
2018-05-18T02:02:26.456Z,13.20
2018-05-18T02:04:54.713Z,13.20
2018-05-18T02:07:22.990Z,13.20
2018-05-18T02:09:51.297Z,13.20
2018-05-18T02:12:19.583Z,13.20
2018-05-18T02:14:47.853Z,13.20
2018-05-18T02:17:16.141Z,13.10
2018-05-18T02:19:44.386Z,13.10
2018-05-18T02:22:12.660Z,13.10
2018-05-18T02:24:41.670Z,13.00
2018-05-18T02:27:10.713Z,12.90
2018-05-18T02:29:38.973Z,12.90
2018-05-18T02:32:07.256Z,12.90
2018-05-18T02:34:35.527Z,12.90
2018-05-18T02:37:03.823Z,12.90
2018-05-18T02:39:32.081Z,12.90
2018-05-18T02:42:00.325Z,12.80
2018-05-18T02:44:29.348Z,12.80
2018-05-18T02:46:57.602Z,12.70
2018-05-18T02:49:26.637Z,12.70
2018-05-18T02:51:54.895Z,12.70
2018-05-18T02:54:23.171Z,12.60
2018-05-18T02:56:51.472Z,12.60
2018-05-18T02:59:19.745Z,12.60
2018-05-18T03:01:47.986Z,12.60
2018-05-18T03:04:17.040Z,12.60
2018-05-18T03:06:45.287Z,12.60
2018-05-18T03:09:13.597Z,12.60
2018-05-18T03:11:41.845Z,12.50
2018-05-18T03:14:10.153Z,12.50
2018-05-18T03:16:38.410Z,12.50
2018-05-18T03:19:06.706Z,12.50
2018-05-18T03:21:34.966Z,12.50
2018-05-18T03:24:03.233Z,12.40
2018-05-18T03:26:31.553Z,12.40
2018-05-18T03:28:59.825Z,12.40
2018-05-18T03:31:28.137Z,12.30
2018-05-18T03:33:56.382Z,12.40
2018-05-18T03:36:25.077Z,12.40
2018-05-18T03:38:53.341Z,12.40
2018-05-18T03:41:21.599Z,12.30
2018-05-18T03:43:49.917Z,12.30
2018-05-18T03:46:18.196Z,12.30
2018-05-18T03:48:47.120Z,12.40
2018-05-18T03:51:15.430Z,12.30
2018-05-18T03:53:43.740Z,12.30
2018-05-18T03:56:12.029Z,12.30
2018-05-18T03:58:40.268Z,12.30
2018-05-18T04:01:08.544Z,12.40
2018-05-18T04:06:50.278Z,12.40
2018-05-18T04:09:18.534Z,12.40
2018-05-18T04:11:47.561Z,12.40
2018-05-18T04:14:15.808Z,12.40
2018-05-18T04:16:44.845Z,12.50
2018-05-18T04:19:13.092Z,12.50
2018-05-18T04:21:42.125Z,12.50
2018-05-18T04:24:10.412Z,12.50
2018-05-18T04:26:38.671Z,12.60
2018-05-18T04:29:06.945Z,12.60
2018-05-18T04:31:35.206Z,12.60
2018-05-18T04:34:04.244Z,12.60
2018-05-18T04:36:32.529Z,12.60
2018-05-18T04:39:00.786Z,12.70
2018-05-18T04:41:29.941Z,12.70
2018-05-18T04:43:59.000Z,12.80
2018-05-18T04:46:27.268Z,12.90
2018-05-18T04:48:55.552Z,13.00
2018-05-18T04:51:23.824Z,13.00
2018-05-18T04:53:52.218Z,13.10
2018-05-18T04:56:20.510Z,13.10
2018-05-18T04:58:48.815Z,13.20
2018-05-18T05:01:17.024Z,13.30
2018-05-18T05:03:45.328Z,13.40
2018-05-18T05:06:13.618Z,13.50
2018-05-18T05:08:41.894Z,13.50
2018-05-18T05:11:10.255Z,13.60
2018-05-18T05:13:38.547Z,13.70
2018-05-18T05:16:06.814Z,13.70
2018-05-18T05:18:35.077Z,13.70
2018-05-18T05:21:03.385Z,13.70
2018-05-18T05:23:31.661Z,13.80
2018-05-18T05:25:59.909Z,13.80
2018-05-18T05:28:28.232Z,14.00
2018-05-18T05:30:56.486Z,14.00
2018-05-18T05:33:24.804Z,14.10
2018-05-18T05:35:53.045Z,14.10
2018-05-18T05:38:21.318Z,14.20
2018-05-18T05:40:49.591Z,14.20
2018-05-18T05:43:17.860Z,14.20
2018-05-18T05:45:46.877Z,14.40
2018-05-18T05:48:15.177Z,14.40
2018-05-18T05:50:43.609Z,14.40
2018-05-18T05:53:12.751Z,14.60
2018-05-18T05:55:40.999Z,14.50
2018-05-18T05:58:10.139Z,14.60
2018-05-18T06:00:38.416Z,14.70
2018-05-18T06:03:06.681Z,14.80
2018-05-18T06:05:34.943Z,14.80
2018-05-18T06:08:03.270Z,14.90
2018-05-18T06:10:31.530Z,15.00
2018-05-18T06:12:59.796Z,15.10
2018-05-18T06:15:28.046Z,15.10
2018-05-18T06:17:58.236Z,15.30
2018-05-18T06:20:26.476Z,15.30
2018-05-18T06:22:54.809Z,15.50
2018-05-18T06:25:23.773Z,15.70
2018-05-18T06:27:52.288Z,15.70
2018-05-18T06:30:20.540Z,15.80
2018-05-18T06:32:48.797Z,15.80
2018-05-18T06:35:17.260Z,15.90
2018-05-18T06:37:46.887Z,16.10
2018-05-18T06:40:15.200Z,16.10
2018-05-18T06:42:43.455Z,16.10
2018-05-18T06:45:11.743Z,16.20
2018-05-18T06:47:40.010Z,16.30
2018-05-18T06:50:08.279Z,16.40
2018-05-18T06:52:36.590Z,16.50
2018-05-18T06:55:05.597Z,16.80
2018-05-18T06:57:33.889Z,16.70
2018-05-18T07:00:02.150Z,17.00
2018-05-18T07:02:30.469Z,17.20
2018-05-18T07:04:58.704Z,17.40
2018-05-18T07:07:27.030Z,17.60
2018-05-18T07:09:55.284Z,17.70
2018-05-18T07:12:23.536Z,17.80
2018-05-18T07:14:51.835Z,17.80
2018-05-18T07:17:20.088Z,17.80
2018-05-18T07:19:48.356Z,17.90
2018-05-18T07:22:17.731Z,18.00
2018-05-18T07:24:47.040Z,18.30
2018-05-18T07:27:15.373Z,18.30
2018-05-18T07:29:43.648Z,18.70
2018-05-18T07:32:11.945Z,19.00
2018-05-18T07:34:40.227Z,19.20
2018-05-18T07:37:08.532Z,19.30
2018-05-18T07:39:36.779Z,19.40
2018-05-18T07:42:05.877Z,19.40
2018-05-18T07:44:34.141Z,19.60
2018-05-18T07:47:02.436Z,19.90
2018-05-18T07:49:30.714Z,19.90
2018-05-18T07:51:58.966Z,20.10
2018-05-18T07:54:27.210Z,20.30
2018-05-18T07:56:55.493Z,20.50
2018-05-18T07:59:24.551Z,21.00
2018-05-18T08:01:53.534Z,21.50
2018-05-18T08:04:21.440Z,21.50
2018-05-18T08:06:49.600Z,21.80
2018-05-18T08:09:17.855Z,22.40
2018-05-18T08:11:46.160Z,22.80
2018-05-18T08:14:14.545Z,22.90
2018-05-18T08:16:42.817Z,22.80
2018-05-18T08:19:11.239Z,22.60
2018-05-18T08:21:39.612Z,22.50
2018-05-18T08:24:08.924Z,22.20
2018-05-18T08:26:37.517Z,22.20
2018-05-18T08:29:17.779Z,22.00
2018-05-18T08:31:46.173Z,22.10
2018-05-18T08:34:14.438Z,22.30
2018-05-18T08:36:42.716Z,22.20
2018-05-18T08:39:11.102Z,22.30
2018-05-18T08:41:39.342Z,22.40
2018-05-18T08:44:07.652Z,22.30
2018-05-18T08:46:35.880Z,22.30
2018-05-18T08:49:04.159Z,22.20
2018-05-18T08:51:32.424Z,22.00
2018-05-18T08:54:00.724Z,21.90
2018-05-18T08:56:29.028Z,21.80
2018-05-18T08:58:57.307Z,21.80
2018-05-18T09:01:25.571Z,21.80
2018-05-18T09:03:53.845Z,21.90
2018-05-18T09:06:22.097Z,22.10
2018-05-18T09:08:50.492Z,22.50
2018-05-18T09:11:18.720Z,22.70
2018-05-18T09:13:46.973Z,22.80
2018-05-18T09:16:15.255Z,23.10
2018-05-18T09:18:43.529Z,23.40
2018-05-18T09:21:11.800Z,23.60
2018-05-18T09:23:40.084Z,23.70
2018-05-18T09:26:08.360Z,23.60
2018-05-18T09:28:36.745Z,23.60
2018-05-18T09:31:04.999Z,23.30
2018-05-18T09:33:33.269Z,23.10
2018-05-18T09:36:01.586Z,23.10
2018-05-18T09:38:29.863Z,22.80
2018-05-18T09:40:58.114Z,22.70
2018-05-18T09:43:26.380Z,22.50
2018-05-18T09:45:55.419Z,22.50
2018-05-18T09:48:23.675Z,22.50
2018-05-18T09:50:51.927Z,22.40
2018-05-18T09:53:21.004Z,22.20
2018-05-18T09:55:49.351Z,22.20
2018-05-18T09:58:17.666Z,22.20
2018-05-18T10:00:45.944Z,22.40
2018-05-18T10:03:14.200Z,22.50
2018-05-18T10:05:42.474Z,22.60
2018-05-18T10:08:10.755Z,22.50
2018-05-18T10:10:39.061Z,22.40
2018-05-18T10:13:07.325Z,22.30
2018-05-18T10:15:35.619Z,22.30
2018-05-18T10:18:03.849Z,22.20
2018-05-18T10:20:32.176Z,22.20
2018-05-18T10:23:00.661Z,22.10
2018-05-18T10:25:30.074Z,22.10
2018-05-18T10:27:58.380Z,22.10
2018-05-18T10:30:30.208Z,22.10
2018-05-18T10:32:58.487Z,21.90
2018-05-18T10:35:26.730Z,21.80
2018-05-18T10:37:54.980Z,21.70
2018-05-18T10:40:23.289Z,21.50
2018-05-18T10:42:51.544Z,21.30
2018-05-18T10:45:19.883Z,21.20
2018-05-18T10:47:48.137Z,21.40
2018-05-18T10:50:16.405Z,21.20
2018-05-18T10:52:44.704Z,21.10
2018-05-18T10:55:13.001Z,21.00
2018-05-18T10:57:41.286Z,20.80
2018-05-18T11:00:09.551Z,20.70
2018-05-18T11:02:37.793Z,20.60
2018-05-18T11:05:06.066Z,20.50
2018-05-18T11:07:34.321Z,20.40
2018-05-18T11:10:03.352Z,20.00
2018-05-18T11:12:31.673Z,20.00
2018-05-18T11:14:59.920Z,20.00
2018-05-18T11:17:28.202Z,20.00
2018-05-18T11:19:56.510Z,20.00
2018-05-18T11:22:24.742Z,19.90
2018-05-18T11:24:53.004Z,19.90
2018-05-18T11:27:22.044Z,19.90
2018-05-18T11:29:50.302Z,19.90
2018-05-18T11:32:18.627Z,19.90
2018-05-18T11:34:46.871Z,19.90
2018-05-18T11:37:15.140Z,20.00
2018-05-18T11:39:43.464Z,20.00
2018-05-18T11:42:11.708Z,19.90
2018-05-18T11:44:39.987Z,19.90
2018-05-18T11:47:08.263Z,19.80
2018-05-18T11:49:36.528Z,19.80
2018-05-18T11:52:04.799Z,19.90
2018-05-18T11:54:33.138Z,19.90
2018-05-18T11:57:02.137Z,20.00
2018-05-18T11:59:30.380Z,20.00
2018-05-18T12:01:58.673Z,20.10
2018-05-18T12:04:26.944Z,20.30
2018-05-18T12:06:55.220Z,20.30
2018-05-18T12:09:23.473Z,20.40
2018-05-18T12:11:51.758Z,20.50
2018-05-18T12:14:20.021Z,20.60
2018-05-18T12:16:48.307Z,20.50
2018-05-18T12:19:16.563Z,20.50
2018-05-18T12:21:45.601Z,20.40
2018-05-18T12:24:13.899Z,20.40
2018-05-18T12:26:43.022Z,20.10
2018-05-18T12:29:11.285Z,20.10
2018-05-18T12:31:39.735Z,20.10
2018-05-18T12:34:07.930Z,20.00
2018-05-18T12:36:36.210Z,20.00
2018-05-18T12:39:04.478Z,20.10
2018-05-18T12:41:33.389Z,20.10
2018-05-18T12:44:01.665Z,20.10
2018-05-18T12:46:30.023Z,20.00
2018-05-18T12:48:58.494Z,20.00
2018-05-18T12:51:29.165Z,20.00
2018-05-18T12:53:58.728Z,19.90
2018-05-18T12:56:27.610Z,19.90
2018-05-18T12:58:55.880Z,19.80
2018-05-18T13:01:24.109Z,19.80
2018-05-18T13:03:52.388Z,19.70
2018-05-18T13:06:20.634Z,19.80
2018-05-18T13:08:49.663Z,19.70
2018-05-18T13:11:17.914Z,19.70
2018-05-18T13:13:46.943Z,19.50
2018-05-18T13:16:15.201Z,19.50
2018-05-18T13:18:44.232Z,19.40
2018-05-18T13:21:12.495Z,19.40
2018-05-18T13:23:40.791Z,19.40
2018-05-18T13:26:10.131Z,19.20
2018-05-18T13:28:38.474Z,19.20
2018-05-18T13:31:06.725Z,19.10
2018-05-18T13:33:35.003Z,19.20
2018-05-18T13:36:03.257Z,19.20
2018-05-18T13:38:31.651Z,19.20
2018-05-18T13:40:59.970Z,19.20
2018-05-18T13:43:28.253Z,19.20
2018-05-18T13:45:56.538Z,19.20
2018-05-18T13:48:25.154Z,19.30
2018-05-18T13:50:53.767Z,19.30
2018-05-18T13:53:22.322Z,19.30
2018-05-18T13:55:50.706Z,19.30
2018-05-18T13:58:18.968Z,19.30
2018-05-18T14:00:47.242Z,19.30
2018-05-18T14:03:15.498Z,19.20
2018-05-18T14:05:43.781Z,19.10
2018-05-18T14:08:12.964Z,19.20
2018-05-18T14:10:41.297Z,19.20
2018-05-18T14:13:09.525Z,19.30
2018-05-18T14:15:37.796Z,19.40
2018-05-18T14:18:06.134Z,19.30
2018-05-18T14:20:34.378Z,19.20
2018-05-18T14:23:02.693Z,19.30
2018-05-18T14:25:30.938Z,19.20
2018-05-18T14:27:59.737Z,19.20
2018-05-18T14:30:28.026Z,19.10
2018-05-18T14:32:56.277Z,19.10
2018-05-18T14:35:24.549Z,19.00
2018-05-18T14:37:52.988Z,19.10
2018-05-18T14:40:21.259Z,19.00
2018-05-18T14:42:49.507Z,19.10
2018-05-18T14:45:17.775Z,19.10
2018-05-18T14:47:46.032Z,19.10
2018-05-18T14:50:14.340Z,19.10
2018-05-18T14:52:42.618Z,19.20
2018-05-18T14:55:10.884Z,19.30
2018-05-18T14:57:39.140Z,19.30
2018-05-18T15:00:08.216Z,19.40
2018-05-18T15:02:36.473Z,19.40
2018-05-18T15:05:04.765Z,19.30
2018-05-18T15:07:33.024Z,19.20
2018-05-18T15:10:01.269Z,19.10
2018-05-18T15:12:29.568Z,19.10
2018-05-18T15:14:57.823Z,18.90
2018-05-18T15:17:26.124Z,18.90
2018-05-18T15:19:54.429Z,18.80
2018-05-18T15:22:22.929Z,18.70
2018-05-18T15:24:51.422Z,18.60
2018-05-18T15:27:19.791Z,18.50
2018-05-18T15:29:49.197Z,18.30
2018-05-18T15:32:17.988Z,18.30
2018-05-18T15:34:46.574Z,18.30
2018-05-18T15:37:15.308Z,18.20
2018-05-18T15:39:44.054Z,18.10
2018-05-18T15:42:12.612Z,18.00
2018-05-18T15:44:41.940Z,17.60
2018-05-18T15:47:10.433Z,17.60
2018-05-18T15:49:38.711Z,17.40
2018-05-18T15:52:06.958Z,17.40
2018-05-18T15:54:35.244Z,17.30
2018-05-18T15:57:03.505Z,17.30
2018-05-18T15:59:31.790Z,17.30
2018-05-18T16:02:00.077Z,17.10
2018-05-18T16:04:28.384Z,17.10
2018-05-18T16:06:56.614Z,16.90
2018-05-18T16:09:24.869Z,16.90
2018-05-18T16:11:53.913Z,16.80
2018-05-18T16:14:22.164Z,16.80
2018-05-18T16:16:50.460Z,16.80
2018-05-18T16:19:18.732Z,16.70
2018-05-18T16:21:47.228Z,16.60
2018-05-18T16:24:15.469Z,16.60
2018-05-18T16:26:43.779Z,16.50
2018-05-18T16:29:12.057Z,16.40
2018-05-18T16:31:40.309Z,16.30
2018-05-18T16:34:08.624Z,16.20
2018-05-18T16:36:36.875Z,16.10
2018-05-18T16:39:05.997Z,16.10
2018-05-18T16:41:34.314Z,16.10
2018-05-18T16:44:02.559Z,16.00
2018-05-18T16:46:30.810Z,15.80
2018-05-18T16:48:59.147Z,15.80
2018-05-18T16:51:27.400Z,15.70
2018-05-18T16:53:55.679Z,15.70
2018-05-18T16:56:23.936Z,15.70
2018-05-18T16:58:52.333Z,15.70
2018-05-18T17:01:20.587Z,15.60
2018-05-18T17:03:48.858Z,15.70
2018-05-18T17:06:17.904Z,15.60
2018-05-18T17:08:46.172Z,15.60
2018-05-18T17:11:14.426Z,15.60
2018-05-18T17:13:42.694Z,15.60
2018-05-18T17:16:10.956Z,15.60
2018-05-18T17:18:40.017Z,15.60
2018-05-18T17:21:08.380Z,15.60
2018-05-18T17:23:36.695Z,15.50
2018-05-18T17:26:04.930Z,15.50
2018-05-18T17:28:33.260Z,15.40
2018-05-18T17:31:01.498Z,15.40
2018-05-18T17:33:29.753Z,15.40
2018-05-18T17:35:58.042Z,15.40
2018-05-18T17:38:26.293Z,15.40
2018-05-18T17:40:55.341Z,15.30
2018-05-18T17:43:23.594Z,15.30
2018-05-18T17:45:51.870Z,15.30
2018-05-18T17:48:20.210Z,15.30
2018-05-18T17:50:48.491Z,15.40
2018-05-18T17:53:16.768Z,15.40
2018-05-18T17:55:45.017Z,15.30
2018-05-18T17:58:13.269Z,15.30
2018-05-18T18:00:41.551Z,15.30
2018-05-18T18:03:09.850Z,15.30
2018-05-18T18:05:38.123Z,15.30
2018-05-18T18:08:06.370Z,15.30
2018-05-18T18:10:35.428Z,15.30
2018-05-18T18:13:03.787Z,15.30
2018-05-18T18:15:32.054Z,15.30
2018-05-18T18:18:00.304Z,15.30
2018-05-18T18:20:29.339Z,15.30
2018-05-18T18:22:57.582Z,15.30
2018-05-18T18:25:26.721Z,15.40
2018-05-18T18:27:55.036Z,15.40
2018-05-18T18:30:23.292Z,15.40
2018-05-18T18:32:51.591Z,15.50
2018-05-18T18:35:19.832Z,15.50
2018-05-18T18:37:48.090Z,15.50
2018-05-18T18:40:16.537Z,15.50
2018-05-18T18:42:44.760Z,15.50
2018-05-18T18:45:13.102Z,15.50
2018-05-18T18:47:41.351Z,15.50
2018-05-18T18:50:09.620Z,15.50
2018-05-18T18:52:37.930Z,15.50
2018-05-18T18:55:06.168Z,15.50
2018-05-18T18:57:34.464Z,15.50
2018-05-18T19:00:02.709Z,15.50
2018-05-18T19:02:31.013Z,15.60
2018-05-18T19:04:59.282Z,15.60
2018-05-18T19:07:27.548Z,15.60
2018-05-18T19:09:55.801Z,15.60
2018-05-18T19:12:24.858Z,15.60
2018-05-18T19:14:53.112Z,15.60
2018-05-18T19:17:21.425Z,15.60
2018-05-18T19:19:49.685Z,15.60
2018-05-18T19:22:17.969Z,15.60
2018-05-18T19:24:46.259Z,15.60
2018-05-18T19:27:14.521Z,15.60
2018-05-18T19:29:42.818Z,15.60
2018-05-18T19:32:11.799Z,15.60
2018-05-18T19:34:40.082Z,15.50
2018-05-18T19:37:08.347Z,15.50
2018-05-18T19:39:36.674Z,15.50
2018-05-18T19:42:04.936Z,15.50
2018-05-18T19:44:33.233Z,15.50
2018-05-18T19:47:01.472Z,15.60
2018-05-18T19:49:29.749Z,15.60
2018-05-18T19:51:58.012Z,15.50
2018-05-18T19:54:26.282Z,15.50
2018-05-18T19:56:54.604Z,15.40
2018-05-18T19:59:22.871Z,15.50
2018-05-18T20:01:51.119Z,15.50
2018-05-18T20:04:20.287Z,15.50
2018-05-18T20:06:48.538Z,15.40
2018-05-18T20:09:16.803Z,15.50
2018-05-18T20:11:45.048Z,15.50
2018-05-18T20:14:14.093Z,15.50
2018-05-18T20:16:42.374Z,15.40
2018-05-18T20:19:10.742Z,15.50
2018-05-18T20:21:39.039Z,15.40
2018-05-18T20:24:07.309Z,15.50
2018-05-18T20:26:35.557Z,15.30
2018-05-18T20:29:03.832Z,15.20
2018-05-18T20:31:32.899Z,15.00
2018-05-18T20:34:01.153Z,15.00
2018-05-18T20:36:29.409Z,15.00
2018-05-18T20:38:57.686Z,14.90
2018-05-18T20:41:25.977Z,14.90
2018-05-18T20:43:54.274Z,14.80
2018-05-18T20:46:22.525Z,14.80
2018-05-18T20:48:50.824Z,14.70
2018-05-18T20:51:19.072Z,14.70
2018-05-18T20:53:47.350Z,14.60
2018-05-18T20:56:15.592Z,14.70
2018-05-18T20:58:43.845Z,14.70
2018-05-18T21:01:12.124Z,14.60
2018-05-18T21:03:40.510Z,14.50
2018-05-18T21:06:08.664Z,14.50
2018-05-18T21:08:36.925Z,14.50
2018-05-18T21:11:05.194Z,14.50
2018-05-18T21:13:34.329Z,14.40
2018-05-18T21:16:02.602Z,14.30
2018-05-18T21:18:30.901Z,14.30
2018-05-18T21:20:59.884Z,14.20
2018-05-18T21:23:28.151Z,14.20
2018-05-18T21:25:56.455Z,14.10
2018-05-18T21:28:24.724Z,14.10
2018-05-18T21:30:52.993Z,14.10
2018-05-18T21:33:21.242Z,14.00
2018-05-18T21:35:50.287Z,13.80
2018-05-18T21:38:18.536Z,13.80
2018-05-18T21:40:46.833Z,13.70
2018-05-18T21:43:15.114Z,13.60
2018-05-18T21:45:43.381Z,13.60
2018-05-18T21:48:11.646Z,13.50
2018-05-18T21:50:39.922Z,13.40
2018-05-18T21:53:08.276Z,13.40
2018-05-18T21:55:36.621Z,13.40
2018-05-18T21:58:04.925Z,13.40
2018-05-18T22:00:33.177Z,13.30
2018-05-18T22:03:01.428Z,13.30
2018-05-18T22:05:29.730Z,13.30
2018-05-18T22:07:58.001Z,13.30
2018-05-18T22:10:26.254Z,13.20
2018-05-18T22:12:55.281Z,13.10
2018-05-18T22:15:23.567Z,13.10
2018-05-18T22:17:51.845Z,13.10
2018-05-18T22:20:20.157Z,13.00
2018-05-18T22:22:48.407Z,13.00
2018-05-18T22:25:17.296Z,13.00
2018-05-18T22:27:45.581Z,13.00
2018-05-18T22:30:13.830Z,12.90
2018-05-18T22:32:42.092Z,12.90
2018-05-18T22:35:11.171Z,12.90
2018-05-18T22:37:39.426Z,12.90
2018-05-18T22:40:07.688Z,12.90
2018-05-18T22:42:35.959Z,12.90
2018-05-18T22:45:04.304Z,12.80
2018-05-18T22:47:33.021Z,12.80
2018-05-18T22:50:01.275Z,12.80
2018-05-18T22:52:30.325Z,12.70
2018-05-18T22:54:58.587Z,12.70
2018-05-18T22:57:26.841Z,12.70
2018-05-18T22:59:55.188Z,12.70
2018-05-18T23:02:23.535Z,12.60
2018-05-18T23:04:51.814Z,12.60
2018-05-18T23:07:20.086Z,12.60
2018-05-18T23:09:48.342Z,12.50
2018-05-18T23:12:16.609Z,12.50
2018-05-18T23:14:45.678Z,12.50
2018-05-18T23:17:14.022Z,12.50
2018-05-18T23:19:42.341Z,12.50
2018-05-18T23:22:11.416Z,12.50
2018-05-18T23:24:39.715Z,12.40
2018-05-18T23:27:07.964Z,12.40
2018-05-18T23:29:36.214Z,12.40
2018-05-18T23:32:04.523Z,12.40
2018-05-18T23:34:32.787Z,12.40
2018-05-18T23:37:01.049Z,12.40
2018-05-18T23:39:29.836Z,12.40
2018-05-18T23:41:58.145Z,12.40
2018-05-18T23:44:26.413Z,12.40
2018-05-18T23:46:54.710Z,12.30
2018-05-18T23:49:23.049Z,12.30
2018-05-18T23:51:52.226Z,12.30
2018-05-18T23:54:20.478Z,12.30
2018-05-18T23:56:48.727Z,12.40
2018-05-18T23:59:17.017Z,12.40
