createdAt,value
2019-02-23T00:00:49.378Z,59.93
2019-02-23T00:05:54.553Z,66.27
2019-02-23T00:10:59.796Z,64.83
2019-02-23T00:16:05.190Z,67.17
2019-02-23T00:21:10.401Z,69.43
2019-02-23T00:26:15.570Z,71.07
2019-02-23T00:31:20.789Z,67.27
2019-02-23T00:36:25.982Z,70.97
2019-02-23T00:41:31.177Z,68.87
2019-02-23T00:46:36.358Z,69.77
2019-02-23T00:51:41.509Z,75.87
2019-02-23T00:56:46.741Z,75.30
2019-02-23T01:01:51.905Z,68.03
2019-02-23T01:06:57.112Z,84.60
2019-02-23T01:12:03.521Z,73.67
2019-02-23T01:17:08.666Z,70.40
2019-02-23T01:22:13.840Z,88.17
2019-02-23T01:27:18.910Z,79.93
2019-02-23T01:32:23.984Z,83.90
2019-02-23T01:37:29.116Z,77.23
2019-02-23T01:42:34.265Z,81.03
2019-02-23T01:47:39.456Z,84.40
2019-02-23T01:52:44.652Z,79.53
2019-02-23T01:57:49.826Z,96.63
2019-02-23T02:02:55.013Z,79.77
2019-02-23T02:08:00.098Z,80.80
2019-02-23T02:13:05.450Z,80.77
2019-02-23T02:18:10.543Z,82.60
2019-02-23T02:23:15.626Z,85.33
2019-02-23T02:28:20.741Z,84.50
2019-02-23T02:33:25.932Z,89.97
2019-02-23T02:38:31.129Z,88.17
2019-02-23T02:43:36.279Z,84.07
2019-02-23T02:48:41.481Z,90.67
2019-02-23T02:53:46.641Z,81.93
2019-02-23T02:58:51.804Z,80.20
2019-02-23T03:03:56.928Z,83.37
2019-02-23T03:09:02.062Z,83.83
2019-02-23T03:14:07.282Z,80.73
2019-02-23T03:19:12.465Z,80.30
2019-02-23T03:24:17.646Z,78.90
2019-02-23T03:29:22.758Z,78.07
2019-02-23T03:34:27.983Z,77.73
2019-02-23T03:39:33.057Z,81.47
2019-02-23T03:44:38.239Z,84.00
2019-02-23T03:49:43.397Z,85.40
2019-02-23T03:54:48.554Z,80.67
2019-02-23T03:59:53.747Z,81.43
2019-02-23T04:04:58.907Z,85.60
2019-02-23T04:10:04.141Z,77.67
2019-02-23T04:15:09.382Z,74.37
2019-02-23T04:20:14.480Z,60.60
2019-02-23T04:25:19.633Z,69.60
2019-02-23T04:30:24.806Z,79.33
2019-02-23T04:35:29.994Z,72.53
2019-02-23T04:40:35.151Z,71.30
2019-02-23T04:45:40.314Z,73.03
2019-02-23T04:50:45.505Z,70.07
2019-02-23T04:55:50.762Z,73.17
2019-02-23T05:00:55.927Z,71.40
2019-02-23T05:06:01.077Z,72.40
2019-02-23T05:11:06.264Z,74.93
2019-02-23T05:16:11.542Z,75.60
2019-02-23T05:21:25.960Z,78.50
2019-02-23T05:26:23.426Z,76.67
2019-02-23T05:31:28.598Z,96.40
2019-02-23T05:36:33.782Z,91.27
2019-02-23T05:41:39.001Z,93.00
2019-02-23T05:46:44.240Z,112.27
2019-02-23T05:51:49.330Z,99.57
2019-02-23T05:56:54.522Z,94.03
2019-02-23T06:01:59.662Z,75.03
2019-02-23T06:07:04.778Z,116.33
2019-02-23T06:12:09.922Z,93.30
2019-02-23T06:17:15.130Z,123.60
2019-02-23T06:22:20.287Z,94.77
2019-02-23T06:27:25.429Z,98.03
2019-02-23T06:32:30.591Z,92.70
2019-02-23T06:37:35.753Z,86.30
2019-02-23T06:42:40.905Z,105.47
2019-02-23T06:47:46.064Z,97.23
2019-02-23T06:52:51.241Z,101.87
2019-02-23T06:57:56.390Z,112.33
2019-02-23T07:03:01.491Z,100.07
2019-02-23T07:08:06.764Z,109.10
2019-02-23T07:13:11.932Z,106.97
2019-02-23T07:18:17.353Z,115.73
2019-02-23T07:23:22.613Z,92.77
2019-02-23T07:28:27.689Z,93.00
2019-02-23T07:33:33.356Z,95.70
2019-02-23T07:38:38.613Z,79.63
2019-02-23T07:43:43.787Z,94.70
2019-02-23T07:48:49.036Z,88.37
2019-02-23T07:53:54.195Z,88.03
2019-02-23T07:58:59.382Z,82.57
2019-02-23T08:04:04.517Z,80.10
2019-02-23T08:09:10.878Z,68.30
2019-02-23T08:14:16.052Z,62.30
2019-02-23T08:19:21.287Z,73.80
2019-02-23T08:24:26.514Z,79.20
2019-02-23T08:29:31.818Z,81.83
2019-02-23T08:34:36.998Z,76.10
2019-02-23T08:39:42.145Z,65.83
2019-02-23T08:44:47.256Z,72.80
2019-02-23T08:49:53.124Z,66.37
2019-02-23T08:54:58.326Z,64.50
2019-02-23T09:00:03.542Z,68.83
2019-02-23T09:05:09.586Z,70.30
2019-02-23T09:10:14.917Z,76.23
2019-02-23T09:15:22.184Z,82.07
2019-02-23T09:20:29.467Z,87.20
2019-02-23T09:25:33.718Z,73.77
2019-02-23T09:30:38.938Z,79.03
2019-02-23T09:35:44.135Z,78.10
2019-02-23T09:40:49.287Z,71.17
2019-02-23T09:45:54.499Z,80.90
2019-02-23T09:50:59.715Z,77.80
2019-02-23T09:56:04.922Z,68.50
2019-02-23T10:01:10.168Z,73.67
2019-02-23T10:06:15.333Z,69.97
2019-02-23T10:11:20.472Z,73.33
2019-02-23T10:16:25.627Z,69.43
2019-02-23T10:21:30.864Z,73.43
2019-02-23T10:26:36.059Z,68.90
2019-02-23T10:31:41.223Z,64.60
2019-02-23T10:36:46.448Z,72.17
2019-02-23T10:41:51.653Z,68.57
2019-02-23T10:46:56.854Z,71.57
2019-02-23T10:52:02.077Z,67.03
2019-02-23T10:57:07.254Z,64.07
2019-02-23T11:02:12.586Z,69.57
2019-02-23T11:07:18.066Z,71.50
2019-02-23T11:12:23.288Z,66.03
2019-02-23T11:17:28.455Z,55.17
2019-02-23T11:22:33.814Z,47.87
2019-02-23T11:27:39.212Z,42.97
2019-02-23T11:32:44.480Z,43.27
2019-02-23T11:37:49.647Z,40.33
2019-02-23T11:42:54.846Z,39.13
2019-02-23T11:48:00.134Z,39.33
2019-02-23T11:53:05.386Z,41.43
2019-02-23T11:58:10.647Z,42.70
2019-02-23T12:03:15.887Z,44.57
2019-02-23T12:08:21.029Z,44.07
2019-02-23T12:13:26.237Z,38.57
2019-02-23T12:18:31.405Z,36.10
2019-02-23T12:23:36.695Z,36.20
2019-02-23T12:28:41.939Z,35.43
2019-02-23T12:33:47.089Z,34.30
2019-02-23T12:38:52.284Z,29.95
2019-02-23T12:43:57.476Z,32.33
2019-02-23T12:49:02.637Z,33.85
2019-02-23T12:54:16.458Z,24.82
2019-02-23T12:59:14.690Z,29.23
2019-02-23T13:04:20.117Z,28.95
2019-02-23T13:09:30.912Z,29.02
2019-02-23T13:15:12.143Z,34.00
2019-02-23T13:20:59.932Z,34.63
2019-02-23T13:26:49.266Z,26.68
2019-02-23T13:32:27.842Z,26.10
2019-02-23T13:37:52.401Z,24.87
2019-02-23T13:43:36.164Z,24.25
2019-02-23T13:49:25.720Z,23.62
2019-02-23T13:55:13.401Z,22.60
2019-02-23T14:00:53.415Z,22.60
2019-02-23T14:06:45.623Z,21.05
2019-02-23T14:12:55.526Z,21.37
2019-02-23T14:18:32.796Z,25.85
2019-02-23T14:23:59.921Z,25.45
2019-02-23T14:29:45.121Z,24.85
2019-02-23T14:35:09.818Z,20.17
2019-02-23T14:41:05.129Z,20.90
2019-02-23T14:47:12.250Z,20.97
2019-02-23T14:52:47.645Z,22.52
2019-02-23T14:58:32.671Z,15.63
2019-02-23T15:04:19.583Z,18.05
2019-02-23T15:09:52.327Z,15.72
2019-02-23T15:15:35.004Z,16.90
2019-02-23T15:20:57.822Z,15.35
2019-02-23T15:26:18.661Z,16.23
2019-02-23T15:32:09.652Z,11.25
2019-02-23T15:37:42.258Z,15.03
2019-02-23T15:43:27.407Z,12.15
2019-02-23T15:48:51.169Z,16.05
2019-02-23T15:53:56.340Z,15.88
2019-02-23T15:59:01.520Z,15.75
2019-02-23T16:04:06.733Z,16.52
2019-02-23T16:09:11.986Z,17.55
2019-02-23T16:14:18.148Z,23.27
2019-02-23T16:19:23.402Z,18.77
2019-02-23T16:24:28.650Z,17.65
2019-02-23T16:29:38.739Z,15.53
2019-02-23T16:34:41.838Z,11.73
2019-02-23T16:39:47.144Z,14.40
2019-02-23T16:44:52.310Z,12.70
2019-02-23T16:49:57.517Z,16.02
2019-02-23T16:55:02.708Z,13.88
2019-02-23T17:00:08.124Z,10.25
2019-02-23T17:05:13.341Z,14.03
2019-02-23T17:10:18.524Z,12.37
2019-02-23T17:15:23.869Z,14.43
2019-02-23T17:20:29.343Z,18.00
2019-02-23T17:25:34.546Z,17.27
2019-02-23T17:30:39.881Z,15.85
2019-02-23T17:35:45.221Z,15.98
2019-02-23T17:40:50.404Z,22.13
2019-02-23T17:45:55.673Z,18.17
2019-02-23T17:51:00.953Z,25.52
2019-02-23T17:56:12.128Z,22.58
2019-02-23T18:01:12.989Z,25.50
2019-02-23T18:06:18.182Z,23.40
2019-02-23T18:11:23.366Z,30.17
2019-02-23T18:16:28.555Z,107.33
2019-02-23T18:21:33.799Z,65.75
2019-02-23T18:26:39.015Z,38.95
2019-02-23T18:31:44.185Z,37.65
2019-02-23T18:36:49.335Z,31.80
2019-02-23T18:41:54.543Z,33.63
2019-02-23T18:46:59.741Z,34.10
2019-02-23T18:52:04.908Z,32.78
2019-02-23T18:57:10.193Z,39.03
2019-02-23T19:02:15.354Z,40.80
2019-02-23T19:07:20.524Z,39.17
2019-02-23T19:12:25.748Z,41.27
2019-02-23T19:17:30.939Z,33.38
2019-02-23T19:22:36.142Z,39.00
2019-02-23T19:27:41.265Z,34.30
2019-02-23T19:32:46.483Z,45.70
2019-02-23T19:37:51.743Z,45.28
2019-02-23T19:42:57.191Z,42.55
2019-02-23T19:48:02.375Z,33.73
2019-02-23T19:53:07.599Z,34.58
2019-02-23T19:58:12.830Z,36.05
2019-02-23T20:03:18.056Z,40.67
2019-02-23T20:08:23.346Z,38.02
2019-02-23T20:13:28.541Z,42.80
2019-02-23T20:18:33.836Z,40.78
2019-02-23T20:23:39.044Z,39.63
2019-02-23T20:28:44.269Z,34.73
2019-02-23T20:33:49.500Z,38.50
2019-02-23T20:38:54.778Z,34.88
2019-02-23T20:43:59.973Z,31.80
2019-02-23T20:49:05.147Z,37.53
2019-02-23T20:54:10.375Z,41.60
2019-02-23T20:59:15.683Z,39.17
2019-02-23T21:04:20.936Z,42.63
2019-02-23T21:09:26.498Z,41.33
2019-02-23T21:14:31.683Z,40.10
2019-02-23T21:19:36.966Z,51.23
2019-02-23T21:24:42.381Z,49.47
2019-02-23T21:29:47.700Z,41.90
2019-02-23T21:34:53.026Z,42.20
2019-02-23T21:39:58.302Z,51.37
2019-02-23T21:45:03.488Z,50.47
2019-02-23T21:50:09.025Z,45.40
2019-02-23T21:55:14.304Z,50.10
2019-02-23T22:00:19.501Z,48.07
2019-02-23T22:05:24.760Z,48.57
2019-02-23T22:10:29.953Z,45.80
2019-02-23T22:15:35.096Z,42.93
2019-02-23T22:20:40.294Z,51.10
2019-02-23T22:25:45.530Z,50.87
2019-02-23T22:30:50.770Z,52.23
2019-02-23T22:35:56.378Z,51.50
2019-02-23T22:41:01.642Z,52.30
2019-02-23T22:46:06.977Z,39.97
2019-02-23T22:51:12.173Z,50.37
2019-02-23T22:56:17.410Z,55.93
2019-02-23T23:01:22.650Z,46.53
2019-02-23T23:06:27.848Z,50.00
2019-02-23T23:11:33.006Z,51.60
2019-02-23T23:16:38.267Z,51.07
2019-02-23T23:21:43.407Z,47.43
2019-02-23T23:26:48.704Z,49.27
2019-02-23T23:31:53.928Z,46.43
2019-02-23T23:36:59.165Z,43.47
2019-02-23T23:42:04.378Z,49.97
2019-02-23T23:47:09.647Z,49.70
2019-02-23T23:52:14.862Z,45.60
2019-02-23T23:57:20.025Z,49.40
