createdAt,value
2022-10-21T00:04:05.552Z,0.4
2022-10-21T00:09:05.118Z,0.4
2022-10-21T00:14:05.437Z,0.4
2022-10-21T00:19:04.779Z,0.4
2022-10-21T00:24:05.171Z,0.4
2022-10-21T00:29:05.088Z,0.4
2022-10-21T00:34:04.639Z,0.4
2022-10-21T00:39:05.563Z,0.4
2022-10-21T00:44:05.043Z,0.4
2022-10-21T00:49:04.597Z,0.3
2022-10-21T00:54:05.307Z,0.3
2022-10-21T00:59:04.680Z,0.4
2022-10-21T01:04:05.189Z,0.4
2022-10-21T01:09:05.926Z,0.4
2022-10-21T01:14:05.133Z,0.4
2022-10-21T01:19:05.052Z,0.4
2022-10-21T01:29:05.755Z,0.4
2022-10-21T01:34:04.802Z,0.4
2022-10-21T01:39:05.230Z,0.4
2022-10-21T01:44:05.245Z,0.4
2022-10-21T01:49:05.012Z,0.4
2022-10-21T01:54:05.350Z,0.4
2022-10-21T01:59:04.969Z,0.4
2022-10-21T02:04:04.712Z,0.4
2022-10-21T02:09:05.448Z,0.4
2022-10-21T02:14:05.570Z,0.4
2022-10-21T02:19:05.811Z,0
2022-10-21T02:24:05.089Z,0
2022-10-21T02:29:04.934Z,0.4
2022-10-21T02:34:05.370Z,0.4
2022-10-21T02:39:05.773Z,0.4
2022-10-21T02:44:05.257Z,0.4
2022-10-21T02:49:05.715Z,0
2022-10-21T02:54:05.207Z,0
2022-10-21T02:59:05.414Z,0.4
2022-10-21T03:04:05.163Z,0.4
2022-10-21T03:09:05.705Z,0.4
2022-10-21T03:14:05.459Z,0.4
2022-10-21T03:19:04.724Z,0.4
2022-10-21T03:29:05.547Z,0.4
2022-10-21T03:34:04.701Z,0.4
2022-10-21T03:39:05.452Z,0.4
2022-10-21T03:44:04.978Z,0.4
2022-10-21T03:49:18.452Z,0.4
2022-10-21T03:54:04.852Z,0.4
2022-10-21T03:59:04.967Z,0.4
2022-10-21T04:04:05.617Z,0.4
2022-10-21T04:09:05.288Z,0.4
2022-10-21T04:14:05.627Z,0.4
2022-10-21T04:19:04.783Z,0.4
2022-10-21T07:29:05.075Z,0.4
2022-10-21T07:39:05.402Z,0.4
2022-10-21T07:44:05.775Z,0.4
2022-10-21T07:49:05.276Z,0.4
2022-10-21T07:54:05.916Z,0.4
2022-10-21T07:59:12.858Z,0.4
2022-10-21T08:04:04.941Z,0.4
2022-10-21T08:09:05.517Z,0.4
2022-10-21T08:14:05.046Z,0.4
2022-10-21T08:19:05.783Z,0.5
2022-10-21T08:24:05.158Z,0.5
2022-10-21T08:29:05.521Z,0.4
2022-10-21T08:34:05.961Z,0.4
2022-10-21T08:39:05.174Z,0.8
2022-10-21T08:44:05.876Z,0.8
2022-10-21T08:49:05.290Z,0.7
2022-10-21T08:54:05.163Z,0.7
2022-10-21T08:59:05.643Z,0.1
2022-10-21T09:04:05.354Z,0.1
2022-10-21T09:09:05.547Z,0.4
2022-10-21T09:14:05.654Z,0.4
2022-10-21T09:19:05.043Z,0.4
2022-10-21T09:24:05.650Z,0.4
2022-10-21T09:29:04.879Z,0.4
2022-10-21T09:34:05.678Z,0.4
2022-10-21T09:39:05.423Z,0.4
2022-10-21T09:44:05.814Z,0.4
2022-10-21T09:54:05.160Z,0.3
2022-10-21T09:59:08.158Z,0.3
2022-10-21T10:04:05.757Z,0.3
2022-10-21T10:09:05.218Z,0.1
2022-10-21T10:14:05.377Z,0.1
2022-10-21T10:19:05.692Z,0.4
2022-10-21T10:24:05.511Z,0.4
2022-10-21T10:29:05.818Z,0.4
2022-10-21T10:34:05.284Z,0.4
2022-10-21T10:39:06.015Z,0.4
2022-10-21T10:44:04.887Z,0.4
2022-10-21T10:49:05.503Z,0.4
2022-10-21T10:54:05.208Z,0.4
2022-10-21T10:59:05.302Z,0.4
2022-10-21T11:04:05.937Z,0.4
2022-10-21T11:09:05.546Z,0.4
2022-10-21T11:14:05.145Z,0.4
2022-10-21T11:19:05.631Z,0.4
2022-10-21T11:24:05.285Z,0.4
2022-10-21T11:29:05.788Z,0.4
2022-10-21T11:34:05.136Z,0.4
2022-10-21T11:39:05.441Z,0.4
2022-10-21T11:44:05.675Z,0.4
2022-10-21T11:49:05.892Z,0.4
2022-10-21T11:54:05.219Z,0.4
2022-10-21T11:59:05.361Z,0.4
2022-10-21T12:04:05.177Z,0.4
2022-10-21T12:09:05.384Z,0.4
2022-10-21T12:14:05.464Z,0.4
2022-10-21T12:19:05.796Z,0.4
2022-10-21T12:24:05.918Z,0.4
2022-10-21T12:29:05.030Z,0.4
2022-10-21T12:34:05.433Z,0.4
2022-10-21T12:39:05.641Z,0.4
2022-10-21T12:44:05.144Z,0.4
2022-10-21T12:49:05.451Z,0.4
2022-10-21T12:54:05.708Z,0.4
2022-10-21T12:59:05.909Z,0.4
2022-10-21T13:04:05.425Z,0.4
2022-10-21T13:09:05.738Z,0
2022-10-21T13:14:06.117Z,0
2022-10-21T13:19:05.357Z,0.4
2022-10-21T13:24:05.591Z,0.4
2022-10-21T13:29:05.868Z,0.3
2022-10-21T13:34:06.171Z,0.3
2022-10-21T13:39:05.480Z,0.4
2022-10-21T13:44:05.241Z,0.4
2022-10-21T13:49:05.849Z,0.4
2022-10-21T13:54:05.763Z,0.4
2022-10-21T13:59:06.006Z,0.3
2022-10-21T14:04:08.870Z,0.3
2022-10-21T14:09:05.752Z,0.4
2022-10-21T14:14:05.362Z,0.4
2022-10-21T14:19:05.711Z,0.2
2022-10-21T14:24:05.087Z,0.2
2022-10-21T14:29:05.443Z,0.4
2022-10-21T14:34:06.084Z,0.4
2022-10-21T14:39:05.911Z,0.2
2022-10-21T14:44:05.434Z,0.2
2022-10-21T14:49:05.622Z,0
2022-10-21T14:54:05.501Z,0
2022-10-21T14:59:05.883Z,0
2022-10-21T15:04:05.415Z,0
2022-10-21T15:09:05.642Z,0
2022-10-21T15:14:05.299Z,0
2022-10-21T15:19:05.743Z,0.1
2022-10-21T15:24:05.619Z,0.1
2022-10-21T15:29:05.386Z,0.1
2022-10-21T15:34:05.378Z,0.1
2022-10-21T15:39:09.609Z,0
2022-10-21T15:44:05.270Z,0
2022-10-21T15:49:05.270Z,0
2022-10-21T15:54:05.631Z,0
2022-10-21T15:59:05.988Z,0
2022-10-21T16:04:05.847Z,0
2022-10-21T16:09:05.938Z,0
2022-10-21T16:14:05.790Z,0
2022-10-21T16:19:06.558Z,0
2022-10-21T16:24:05.965Z,0
2022-10-21T16:29:05.700Z,0
2022-10-21T16:34:05.778Z,0
2022-10-21T16:39:05.456Z,0
2022-10-21T16:44:05.654Z,0
2022-10-21T16:49:12.929Z,0
2022-10-21T16:54:05.305Z,0
2022-10-21T16:59:05.603Z,0
2022-10-21T17:04:05.333Z,0
2022-10-21T17:09:05.845Z,0
2022-10-21T17:14:06.094Z,0
2022-10-21T17:19:05.490Z,0
2022-10-21T17:24:05.657Z,0
2022-10-21T17:29:05.857Z,0.4
2022-10-21T17:34:06.158Z,0.4
2022-10-21T17:39:05.198Z,0.4
2022-10-21T17:44:05.513Z,0.4
2022-10-21T17:49:05.524Z,0.3
2022-10-21T17:54:05.726Z,0.3
2022-10-21T17:59:06.009Z,0.2
2022-10-21T18:04:05.183Z,0.2
2022-10-21T18:09:05.710Z,0
2022-10-21T18:14:06.034Z,0
2022-10-21T18:19:05.236Z,0
2022-10-21T18:24:12.851Z,0
2022-10-21T18:29:05.342Z,0
2022-10-21T18:34:05.798Z,0
2022-10-21T18:39:06.104Z,0
2022-10-21T18:44:05.470Z,0
2022-10-21T18:49:05.771Z,0.4
2022-10-21T18:54:06.095Z,0.4
2022-10-21T18:59:05.396Z,0
2022-10-21T19:04:05.705Z,0
2022-10-21T19:09:05.378Z,0
2022-10-21T19:14:13.994Z,0
2022-10-21T19:19:05.708Z,0.4
2022-10-21T19:24:05.919Z,0.4
2022-10-21T19:29:06.230Z,0.4
2022-10-21T19:34:05.633Z,0.4
2022-10-21T19:39:06.135Z,0.8
2022-10-21T19:44:05.411Z,0.8
2022-10-21T19:49:06.275Z,0.9
2022-10-21T19:54:05.630Z,0.9
2022-10-21T19:59:06.023Z,0.9
2022-10-21T20:04:05.429Z,0.9
2022-10-21T20:09:06.090Z,0.9
2022-10-21T20:14:05.383Z,0.9
2022-10-21T20:19:05.514Z,0.4
2022-10-21T20:24:05.598Z,0.4
2022-10-21T20:29:06.228Z,0.4
2022-10-21T20:34:06.226Z,0.4
2022-10-21T20:39:05.977Z,0.2
2022-10-21T20:44:06.211Z,0.2
2022-10-21T20:49:05.610Z,0
2022-10-21T20:54:05.806Z,0
2022-10-21T20:59:05.930Z,0
2022-10-21T21:04:06.169Z,0
2022-10-21T21:10:01.096Z,0
2022-10-21T21:14:06.132Z,0
2022-10-21T21:19:05.387Z,0
2022-10-21T21:24:05.658Z,0
2022-10-21T21:29:06.130Z,0
2022-10-21T21:34:05.708Z,0
2022-10-21T21:39:05.606Z,0
2022-10-21T21:44:06.092Z,0
2022-10-21T21:49:06.718Z,0
2022-10-21T21:54:05.907Z,0
2022-10-21T21:59:06.014Z,0
2022-10-21T22:04:05.998Z,0
2022-10-21T22:09:06.681Z,0
2022-10-21T22:14:06.015Z,0
2022-10-21T22:19:05.917Z,0
2022-10-21T22:24:06.333Z,0
2022-10-21T22:29:05.575Z,0
2022-10-21T22:34:12.226Z,0
2022-10-21T22:39:05.418Z,0
2022-10-21T22:44:05.898Z,0
2022-10-21T22:49:05.426Z,0
2022-10-21T22:59:05.665Z,0
2022-10-21T23:04:05.698Z,0
2022-10-21T23:09:06.547Z,0.2
2022-10-21T23:14:09.145Z,0.2
2022-10-21T23:19:05.553Z,0
2022-10-21T23:24:06.077Z,0
2022-10-21T23:29:05.462Z,0
2022-10-21T23:34:12.046Z,0
2022-10-21T23:39:05.601Z,0
2022-10-21T23:44:05.731Z,0
2022-10-21T23:49:05.833Z,0
2022-10-21T23:54:06.013Z,0
2022-10-21T23:59:06.060Z,0
