createdAt,value
2019-01-15T00:02:18.374Z,22.60
2019-01-15T00:04:51.138Z,22.60
2019-01-15T00:07:24.002Z,22.70
2019-01-15T00:09:57.040Z,22.60
2019-01-15T00:12:30.087Z,22.60
2019-01-15T00:15:02.871Z,22.60
2019-01-15T00:17:35.968Z,22.60
2019-01-15T00:20:13.248Z,22.60
2019-01-15T00:22:46.225Z,22.60
2019-01-15T00:25:19.136Z,22.60
2019-01-15T00:27:52.130Z,22.60
2019-01-15T00:30:24.902Z,22.70
2019-01-15T00:32:57.966Z,22.80
2019-01-15T00:35:31.081Z,22.90
2019-01-15T00:38:04.069Z,23.10
2019-01-15T00:40:36.848Z,23.20
2019-01-15T00:43:09.636Z,23.20
2019-01-15T00:45:42.737Z,23.20
2019-01-15T00:48:15.718Z,23.20
2019-01-15T00:50:48.801Z,23.20
2019-01-15T00:53:22.268Z,23.30
2019-01-15T00:55:55.224Z,23.30
2019-01-15T00:58:28.089Z,23.40
2019-01-15T01:01:00.946Z,23.50
2019-01-15T01:03:35.032Z,23.50
2019-01-15T01:06:07.940Z,23.40
2019-01-15T01:08:40.864Z,23.40
2019-01-15T01:11:14.202Z,23.30
2019-01-15T01:13:47.115Z,23.30
2019-01-15T01:16:20.084Z,23.40
2019-01-15T01:18:52.771Z,23.30
2019-01-15T01:21:25.860Z,23.30
2019-01-15T01:23:58.663Z,23.30
2019-01-15T01:26:31.612Z,23.30
2019-01-15T01:29:04.438Z,23.20
2019-01-15T01:31:37.721Z,23.10
2019-01-15T01:34:10.365Z,23.10
2019-01-15T01:36:44.230Z,23.10
2019-01-15T01:39:17.381Z,23.20
2019-01-15T01:41:50.170Z,23.40
2019-01-15T01:44:22.960Z,23.30
2019-01-15T01:46:56.008Z,23.40
2019-01-15T01:49:30.050Z,23.30
2019-01-15T01:52:04.061Z,23.30
2019-01-15T01:54:37.088Z,23.30
2019-01-15T01:57:10.943Z,23.20
2019-01-15T01:59:43.744Z,23.10
2019-01-15T02:02:16.709Z,23.00
2019-01-15T02:04:49.781Z,22.90
2019-01-15T02:07:22.896Z,22.80
2019-01-15T02:09:55.863Z,22.80
2019-01-15T02:12:29.077Z,22.80
2019-01-15T02:15:01.746Z,22.90
2019-01-15T02:17:34.769Z,23.00
2019-01-15T02:20:08.757Z,22.90
2019-01-15T02:22:41.821Z,22.90
2019-01-15T02:25:14.643Z,22.90
2019-01-15T02:27:48.471Z,22.80
2019-01-15T02:30:25.725Z,22.90
2019-01-15T02:32:58.694Z,22.90
2019-01-15T02:35:31.496Z,23.00
2019-01-15T02:38:04.461Z,23.00
2019-01-15T02:40:37.260Z,23.00
2019-01-15T02:43:10.249Z,23.00
2019-01-15T02:45:43.240Z,23.10
2019-01-15T02:48:16.397Z,23.00
2019-01-15T02:50:49.207Z,22.90
2019-01-15T02:53:22.202Z,22.90
2019-01-15T02:55:55.181Z,23.00
2019-01-15T02:58:29.315Z,23.10
2019-01-15T03:01:02.184Z,23.10
2019-01-15T03:03:35.284Z,23.20
2019-01-15T03:06:09.471Z,23.30
2019-01-15T03:08:42.359Z,23.40
2019-01-15T03:11:15.472Z,23.40
2019-01-15T03:13:48.624Z,23.30
2019-01-15T03:16:21.721Z,23.30
2019-01-15T03:18:54.519Z,23.20
2019-01-15T03:21:27.426Z,23.20
2019-01-15T03:24:00.156Z,23.20
2019-01-15T03:26:33.360Z,23.20
2019-01-15T03:29:06.264Z,23.20
2019-01-15T03:31:39.321Z,23.20
2019-01-15T03:34:12.218Z,23.30
2019-01-15T03:36:45.074Z,23.30
2019-01-15T03:39:18.002Z,23.40
2019-01-15T03:41:50.924Z,23.50
2019-01-15T03:44:24.062Z,23.50
2019-01-15T03:46:57.309Z,23.50
2019-01-15T03:49:30.371Z,23.50
2019-01-15T03:52:03.135Z,23.40
2019-01-15T03:54:36.124Z,23.30
2019-01-15T03:57:08.921Z,23.30
2019-01-15T03:59:41.994Z,23.30
2019-01-15T04:02:15.954Z,23.30
2019-01-15T04:04:49.580Z,23.30
2019-01-15T04:07:22.794Z,23.30
2019-01-15T04:09:55.868Z,23.30
2019-01-15T04:12:28.670Z,23.30
2019-01-15T04:15:01.859Z,23.20
2019-01-15T04:17:34.524Z,23.20
2019-01-15T04:20:08.598Z,23.10
2019-01-15T04:22:41.436Z,23.00
2019-01-15T04:25:14.506Z,22.90
2019-01-15T04:27:47.380Z,22.90
2019-01-15T04:30:24.896Z,22.80
2019-01-15T04:32:57.565Z,22.70
2019-01-15T04:35:30.648Z,22.70
2019-01-15T04:38:03.453Z,22.70
2019-01-15T04:40:36.086Z,22.70
2019-01-15T04:43:09.137Z,22.60
2019-01-15T04:45:42.004Z,22.50
2019-01-15T04:48:14.962Z,22.50
2019-01-15T04:50:47.762Z,22.40
2019-01-15T04:53:20.678Z,22.40
2019-01-15T04:55:53.561Z,22.40
2019-01-15T04:58:26.651Z,22.40
2019-01-15T05:00:59.706Z,22.40
2019-01-15T05:03:32.501Z,22.30
2019-01-15T05:06:05.464Z,22.30
2019-01-15T05:08:38.261Z,22.30
2019-01-15T05:11:11.248Z,22.20
2019-01-15T05:13:44.157Z,22.10
2019-01-15T05:16:17.498Z,22.10
2019-01-15T05:18:50.416Z,22.00
2019-01-15T05:21:23.398Z,21.90
2019-01-15T05:23:56.061Z,21.80
2019-01-15T05:26:29.053Z,21.70
2019-01-15T05:29:01.951Z,21.60
2019-01-15T05:31:34.799Z,21.50
2019-01-15T05:34:07.721Z,21.50
2019-01-15T05:36:40.694Z,21.40
2019-01-15T05:39:13.488Z,21.30
2019-01-15T05:41:46.468Z,21.30
2019-01-15T05:44:19.251Z,21.20
2019-01-15T05:46:52.243Z,21.30
2019-01-15T05:49:25.028Z,21.30
2019-01-15T05:51:58.047Z,21.30
2019-01-15T05:54:30.792Z,21.30
2019-01-15T05:57:03.781Z,21.20
2019-01-15T05:59:36.564Z,21.20
2019-01-15T06:02:09.529Z,21.10
2019-01-15T06:04:42.332Z,21.10
2019-01-15T06:07:15.218Z,21.00
2019-01-15T06:09:47.984Z,21.00
2019-01-15T06:12:21.076Z,20.90
2019-01-15T06:14:53.994Z,20.90
2019-01-15T06:17:26.998Z,20.80
2019-01-15T06:19:59.838Z,20.70
2019-01-15T06:22:32.809Z,20.70
2019-01-15T06:25:05.679Z,20.70
2019-01-15T06:27:38.661Z,20.70
2019-01-15T06:30:13.515Z,20.60
2019-01-15T06:32:46.534Z,20.60
2019-01-15T06:35:19.590Z,20.50
2019-01-15T06:37:52.394Z,20.50
2019-01-15T06:40:25.350Z,20.40
2019-01-15T06:42:58.046Z,20.40
2019-01-15T06:45:32.982Z,20.40
2019-01-15T06:48:05.765Z,20.30
2019-01-15T06:50:39.773Z,20.30
2019-01-15T06:53:12.855Z,20.30
2019-01-15T06:55:46.148Z,20.30
2019-01-15T06:58:19.225Z,20.30
2019-01-15T07:00:52.127Z,20.40
2019-01-15T07:03:25.219Z,20.40
2019-01-15T07:05:58.432Z,20.40
2019-01-15T07:08:31.305Z,20.40
2019-01-15T07:11:04.005Z,20.40
2019-01-15T07:13:36.922Z,20.30
2019-01-15T07:16:10.173Z,20.30
2019-01-15T07:18:43.232Z,20.20
2019-01-15T07:21:16.029Z,20.20
2019-01-15T07:23:49.451Z,20.10
2019-01-15T07:26:23.414Z,20.10
2019-01-15T07:28:56.420Z,20.10
2019-01-15T07:31:29.265Z,20.00
2019-01-15T07:34:02.477Z,20.00
2019-01-15T07:36:35.377Z,20.00
2019-01-15T07:39:10.041Z,20.00
2019-01-15T07:41:42.968Z,20.00
2019-01-15T07:44:15.772Z,20.00
2019-01-15T07:46:48.684Z,19.90
2019-01-15T07:49:21.535Z,19.90
2019-01-15T07:51:54.511Z,19.90
2019-01-15T07:54:27.319Z,19.80
2019-01-15T07:57:00.576Z,19.80
2019-01-15T07:59:33.680Z,19.80
2019-01-15T08:02:06.467Z,19.80
2019-01-15T08:04:39.439Z,19.80
2019-01-15T08:07:12.241Z,19.80
2019-01-15T08:09:45.017Z,19.80
2019-01-15T08:12:17.798Z,19.70
2019-01-15T08:14:50.657Z,19.70
2019-01-15T08:17:24.127Z,19.70
2019-01-15T08:19:57.312Z,19.70
2019-01-15T08:22:31.261Z,19.70
2019-01-15T08:25:04.362Z,19.60
2019-01-15T08:27:37.162Z,19.60
2019-01-15T08:30:31.005Z,19.60
2019-01-15T08:33:03.812Z,19.60
2019-01-15T08:35:36.789Z,19.50
2019-01-15T08:38:09.471Z,19.50
2019-01-15T08:40:42.719Z,19.50
2019-01-15T08:43:15.752Z,19.50
2019-01-15T08:45:48.535Z,19.50
2019-01-15T08:48:21.446Z,19.50
2019-01-15T08:50:54.420Z,19.40
2019-01-15T08:53:27.702Z,19.40
2019-01-15T08:56:00.706Z,19.40
2019-01-15T08:58:33.883Z,19.40
2019-01-15T09:01:06.666Z,19.40
2019-01-15T09:03:39.678Z,19.40
2019-01-15T09:06:12.440Z,19.40
2019-01-15T09:08:45.487Z,19.40
2019-01-15T09:11:18.419Z,19.30
2019-01-15T09:13:51.539Z,19.30
2019-01-15T09:16:24.934Z,19.30
2019-01-15T09:18:58.373Z,19.30
2019-01-15T09:21:31.733Z,19.30
2019-01-15T09:24:04.627Z,19.30
2019-01-15T09:26:38.053Z,19.20
2019-01-15T09:29:11.695Z,19.20
2019-01-15T09:31:44.850Z,19.20
2019-01-15T09:34:17.758Z,19.20
2019-01-15T09:36:51.158Z,19.10
2019-01-15T09:39:24.783Z,19.10
2019-01-15T09:41:58.007Z,19.10
2019-01-15T09:44:34.177Z,19.10
2019-01-15T09:47:05.226Z,19.10
2019-01-15T09:49:38.123Z,19.10
2019-01-15T09:52:13.036Z,19.10
2019-01-15T09:54:44.923Z,19.10
2019-01-15T09:57:17.878Z,19.10
2019-01-15T09:59:50.682Z,19.00
2019-01-15T10:02:24.110Z,19.00
2019-01-15T10:04:57.058Z,19.00
2019-01-15T10:07:30.037Z,19.00
2019-01-15T10:10:02.833Z,19.00
2019-01-15T10:12:35.774Z,19.00
2019-01-15T10:15:10.746Z,19.00
2019-01-15T10:17:43.846Z,19.00
2019-01-15T10:20:18.611Z,19.00
2019-01-15T10:22:51.755Z,18.90
2019-01-15T10:25:26.726Z,18.90
2019-01-15T10:28:18.806Z,18.90
2019-01-15T10:31:10.524Z,18.90
2019-01-15T10:33:45.298Z,18.90
2019-01-15T10:36:16.267Z,18.90
2019-01-15T10:38:49.108Z,18.90
2019-01-15T10:41:22.092Z,18.80
2019-01-15T10:43:54.872Z,18.80
2019-01-15T10:46:31.975Z,18.80
2019-01-15T10:49:02.084Z,18.80
2019-01-15T10:51:35.059Z,18.80
2019-01-15T10:54:07.807Z,18.80
2019-01-15T10:56:40.952Z,18.70
2019-01-15T10:59:13.996Z,18.70
2019-01-15T11:01:48.096Z,18.70
2019-01-15T11:04:21.756Z,18.70
2019-01-15T11:06:54.625Z,18.70
2019-01-15T11:09:27.900Z,18.70
2019-01-15T11:12:00.795Z,18.60
2019-01-15T11:14:33.871Z,18.60
2019-01-15T11:17:06.768Z,18.60
2019-01-15T11:19:39.552Z,18.60
2019-01-15T11:22:12.616Z,18.60
2019-01-15T11:25:32.628Z,18.60
2019-01-15T11:28:05.618Z,18.50
2019-01-15T11:30:38.919Z,18.50
2019-01-15T11:33:11.885Z,18.50
2019-01-15T11:35:44.669Z,18.50
2019-01-15T11:38:17.517Z,18.50
2019-01-15T11:40:50.250Z,18.50
2019-01-15T11:43:23.226Z,18.40
2019-01-15T11:45:56.102Z,18.40
2019-01-15T11:48:28.995Z,18.40
2019-01-15T11:51:01.733Z,18.50
2019-01-15T11:53:35.426Z,18.50
2019-01-15T11:56:08.476Z,18.50
2019-01-15T11:58:41.766Z,18.50
2019-01-15T12:01:15.834Z,18.50
2019-01-15T12:03:53.198Z,18.50
2019-01-15T12:06:43.095Z,18.40
2019-01-15T12:09:17.814Z,18.40
2019-01-15T12:11:55.233Z,18.40
2019-01-15T12:14:29.311Z,18.40
2019-01-15T12:17:02.992Z,18.40
2019-01-15T12:19:37.247Z,18.30
2019-01-15T12:22:27.552Z,18.30
2019-01-15T12:25:14.674Z,18.30
2019-01-15T12:28:03.904Z,18.30
2019-01-15T12:30:53.722Z,18.30
2019-01-15T12:33:31.114Z,18.30
2019-01-15T12:36:08.365Z,18.30
2019-01-15T12:38:48.241Z,18.30
2019-01-15T12:41:31.364Z,18.20
2019-01-15T12:44:05.557Z,18.20
2019-01-15T12:46:39.765Z,18.20
2019-01-15T12:49:19.914Z,18.20
2019-01-15T12:52:03.347Z,18.20
2019-01-15T12:54:43.623Z,18.20
2019-01-15T12:57:20.795Z,18.20
2019-01-15T12:59:59.031Z,18.20
2019-01-15T13:02:33.220Z,18.20
2019-01-15T13:05:10.867Z,18.20
2019-01-15T13:07:45.023Z,18.20
2019-01-15T13:10:22.245Z,18.20
2019-01-15T13:13:02.053Z,18.20
2019-01-15T13:15:42.520Z,18.20
2019-01-15T13:18:16.293Z,18.20
2019-01-15T13:20:50.641Z,18.10
2019-01-15T13:23:24.586Z,18.10
2019-01-15T13:25:58.670Z,18.10
2019-01-15T13:28:32.602Z,18.10
2019-01-15T13:31:13.652Z,18.10
2019-01-15T13:34:04.450Z,18.10
2019-01-15T13:36:44.538Z,18.00
2019-01-15T13:39:24.654Z,18.00
2019-01-15T13:42:08.419Z,18.00
2019-01-15T13:44:42.407Z,18.00
2019-01-15T13:47:22.688Z,18.00
2019-01-15T13:49:59.236Z,18.00
2019-01-15T13:52:33.968Z,18.00
2019-01-15T13:55:09.240Z,18.00
2019-01-15T13:57:59.004Z,18.00
2019-01-15T14:00:38.851Z,18.00
2019-01-15T14:03:15.922Z,17.90
2019-01-15T14:05:49.726Z,17.90
2019-01-15T14:08:33.154Z,17.90
2019-01-15T14:11:25.594Z,17.90
2019-01-15T14:14:05.662Z,17.90
2019-01-15T14:16:39.554Z,17.90
2019-01-15T14:19:28.730Z,17.90
2019-01-15T14:22:21.066Z,17.90
2019-01-15T14:24:58.581Z,17.80
2019-01-15T14:27:47.739Z,17.80
2019-01-15T14:30:41.191Z,17.80
2019-01-15T14:33:15.316Z,17.70
2019-01-15T14:35:49.428Z,17.80
2019-01-15T14:38:23.662Z,17.70
2019-01-15T14:41:14.036Z,17.70
2019-01-15T14:43:57.478Z,17.70
2019-01-15T14:46:48.053Z,17.70
2019-01-15T14:49:38.345Z,17.70
2019-01-15T14:52:15.361Z,17.60
2019-01-15T14:54:52.442Z,17.60
2019-01-15T14:57:42.702Z,17.60
2019-01-15T15:00:19.089Z,17.60
2019-01-15T15:02:59.223Z,17.60
2019-01-15T15:05:39.711Z,17.60
2019-01-15T15:08:20.075Z,17.60
2019-01-15T15:11:03.803Z,17.60
2019-01-15T15:13:39.412Z,17.60
2019-01-15T15:16:22.557Z,17.60
2019-01-15T15:18:59.453Z,17.60
2019-01-15T15:21:36.619Z,17.60
2019-01-15T15:24:27.226Z,17.60
2019-01-15T15:27:07.671Z,17.50
2019-01-15T15:29:53.970Z,17.50
2019-01-15T15:32:27.936Z,17.50
2019-01-15T15:35:03.128Z,17.50
2019-01-15T15:37:37.031Z,17.50
2019-01-15T15:40:13.824Z,17.50
2019-01-15T15:42:47.836Z,17.50
2019-01-15T15:45:21.989Z,17.50
2019-01-15T15:48:08.641Z,17.50
2019-01-15T15:50:52.188Z,17.40
2019-01-15T15:53:29.189Z,17.40
2019-01-15T15:56:12.498Z,17.40
2019-01-15T15:58:55.421Z,17.40
2019-01-15T16:01:32.689Z,17.40
2019-01-15T16:04:06.707Z,17.40
2019-01-15T16:06:40.728Z,17.50
2019-01-15T16:09:17.591Z,17.50
2019-01-15T16:12:07.420Z,17.50
2019-01-15T16:14:50.807Z,17.50
2019-01-15T16:17:30.561Z,17.40
2019-01-15T16:20:04.876Z,17.40
2019-01-15T16:22:38.969Z,17.40
2019-01-15T16:25:26.294Z,17.40
2019-01-15T16:28:09.539Z,17.40
2019-01-15T16:30:43.734Z,17.40
2019-01-15T16:33:33.111Z,17.40
2019-01-15T16:36:07.222Z,17.30
2019-01-15T16:38:47.286Z,17.30
2019-01-15T16:41:21.706Z,17.30
2019-01-15T16:43:55.511Z,17.30
2019-01-15T16:46:44.667Z,17.30
2019-01-15T16:49:24.427Z,17.30
2019-01-15T16:51:59.340Z,17.20
2019-01-15T16:54:38.999Z,17.20
2019-01-15T16:57:31.851Z,17.20
2019-01-15T17:00:14.756Z,17.10
2019-01-15T17:02:58.920Z,17.10
2019-01-15T17:05:32.815Z,17.10
2019-01-15T17:08:24.136Z,17.10
2019-01-15T17:10:58.244Z,17.10
2019-01-15T17:13:32.593Z,17.10
2019-01-15T17:16:06.580Z,17.10
2019-01-15T17:18:43.655Z,17.10
2019-01-15T17:21:17.580Z,17.20
2019-01-15T17:23:58.958Z,17.20
2019-01-15T17:26:38.720Z,17.20
2019-01-15T17:29:12.724Z,17.20
2019-01-15T17:31:58.940Z,17.20
2019-01-15T17:34:33.349Z,17.20
2019-01-15T17:37:17.976Z,17.20
2019-01-15T17:40:10.677Z,17.20
2019-01-15T17:43:01.342Z,17.20
2019-01-15T17:45:48.258Z,17.20
2019-01-15T17:48:25.274Z,17.30
2019-01-15T17:51:00.641Z,17.30
2019-01-15T17:53:40.610Z,17.30
2019-01-15T17:56:17.703Z,17.30
2019-01-15T17:58:51.641Z,17.30
2019-01-15T18:01:38.384Z,17.30
2019-01-15T18:04:12.741Z,17.30
2019-01-15T18:06:49.927Z,17.30
2019-01-15T18:09:26.590Z,17.30
2019-01-15T18:12:00.957Z,17.30
2019-01-15T18:14:49.986Z,17.30
2019-01-15T18:17:24.115Z,17.30
2019-01-15T18:19:58.005Z,17.40
2019-01-15T18:22:48.214Z,17.40
2019-01-15T18:25:31.413Z,17.40
2019-01-15T18:28:18.118Z,17.40
2019-01-15T18:31:04.656Z,17.40
2019-01-15T18:33:38.971Z,17.30
2019-01-15T18:36:18.885Z,17.40
2019-01-15T18:38:56.171Z,17.40
2019-01-15T18:41:33.258Z,17.50
2019-01-15T18:44:07.294Z,17.60
2019-01-15T18:46:57.674Z,17.80
2019-01-15T18:49:31.807Z,17.90
2019-01-15T18:52:05.992Z,18.00
2019-01-15T18:54:52.287Z,18.10
2019-01-15T18:57:26.499Z,18.20
2019-01-15T19:00:16.928Z,18.40
2019-01-15T19:02:56.503Z,18.40
2019-01-15T19:05:46.284Z,18.50
2019-01-15T19:08:38.389Z,18.60
2019-01-15T19:11:21.649Z,18.80
2019-01-15T19:14:13.775Z,18.90
2019-01-15T19:16:50.587Z,19.10
2019-01-15T19:19:27.726Z,19.20
2019-01-15T19:22:07.692Z,19.30
2019-01-15T19:24:41.687Z,19.40
2019-01-15T19:27:19.088Z,19.60
2019-01-15T19:29:58.942Z,19.70
2019-01-15T19:32:33.075Z,19.80
2019-01-15T19:35:23.334Z,19.90
2019-01-15T19:37:57.750Z,20.10
2019-01-15T19:40:34.836Z,20.20
2019-01-15T19:43:11.514Z,20.30
2019-01-15T19:45:54.330Z,20.40
2019-01-15T19:48:31.331Z,20.60
2019-01-15T19:51:21.391Z,20.70
2019-01-15T19:53:59.189Z,20.80
2019-01-15T19:56:39.652Z,20.90
2019-01-15T19:59:13.865Z,21.00
2019-01-15T20:02:00.196Z,21.20
2019-01-15T20:04:46.772Z,21.30
2019-01-15T20:07:37.165Z,21.30
2019-01-15T20:10:30.737Z,21.50
2019-01-15T20:13:04.974Z,21.70
2019-01-15T20:15:51.657Z,21.80
2019-01-15T20:18:25.670Z,22.00
2019-01-15T20:20:59.968Z,22.20
2019-01-15T20:23:46.208Z,22.30
2019-01-15T20:26:35.765Z,22.40
2019-01-15T20:29:15.929Z,22.50
2019-01-15T20:31:53.117Z,22.60
2019-01-15T20:34:29.912Z,22.70
2019-01-15T20:37:16.478Z,22.90
2019-01-15T20:39:50.726Z,23.00
2019-01-15T20:42:41.116Z,23.20
2019-01-15T20:45:23.818Z,23.40
2019-01-15T20:47:58.047Z,23.50
2019-01-15T20:50:50.585Z,23.60
2019-01-15T20:53:40.359Z,23.70
2019-01-15T20:56:14.286Z,23.90
2019-01-15T20:58:57.481Z,24.00
2019-01-15T21:01:31.409Z,24.10
2019-01-15T21:04:11.848Z,24.10
2019-01-15T21:06:57.655Z,24.20
2019-01-15T21:09:48.751Z,24.30
2019-01-15T21:12:41.251Z,24.40
2019-01-15T21:15:34.057Z,24.50
2019-01-15T21:18:24.266Z,24.50
2019-01-15T21:21:14.834Z,24.60
2019-01-15T21:24:04.033Z,24.70
2019-01-15T21:26:44.565Z,24.80
2019-01-15T21:29:27.786Z,24.90
2019-01-15T21:32:17.367Z,24.90
2019-01-15T21:34:57.327Z,25.00
2019-01-15T21:37:38.001Z,25.10
2019-01-15T21:40:15.050Z,25.40
2019-01-15T21:42:52.137Z,25.60
2019-01-15T21:45:32.500Z,25.70
2019-01-15T21:48:25.111Z,26.00
2019-01-15T21:51:14.623Z,26.10
2019-01-15T21:54:00.676Z,26.20
2019-01-15T21:56:53.165Z,26.30
2019-01-15T21:59:32.912Z,26.50
2019-01-15T22:02:13.813Z,26.70
2019-01-15T22:05:06.242Z,26.80
2019-01-15T22:07:43.533Z,26.90
2019-01-15T22:10:17.419Z,27.00
2019-01-15T22:13:00.469Z,27.20
2019-01-15T22:15:50.630Z,27.30
2019-01-15T22:18:43.080Z,27.30
2019-01-15T22:21:22.817Z,27.30
2019-01-15T22:24:13.346Z,27.40
2019-01-15T22:26:47.429Z,27.40
2019-01-15T22:29:38.342Z,27.40
2019-01-15T22:32:12.290Z,27.50
2019-01-15T22:34:46.758Z,27.40
2019-01-15T22:37:38.912Z,27.50
2019-01-15T22:40:13.469Z,27.40
2019-01-15T22:42:51.247Z,27.20
2019-01-15T22:45:39.981Z,27.30
2019-01-15T22:48:20.257Z,27.30
2019-01-15T22:50:59.917Z,27.40
2019-01-15T22:53:46.585Z,27.50
2019-01-15T22:56:26.562Z,27.70
2019-01-15T22:59:03.645Z,27.90
2019-01-15T23:01:47.309Z,27.80
2019-01-15T23:04:21.489Z,27.90
2019-01-15T23:07:01.890Z,27.70
2019-01-15T23:09:52.126Z,27.50
2019-01-15T23:12:32.593Z,27.60
2019-01-15T23:15:09.899Z,27.80
2019-01-15T23:18:02.664Z,27.90
2019-01-15T23:20:36.969Z,28.10
2019-01-15T23:23:23.441Z,28.20
2019-01-15T23:25:59.925Z,28.50
2019-01-15T23:28:50.138Z,28.80
2019-01-15T23:31:37.721Z,28.70
2019-01-15T23:34:11.592Z,28.80
2019-01-15T23:36:48.208Z,28.90
2019-01-15T23:39:39.378Z,29.00
2019-01-15T23:42:19.680Z,29.30
2019-01-15T23:45:12.445Z,29.70
2019-01-15T23:47:58.653Z,29.90
2019-01-15T23:50:33.050Z,29.70
2019-01-15T23:53:23.030Z,29.60
2019-01-15T23:56:00.246Z,29.30
2019-01-15T23:58:46.335Z,29.80
