createdAt,value
2022-08-08T00:00:55.026Z,0.00
2022-08-08T00:00:55.166Z,0.00
2022-08-08T00:01:06.546Z,0.00
2022-08-08T00:02:04.131Z,0.00
2022-08-08T00:02:31.138Z,0.00
2022-08-08T00:02:43.038Z,0.00
2022-08-08T00:03:31.411Z,0.00
2022-08-08T00:03:53.195Z,0.00
2022-08-08T00:04:28.033Z,0.00
2022-08-08T00:05:02.930Z,0.00
2022-08-08T00:05:44.351Z,0.00
2022-08-08T00:06:13.430Z,0.00
2022-08-08T00:06:48.869Z,0.00
2022-08-08T00:07:23.867Z,0.00
2022-08-08T00:07:58.958Z,0.00
2022-08-08T00:08:34.152Z,0.00
2022-08-08T00:09:09.263Z,0.00
2022-08-08T00:09:44.386Z,0.00
2022-08-08T00:10:22.218Z,0.00
2022-08-08T00:10:54.704Z,0.00
2022-08-08T00:11:47.001Z,0.00
2022-08-08T00:12:09.303Z,0.00
2022-08-08T00:12:41.638Z,0.00
2022-08-08T00:13:20.519Z,0.00
2022-08-08T00:14:14.972Z,0.00
2022-08-08T00:14:59.177Z,0.00
2022-08-08T00:15:05.193Z,0.00
2022-08-08T00:15:56.434Z,0.00
2022-08-08T00:16:13.938Z,0.00
2022-08-08T00:16:49.252Z,0.00
2022-08-08T00:17:24.443Z,0.00
2022-08-08T00:18:02.992Z,0.00
2022-08-08T00:18:34.825Z,0.00
2022-08-08T00:19:10.242Z,0.00
2022-08-08T00:19:46.709Z,0.00
2022-08-08T00:20:20.734Z,0.00
2022-08-08T00:20:56.157Z,0.00
2022-08-08T00:21:39.832Z,0.00
2022-08-08T00:22:06.573Z,0.00
2022-08-08T00:22:42.027Z,0.00
2022-08-08T00:23:17.557Z,0.00
2022-08-08T00:23:52.734Z,0.00
2022-08-08T00:24:29.969Z,0.00
2022-08-08T00:25:03.168Z,0.00
2022-08-08T00:25:46.567Z,0.00
2022-08-08T00:26:26.161Z,0.00
2022-08-08T00:26:56.365Z,0.00
2022-08-08T00:27:32.827Z,0.00
2022-08-08T00:28:07.036Z,0.00
2022-08-08T00:28:42.568Z,0.00
2022-08-08T00:29:44.223Z,0.00
2022-08-08T00:29:52.990Z,0.00
2022-08-08T00:30:28.309Z,0.00
2022-08-08T00:32:20.453Z,0.00
2022-08-08T00:32:21.135Z,0.00
2022-08-08T00:32:21.408Z,0.00
2022-08-08T00:32:49.054Z,0.00
2022-08-08T00:33:24.399Z,0.00
2022-08-08T00:34:17.187Z,0.00
2022-08-08T00:34:34.831Z,0.00
2022-08-08T00:35:10.144Z,0.00
2022-08-08T00:35:48.230Z,0.00
2022-08-08T00:36:25.660Z,0.00
2022-08-08T00:36:56.117Z,0.00
2022-08-08T00:37:47.443Z,0.00
2022-08-08T00:38:06.535Z,0.00
2022-08-08T00:38:44.527Z,0.00
2022-08-08T00:41:07.007Z,0.00
2022-08-08T00:41:07.521Z,0.00
2022-08-08T00:41:07.631Z,0.00
2022-08-08T00:41:11.396Z,0.00
2022-08-08T00:41:45.259Z,0.00
2022-08-08T00:42:31.535Z,0.00
2022-08-08T00:42:48.787Z,0.00
2022-08-08T00:43:23.878Z,0.00
2022-08-08T00:44:00.861Z,0.00
2022-08-08T00:44:34.218Z,0.00
2022-08-08T00:45:21.385Z,0.00
2022-08-08T00:45:44.720Z,0.00
2022-08-08T00:46:20.028Z,0.00
2022-08-08T00:46:57.252Z,0.00
2022-08-08T00:47:37.068Z,0.00
2022-08-08T00:48:06.771Z,0.00
2022-08-08T00:48:41.520Z,0.00
2022-08-08T00:49:22.879Z,0.00
2022-08-08T00:49:58.949Z,0.00
2022-08-08T00:50:27.286Z,0.00
2022-08-08T00:51:02.575Z,0.00
2022-08-08T00:51:38.946Z,0.00
2022-08-08T00:52:19.660Z,0.00
2022-08-08T00:52:51.499Z,0.00
2022-08-08T00:53:23.963Z,0.00
2022-08-08T00:54:04.453Z,0.00
2022-08-08T00:54:34.762Z,0.00
2022-08-08T00:55:09.965Z,0.00
2022-08-08T00:55:52.518Z,0.00
2022-08-08T00:56:20.206Z,0.00
2022-08-08T00:56:55.422Z,0.00
2022-08-08T00:57:36.136Z,0.00
2022-08-08T00:58:05.677Z,0.00
2022-08-08T00:58:43.772Z,0.00
2022-08-08T00:59:18.711Z,0.00
2022-08-08T00:59:51.286Z,0.00
2022-08-08T01:00:26.510Z,0.00
2022-08-08T01:01:01.985Z,0.00
2022-08-08T01:01:38.960Z,0.00
2022-08-08T01:03:15.579Z,0.00
2022-08-08T01:03:59.003Z,0.00
2022-08-08T01:04:01.763Z,0.00
2022-08-08T01:04:04.473Z,0.00
2022-08-08T01:04:33.661Z,0.00
2022-08-08T01:05:09.499Z,0.00
2022-08-08T01:05:58.604Z,0.00
2022-08-08T01:06:27.300Z,0.00
2022-08-08T01:07:00.188Z,0.00
2022-08-08T01:07:34.812Z,0.00
2022-08-08T01:08:05.933Z,0.00
2022-08-08T01:08:46.729Z,0.00
2022-08-08T01:09:35.904Z,0.00
2022-08-08T01:09:52.428Z,0.00
2022-08-08T01:10:27.561Z,0.00
2022-08-08T01:11:02.768Z,0.00
2022-08-08T01:11:37.902Z,0.00
2022-08-08T01:12:13.101Z,0.00
2022-08-08T01:12:48.127Z,0.00
2022-08-08T01:13:44.067Z,0.00
2022-08-08T01:13:58.970Z,0.00
2022-08-08T01:14:53.110Z,0.00
2022-08-08T01:15:09.301Z,0.00
2022-08-08T01:15:47.337Z,0.00
2022-08-08T01:16:20.062Z,0.00
2022-08-08T01:16:55.369Z,0.00
2022-08-08T01:17:51.513Z,0.00
2022-08-08T01:18:05.813Z,0.00
2022-08-08T01:18:52.626Z,0.00
2022-08-08T01:19:42.248Z,0.00
2022-08-08T01:20:02.021Z,0.00
2022-08-08T01:20:26.812Z,0.00
2022-08-08T01:21:01.843Z,0.00
2022-08-08T01:22:10.077Z,0.00
2022-08-08T01:22:15.635Z,0.00
2022-08-08T01:22:47.359Z,0.00
2022-08-08T01:24:05.447Z,0.00
2022-08-08T01:24:06.238Z,0.00
2022-08-08T01:24:33.093Z,0.00
2022-08-08T01:25:08.515Z,0.00
2022-08-08T01:25:43.418Z,0.00
2022-08-08T01:26:18.818Z,0.00
2022-08-08T01:26:54.128Z,0.00
2022-08-08T01:27:33.151Z,0.00
2022-08-08T01:28:04.554Z,0.00
2022-08-08T01:28:39.553Z,0.00
2022-08-08T01:29:14.628Z,0.00
2022-08-08T01:29:58.795Z,0.00
2022-08-08T01:30:25.360Z,0.00
2022-08-08T01:31:00.581Z,0.00
2022-08-08T01:32:06.354Z,0.00
2022-08-08T01:32:15.507Z,0.00
2022-08-08T01:32:46.040Z,0.00
2022-08-08T01:33:24.247Z,0.00
2022-08-08T01:34:01.218Z,0.00
2022-08-08T01:34:31.880Z,0.00
2022-08-08T01:35:11.230Z,0.00
2022-08-08T01:35:42.307Z,0.00
2022-08-08T01:36:17.510Z,0.00
2022-08-08T01:36:52.727Z,0.00
2022-08-08T01:37:56.848Z,0.00
2022-08-08T01:38:03.638Z,0.00
2022-08-08T01:38:39.073Z,0.00
2022-08-08T01:39:23.497Z,0.00
2022-08-08T01:39:49.911Z,0.00
2022-08-08T01:40:24.938Z,0.00
2022-08-08T01:41:00.038Z,0.00
2022-08-08T01:41:38.246Z,0.00
2022-08-08T01:42:10.576Z,0.00
2022-08-08T01:42:45.684Z,0.00
2022-08-08T01:43:20.872Z,0.00
2022-08-08T01:43:56.181Z,0.00
2022-08-08T01:44:31.590Z,0.00
2022-08-08T01:45:09.991Z,0.00
2022-08-08T01:45:42.099Z,0.00
2022-08-08T01:46:17.413Z,0.00
2022-08-08T01:46:52.902Z,0.00
2022-08-08T01:48:15.507Z,0.00
2022-08-08T01:48:23.806Z,0.00
2022-08-08T01:48:38.521Z,0.00
2022-08-08T01:49:14.145Z,0.00
2022-08-08T01:49:49.087Z,0.00
2022-08-08T01:50:25.460Z,0.00
2022-08-08T01:50:59.435Z,0.00
2022-08-08T01:52:33.615Z,0.00
2022-08-08T01:53:29.059Z,0.00
2022-08-08T01:54:04.332Z,0.00
2022-08-08T01:55:16.844Z,0.00
2022-08-08T01:55:17.773Z,0.00
2022-08-08T01:55:19.162Z,0.00
2022-08-08T01:56:04.566Z,0.00
2022-08-08T01:56:28.946Z,0.00
2022-08-08T01:56:29.201Z,0.00
2022-08-08T01:56:52.332Z,0.00
2022-08-08T01:58:04.222Z,0.00
2022-08-08T01:58:11.755Z,0.00
2022-08-08T01:58:39.750Z,0.00
2022-08-08T01:59:13.259Z,0.00
2022-08-08T02:00:01.640Z,0.00
2022-08-08T02:00:23.988Z,0.00
2022-08-08T02:00:59.346Z,0.00
2022-08-08T02:01:54.575Z,0.00
2022-08-08T02:02:10.029Z,0.00
2022-08-08T02:02:45.328Z,0.00
2022-08-08T02:03:54.470Z,0.00
2022-08-08T02:03:58.140Z,0.00
2022-08-08T02:04:30.712Z,0.00
2022-08-08T02:05:05.901Z,0.00
2022-08-08T02:05:56.374Z,0.00
2022-08-08T02:06:33.129Z,0.00
2022-08-08T02:06:52.006Z,0.00
2022-08-08T02:07:26.796Z,0.00
2022-08-08T02:08:02.038Z,0.00
2022-08-08T02:08:37.551Z,0.00
2022-08-08T02:09:17.664Z,0.00
2022-08-08T02:10:04.357Z,0.00
2022-08-08T02:10:30.234Z,0.00
2022-08-08T02:10:58.753Z,0.00
2022-08-08T02:11:52.651Z,0.00
2022-08-08T02:12:12.611Z,0.00
2022-08-08T02:12:44.995Z,0.00
2022-08-08T02:13:53.092Z,0.00
2022-08-08T02:13:55.753Z,0.00
2022-08-08T02:14:30.605Z,0.00
2022-08-08T02:15:11.096Z,0.00
2022-08-08T02:15:41.089Z,0.00
2022-08-08T02:16:20.756Z,0.00
2022-08-08T02:16:51.631Z,0.00
2022-08-08T02:17:26.956Z,0.00
2022-08-08T02:18:02.167Z,0.00
2022-08-08T02:18:37.644Z,0.00
2022-08-08T02:19:41.720Z,0.00
2022-08-08T02:20:07.412Z,0.00
2022-08-08T02:21:01.737Z,0.00
2022-08-08T02:21:01.933Z,0.00
2022-08-08T02:21:35.042Z,0.00
2022-08-08T02:22:10.161Z,0.00
2022-08-08T02:22:52.298Z,0.00
2022-08-08T02:23:21.090Z,0.00
2022-08-08T02:23:56.140Z,0.00
2022-08-08T02:24:31.362Z,0.00
2022-08-08T02:25:07.153Z,0.00
2022-08-08T02:25:47.018Z,0.00
2022-08-08T02:26:16.828Z,0.00
2022-08-08T02:26:52.242Z,0.00
2022-08-08T02:27:27.162Z,0.00
2022-08-08T02:28:02.462Z,0.00
2022-08-08T02:28:37.718Z,0.00
2022-08-08T02:29:18.786Z,0.00
2022-08-08T02:29:51.771Z,0.00
2022-08-08T02:30:25.398Z,0.00
2022-08-08T02:31:01.819Z,0.00
2022-08-08T02:31:58.281Z,0.00
2022-08-08T02:32:09.144Z,0.00
2022-08-08T02:32:44.673Z,0.00
2022-08-08T02:33:21.527Z,0.00
2022-08-08T02:34:07.178Z,0.00
2022-08-08T02:34:33.177Z,0.00
2022-08-08T02:35:07.791Z,0.00
2022-08-08T02:36:03.842Z,0.00
2022-08-08T02:36:16.330Z,0.00
2022-08-08T02:36:51.147Z,0.00
2022-08-08T02:37:52.632Z,0.00
2022-08-08T02:38:02.170Z,0.00
2022-08-08T02:38:37.596Z,0.00
2022-08-08T02:39:40.678Z,0.00
2022-08-08T02:40:00.281Z,0.00
2022-08-08T02:40:23.628Z,0.00
2022-08-08T02:40:58.948Z,0.00
2022-08-08T02:42:03.505Z,0.00
2022-08-08T02:42:10.620Z,0.00
2022-08-08T02:42:44.923Z,0.00
2022-08-08T02:44:36.931Z,0.00
2022-08-08T02:44:37.153Z,0.00
2022-08-08T02:44:38.767Z,0.00
2022-08-08T02:45:09.673Z,0.00
2022-08-08T02:45:54.317Z,0.00
2022-08-08T02:46:16.754Z,0.00
2022-08-08T02:46:52.370Z,0.00
2022-08-08T02:47:27.343Z,0.00
2022-08-08T02:48:02.642Z,0.00
2022-08-08T02:48:37.854Z,0.00
2022-08-08T02:49:13.384Z,0.00
2022-08-08T02:49:51.364Z,0.00
2022-08-08T02:50:23.500Z,0.00
2022-08-08T02:50:58.692Z,0.00
2022-08-08T02:51:46.778Z,0.00
2022-08-08T02:52:32.463Z,0.00
2022-08-08T02:52:51.357Z,0.00
2022-08-08T02:53:19.870Z,0.00
2022-08-08T02:53:54.990Z,0.00
2022-08-08T02:54:30.290Z,0.00
2022-08-08T02:55:05.424Z,0.00
2022-08-08T02:55:40.729Z,0.00
2022-08-08T02:56:16.028Z,0.00
2022-08-08T02:56:51.259Z,0.00
2022-08-08T02:57:26.867Z,0.00
2022-08-08T02:58:01.979Z,0.00
2022-08-08T02:58:37.395Z,0.00
2022-08-08T02:59:26.299Z,0.00
2022-08-08T02:59:58.460Z,0.00
2022-08-08T03:00:27.035Z,0.00
2022-08-08T03:00:58.787Z,0.00
2022-08-08T03:01:40.016Z,0.00
2022-08-08T03:02:09.537Z,0.00
2022-08-08T03:02:50.530Z,0.00
2022-08-08T03:05:00.656Z,0.00
2022-08-08T03:05:04.610Z,0.00
2022-08-08T03:05:05.295Z,0.00
2022-08-08T03:05:09.427Z,0.00
2022-08-08T03:05:45.421Z,0.00
2022-08-08T03:06:34.454Z,0.00
2022-08-08T03:06:50.924Z,0.00
2022-08-08T03:07:26.122Z,0.00
2022-08-08T03:08:01.326Z,0.00
2022-08-08T03:08:37.225Z,0.00
2022-08-08T03:09:12.812Z,0.00
2022-08-08T03:09:48.244Z,0.00
2022-08-08T03:10:33.484Z,0.00
2022-08-08T03:10:58.994Z,0.00
2022-08-08T03:12:01.767Z,0.00
2022-08-08T03:12:14.242Z,0.00
2022-08-08T03:13:01.812Z,0.00
2022-08-08T03:15:54.629Z,0.00
2022-08-08T03:15:56.574Z,0.00
2022-08-08T03:15:57.090Z,0.00
2022-08-08T03:15:57.762Z,0.00
2022-08-08T03:15:59.223Z,0.00
2022-08-08T03:16:34.348Z,0.00
2022-08-08T03:16:51.035Z,0.00
2022-08-08T03:17:39.432Z,0.00
2022-08-08T03:18:06.682Z,0.00
2022-08-08T03:18:37.038Z,0.00
2022-08-08T03:19:12.743Z,0.00
2022-08-08T03:19:51.031Z,0.00
2022-08-08T03:20:23.257Z,0.00
2022-08-08T03:20:58.384Z,0.00
2022-08-08T03:21:41.028Z,0.00
2022-08-08T03:22:38.084Z,0.00
2022-08-08T03:22:44.128Z,0.00
2022-08-08T03:23:19.338Z,0.00
2022-08-08T03:23:59.541Z,0.00
2022-08-08T03:24:29.984Z,0.00
2022-08-08T03:25:05.178Z,0.00
2022-08-08T03:25:40.694Z,0.00
2022-08-08T03:26:15.821Z,0.00
2022-08-08T03:26:51.151Z,0.00
2022-08-08T03:27:27.245Z,0.00
2022-08-08T03:28:01.352Z,0.00
2022-08-08T03:28:36.386Z,0.00
2022-08-08T03:29:20.505Z,0.00
2022-08-08T03:29:55.258Z,0.00
2022-08-08T03:30:21.838Z,0.00
2022-08-08T03:31:21.925Z,0.00
2022-08-08T03:31:38.066Z,0.00
2022-08-08T03:32:07.378Z,0.00
2022-08-08T03:32:42.415Z,0.00
2022-08-08T03:33:56.232Z,0.00
2022-08-08T03:33:56.355Z,0.00
2022-08-08T03:34:28.123Z,0.00
2022-08-08T03:35:04.010Z,0.00
2022-08-08T03:35:39.071Z,0.00
2022-08-08T03:36:19.563Z,0.00
2022-08-08T03:36:49.746Z,0.00
2022-08-08T03:38:54.009Z,0.00
2022-08-08T03:38:54.684Z,0.00
2022-08-08T03:38:57.989Z,0.00
2022-08-08T03:39:14.680Z,0.00
2022-08-08T03:39:52.054Z,0.00
2022-08-08T03:40:30.316Z,0.00
2022-08-08T03:40:56.823Z,0.00
2022-08-08T03:42:11.447Z,0.00
2022-08-08T03:42:27.196Z,0.00
2022-08-08T03:42:45.736Z,0.00
2022-08-08T03:43:20.145Z,0.00
2022-08-08T03:43:53.645Z,0.00
2022-08-08T03:44:28.667Z,0.00
2022-08-08T03:46:04.750Z,0.00
2022-08-08T03:46:07.145Z,0.00
2022-08-08T03:46:14.099Z,0.00
2022-08-08T03:46:49.370Z,0.00
2022-08-08T03:47:25.140Z,0.00
2022-08-08T03:48:00.186Z,0.00
2022-08-08T03:49:09.774Z,0.00
2022-08-08T03:49:57.917Z,0.00
2022-08-08T03:49:59.049Z,0.00
2022-08-08T03:50:24.562Z,0.00
2022-08-08T03:50:56.615Z,0.00
2022-08-08T03:51:50.278Z,0.00
2022-08-08T03:52:07.858Z,0.00
2022-08-08T03:52:45.133Z,0.00
2022-08-08T03:53:23.988Z,0.00
2022-08-08T03:53:53.377Z,0.00
2022-08-08T03:54:52.483Z,0.00
2022-08-08T03:55:10.522Z,0.00
2022-08-08T03:55:57.287Z,0.00
2022-08-08T03:56:31.492Z,0.00
2022-08-08T03:56:49.700Z,0.00
2022-08-08T03:58:30.877Z,0.00
2022-08-08T03:58:33.515Z,0.00
2022-08-08T03:58:37.739Z,0.00
2022-08-08T03:59:22.899Z,0.00
2022-08-08T04:00:02.898Z,0.00
2022-08-08T04:00:21.069Z,0.00
2022-08-08T04:01:20.706Z,0.00
2022-08-08T04:01:37.526Z,0.00
2022-08-08T04:02:31.688Z,0.00
2022-08-08T04:02:51.864Z,0.00
2022-08-08T04:03:19.278Z,0.00
2022-08-08T04:03:58.702Z,0.00
2022-08-08T04:04:30.989Z,0.00
2022-08-08T04:05:09.981Z,0.00
2022-08-08T04:05:49.818Z,0.00
2022-08-08T04:06:15.854Z,0.00
2022-08-08T04:06:51.171Z,0.00
2022-08-08T04:07:26.623Z,0.00
2022-08-08T04:08:02.141Z,0.00
2022-08-08T04:08:37.538Z,0.00
2022-08-08T04:09:12.485Z,0.00
2022-08-08T04:10:00.405Z,0.00
2022-08-08T04:10:23.514Z,0.00
2022-08-08T04:11:00.015Z,0.00
2022-08-08T04:11:48.063Z,0.00
2022-08-08T04:12:09.394Z,0.00
2022-08-08T04:12:44.519Z,0.00
2022-08-08T04:13:19.842Z,0.00
2022-08-08T04:14:04.358Z,0.00
2022-08-08T04:14:34.764Z,0.00
2022-08-08T04:15:05.799Z,0.00
2022-08-08T04:15:54.871Z,0.00
2022-08-08T04:16:18.598Z,0.00
2022-08-08T04:16:51.590Z,0.00
2022-08-08T04:17:46.361Z,0.00
2022-08-08T04:18:02.491Z,0.00
2022-08-08T04:18:44.717Z,0.00
2022-08-08T04:19:23.527Z,0.00
2022-08-08T04:19:48.370Z,0.00
2022-08-08T04:20:28.693Z,0.00
2022-08-08T04:20:58.937Z,0.00
2022-08-08T04:21:38.002Z,0.00
2022-08-08T04:22:09.559Z,0.00
2022-08-08T04:22:44.872Z,0.00
2022-08-08T04:23:19.979Z,0.00
2022-08-08T04:24:11.796Z,0.00
2022-08-08T04:24:31.319Z,0.00
2022-08-08T04:25:05.842Z,0.00
2022-08-08T04:25:41.284Z,0.00
2022-08-08T04:26:16.393Z,0.00
2022-08-08T04:26:57.363Z,0.00
2022-08-08T04:28:03.053Z,0.00
2022-08-08T04:28:36.216Z,0.00
2022-08-08T04:28:41.584Z,0.00
2022-08-08T04:29:13.082Z,0.00
2022-08-08T04:29:55.283Z,0.00
2022-08-08T04:30:23.511Z,0.00
2022-08-08T04:30:58.733Z,0.00
2022-08-08T04:31:59.658Z,0.00
2022-08-08T04:32:10.696Z,5.00
2022-08-08T04:32:46.950Z,5.00
2022-08-08T04:33:20.475Z,5.00
2022-08-08T04:33:55.662Z,5.00
2022-08-08T04:34:32.233Z,5.00
2022-08-08T04:35:06.656Z,5.00
2022-08-08T04:35:41.859Z,5.00
2022-08-08T04:36:17.073Z,5.00
2022-08-08T04:36:52.472Z,5.00
2022-08-08T04:37:32.224Z,5.00
2022-08-08T04:38:02.960Z,5.00
2022-08-08T04:38:38.604Z,5.00
2022-08-08T04:40:03.608Z,5.00
2022-08-08T04:40:05.462Z,5.00
2022-08-08T04:40:25.288Z,5.00
2022-08-08T04:40:59.436Z,5.00
2022-08-08T04:41:36.695Z,5.00
2022-08-08T04:42:11.361Z,5.00
2022-08-08T04:42:46.707Z,5.00
2022-08-08T04:43:19.914Z,5.00
2022-08-08T04:43:57.193Z,5.00
2022-08-08T04:44:30.039Z,5.00
2022-08-08T04:45:05.282Z,5.00
2022-08-08T04:45:40.462Z,5.00
2022-08-08T04:46:15.656Z,5.00
2022-08-08T04:46:52.517Z,5.00
2022-08-08T04:47:26.398Z,5.00
2022-08-08T04:48:01.889Z,5.00
2022-08-08T04:48:36.915Z,5.00
2022-08-08T04:49:12.218Z,5.00
2022-08-08T04:50:01.126Z,5.00
2022-08-08T04:50:24.769Z,5.00
2022-08-08T04:50:58.142Z,5.00
2022-08-08T04:51:36.713Z,5.00
2022-08-08T04:52:08.761Z,5.00
2022-08-08T04:52:43.978Z,5.00
2022-08-08T04:54:37.013Z,5.00
2022-08-08T04:54:38.396Z,5.00
2022-08-08T04:54:39.110Z,5.00
2022-08-08T04:55:06.433Z,5.00
2022-08-08T04:55:55.508Z,5.00
2022-08-08T04:56:15.629Z,5.00
2022-08-08T04:56:50.850Z,5.00
2022-08-08T04:57:26.113Z,5.00
2022-08-08T04:58:01.423Z,5.00
2022-08-08T04:58:36.538Z,5.00
2022-08-08T04:59:11.834Z,5.00
2022-08-08T04:59:47.158Z,5.00
2022-08-08T05:00:22.479Z,5.00
2022-08-08T05:00:57.598Z,5.00
2022-08-08T05:01:35.375Z,5.00
2022-08-08T05:02:08.139Z,5.00
2022-08-08T05:02:43.249Z,5.00
2022-08-08T05:04:08.304Z,5.00
2022-08-08T05:04:10.540Z,11.00
2022-08-08T05:04:29.309Z,11.00
2022-08-08T05:05:04.830Z,11.00
2022-08-08T05:05:45.219Z,11.00
2022-08-08T05:06:25.688Z,11.00
2022-08-08T05:06:52.409Z,11.00
2022-08-08T05:07:26.605Z,11.00
2022-08-08T05:08:02.738Z,11.00
2022-08-08T05:08:37.032Z,11.00
2022-08-08T05:09:12.441Z,11.00
2022-08-08T05:09:47.530Z,11.00
2022-08-08T05:10:23.055Z,11.00
2022-08-08T05:10:58.331Z,11.00
2022-08-08T05:11:38.977Z,11.00
2022-08-08T05:12:09.431Z,11.00
2022-08-08T05:13:00.327Z,11.00
2022-08-08T05:13:19.401Z,11.00
2022-08-08T05:13:57.975Z,11.00
2022-08-08T05:14:29.742Z,11.00
2022-08-08T05:15:05.266Z,11.00
2022-08-08T05:16:48.231Z,11.00
2022-08-08T05:16:50.925Z,11.00
2022-08-08T05:16:55.001Z,11.00
2022-08-08T05:17:25.870Z,11.00
2022-08-08T05:18:00.873Z,11.00
2022-08-08T05:18:36.078Z,11.00
2022-08-08T05:20:09.938Z,11.00
2022-08-08T05:20:09.938Z,16.00
2022-08-08T05:20:21.540Z,16.00
2022-08-08T05:20:56.878Z,16.00
2022-08-08T05:21:43.335Z,16.00
2022-08-08T05:22:07.289Z,16.00
2022-08-08T05:22:42.572Z,16.00
2022-08-08T05:23:17.884Z,16.00
2022-08-08T05:23:53.028Z,16.00
2022-08-08T05:24:28.453Z,16.00
2022-08-08T05:25:04.035Z,16.00
2022-08-08T05:25:41.357Z,16.00
2022-08-08T05:26:14.392Z,16.00
2022-08-08T05:26:49.479Z,16.00
2022-08-08T05:27:24.693Z,16.00
2022-08-08T05:27:59.988Z,16.00
2022-08-08T05:28:56.473Z,16.00
2022-08-08T05:29:10.961Z,16.00
2022-08-08T05:29:51.873Z,22.00
2022-08-08T05:30:28.290Z,22.00
2022-08-08T05:30:56.811Z,22.00
2022-08-08T05:32:04.888Z,22.00
2022-08-08T05:32:07.324Z,22.00
2022-08-08T05:32:42.823Z,22.00
2022-08-08T05:33:17.907Z,22.00
2022-08-08T05:33:52.973Z,22.00
2022-08-08T05:34:28.186Z,22.00
2022-08-08T05:35:05.397Z,22.00
2022-08-08T05:35:39.556Z,22.00
2022-08-08T05:36:25.524Z,22.00
2022-08-08T05:36:49.675Z,22.00
2022-08-08T05:37:28.301Z,22.00
2022-08-08T05:38:00.064Z,28.00
2022-08-08T05:38:35.574Z,28.00
2022-08-08T05:39:10.991Z,28.00
2022-08-08T05:39:46.196Z,28.00
2022-08-08T05:40:21.580Z,28.00
2022-08-08T05:40:58.088Z,28.00
2022-08-08T05:41:31.988Z,28.00
2022-08-08T05:42:07.164Z,28.00
2022-08-08T05:42:42.414Z,28.00
2022-08-08T05:44:02.800Z,28.00
2022-08-08T05:44:04.156Z,28.00
2022-08-08T05:44:31.269Z,28.00
2022-08-08T05:45:10.326Z,28.00
2022-08-08T05:45:42.840Z,28.00
2022-08-08T05:46:14.540Z,28.00
2022-08-08T05:46:51.384Z,28.00
2022-08-08T05:47:25.326Z,28.00
2022-08-08T05:48:01.713Z,28.00
2022-08-08T05:48:36.172Z,28.00
2022-08-08T05:49:11.569Z,28.00
2022-08-08T05:49:54.115Z,28.00
2022-08-08T05:50:21.883Z,28.00
2022-08-08T05:50:58.724Z,33.00
2022-08-08T05:51:48.379Z,33.00
2022-08-08T05:52:07.531Z,33.00
2022-08-08T05:52:43.274Z,33.00
2022-08-08T05:53:54.752Z,33.00
2022-08-08T05:54:27.387Z,33.00
2022-08-08T05:54:49.904Z,33.00
2022-08-08T05:55:09.002Z,33.00
2022-08-08T05:56:08.022Z,33.00
2022-08-08T05:56:15.538Z,33.00
2022-08-08T05:56:50.211Z,39.00
2022-08-08T05:58:03.916Z,39.00
2022-08-08T05:58:06.337Z,39.00
2022-08-08T05:58:36.351Z,39.00
2022-08-08T05:59:13.977Z,39.00
2022-08-08T05:59:58.711Z,39.00
2022-08-08T06:00:25.170Z,39.00
2022-08-08T06:00:57.197Z,39.00
2022-08-08T06:01:52.433Z,45.00
2022-08-08T06:02:07.527Z,45.00
2022-08-08T06:02:43.732Z,45.00
2022-08-08T06:03:29.341Z,45.00
2022-08-08T06:03:55.606Z,45.00
2022-08-08T06:04:28.670Z,45.00
2022-08-08T06:05:06.921Z,45.00
2022-08-08T06:05:38.966Z,45.00
2022-08-08T06:06:14.277Z,45.00
2022-08-08T06:06:50.332Z,45.00
2022-08-08T06:07:24.677Z,45.00
2022-08-08T06:08:02.582Z,50.00
2022-08-08T06:08:35.442Z,50.00
2022-08-08T06:09:59.105Z,50.00
2022-08-08T06:10:00.084Z,50.00
2022-08-08T06:10:24.435Z,50.00
2022-08-08T06:10:56.691Z,50.00
2022-08-08T06:11:32.107Z,50.00
2022-08-08T06:12:07.413Z,50.00
2022-08-08T06:12:42.597Z,50.00
2022-08-08T06:13:22.014Z,50.00
2022-08-08T06:13:52.996Z,50.00
2022-08-08T06:14:28.207Z,50.00
2022-08-08T06:15:03.965Z,50.00
2022-08-08T06:15:50.928Z,50.00
2022-08-08T06:16:14.218Z,50.00
2022-08-08T06:16:51.950Z,50.00
2022-08-08T06:17:50.349Z,50.00
2022-08-08T06:18:20.344Z,50.00
2022-08-08T06:18:35.389Z,50.00
2022-08-08T06:19:16.231Z,50.00
2022-08-08T06:19:46.508Z,50.00
2022-08-08T06:20:21.634Z,56.00
2022-08-08T06:20:57.278Z,56.00
2022-08-08T06:21:48.990Z,56.00
2022-08-08T06:22:33.664Z,56.00
2022-08-08T06:22:43.217Z,56.00
2022-08-08T06:23:18.323Z,56.00
2022-08-08T06:24:03.324Z,56.00
2022-08-08T06:24:30.480Z,61.00
2022-08-08T06:25:04.163Z,61.00
2022-08-08T06:26:38.396Z,61.00
2022-08-08T06:26:43.214Z,61.00
2022-08-08T06:26:57.132Z,61.00
2022-08-08T06:27:32.338Z,61.00
2022-08-08T06:28:07.560Z,61.00
2022-08-08T06:28:42.559Z,67.00
2022-08-08T06:29:48.627Z,67.00
2022-08-08T06:30:00.063Z,67.00
2022-08-08T06:30:28.568Z,67.00
2022-08-08T06:31:03.599Z,67.00
2022-08-08T06:32:09.301Z,67.00
2022-08-08T06:32:15.369Z,67.00
2022-08-08T06:32:52.506Z,67.00
2022-08-08T06:33:36.621Z,67.00
2022-08-08T06:34:26.238Z,67.00
2022-08-08T06:34:34.376Z,73.00
2022-08-08T06:36:04.378Z,73.00
2022-08-08T06:36:06.585Z,73.00
2022-08-08T06:36:20.178Z,73.00
2022-08-08T06:36:55.554Z,73.00
2022-08-08T06:37:37.306Z,73.00
2022-08-08T06:38:09.150Z,73.00
2022-08-08T06:38:42.777Z,73.00
2022-08-08T06:39:16.703Z,73.00
2022-08-08T06:39:56.503Z,73.00
2022-08-08T06:40:27.275Z,73.00
2022-08-08T06:41:02.512Z,73.00
2022-08-08T06:41:37.877Z,73.00
2022-08-08T06:42:13.255Z,73.00
2022-08-08T06:42:48.858Z,73.00
2022-08-08T06:43:30.717Z,73.00
2022-08-08T06:43:58.858Z,73.00
2022-08-08T06:44:33.857Z,78.00
2022-08-08T06:45:09.357Z,78.00
2022-08-08T06:45:44.551Z,78.00
2022-08-08T06:46:23.573Z,78.00
2022-08-08T06:46:55.155Z,78.00
2022-08-08T06:47:33.588Z,78.00
2022-08-08T06:48:05.693Z,78.00
2022-08-08T06:48:42.457Z,84.00
2022-08-08T06:49:17.121Z,78.00
2022-08-08T06:49:56.469Z,61.00
2022-08-08T06:50:31.967Z,78.00
2022-08-08T06:51:07.512Z,84.00
2022-08-08T06:51:47.177Z,84.00
2022-08-08T06:52:16.070Z,84.00
2022-08-08T06:52:50.430Z,90.00
2022-08-08T06:53:24.024Z,90.00
2022-08-08T06:54:00.741Z,90.00
2022-08-08T06:54:34.019Z,90.00
2022-08-08T06:55:09.291Z,90.00
2022-08-08T06:55:47.381Z,90.00
2022-08-08T06:56:19.690Z,95.00
2022-08-08T06:56:54.896Z,95.00
2022-08-08T06:57:44.112Z,95.00
2022-08-08T06:58:05.606Z,95.00
2022-08-08T06:58:40.685Z,95.00
2022-08-08T06:59:16.230Z,95.00
2022-08-08T07:00:10.839Z,95.00
2022-08-08T07:00:29.910Z,95.00
2022-08-08T07:01:52.272Z,95.00
2022-08-08T07:02:27.678Z,95.00
2022-08-08T07:02:27.719Z,95.00
2022-08-08T07:02:48.174Z,95.00
2022-08-08T07:03:52.728Z,95.00
2022-08-08T07:04:38.811Z,95.00
2022-08-08T07:04:40.394Z,95.00
2022-08-08T07:05:12.059Z,95.00
2022-08-08T07:05:44.373Z,95.00
2022-08-08T07:06:19.654Z,101.00
2022-08-08T07:06:54.903Z,101.00
2022-08-08T07:07:30.161Z,118.00
2022-08-08T07:08:05.193Z,118.00
2022-08-08T07:08:40.565Z,129.00
2022-08-08T07:09:18.060Z,123.00
2022-08-08T07:09:59.310Z,118.00
2022-08-08T07:10:26.779Z,112.00
2022-08-08T07:11:02.003Z,106.00
2022-08-08T07:11:50.721Z,106.00
2022-08-08T07:12:12.627Z,106.00
2022-08-08T07:12:48.260Z,106.00
2022-08-08T07:13:25.144Z,101.00
2022-08-08T07:14:00.527Z,101.00
2022-08-08T07:14:33.602Z,101.00
2022-08-08T07:15:09.140Z,101.00
2022-08-08T07:16:06.137Z,101.00
2022-08-08T07:16:18.977Z,101.00
2022-08-08T07:16:54.565Z,101.00
2022-08-08T07:17:40.087Z,101.00
2022-08-08T07:18:36.939Z,101.00
2022-08-08T07:18:41.372Z,106.00
2022-08-08T07:19:16.055Z,106.00
2022-08-08T07:19:51.149Z,106.00
2022-08-08T07:20:26.598Z,106.00
2022-08-08T07:21:02.083Z,106.00
2022-08-08T07:21:36.758Z,106.00
2022-08-08T07:22:19.183Z,106.00
2022-08-08T07:22:47.343Z,106.00
2022-08-08T07:23:23.548Z,106.00
2022-08-08T07:24:02.797Z,106.00
2022-08-08T07:24:32.976Z,106.00
2022-08-08T07:25:07.959Z,106.00
2022-08-08T07:25:44.143Z,106.00
2022-08-08T07:26:21.582Z,106.00
2022-08-08T07:26:53.799Z,112.00
2022-08-08T07:27:35.501Z,106.00
2022-08-08T07:28:07.723Z,106.00
2022-08-08T07:28:39.311Z,106.00
2022-08-08T07:29:58.746Z,106.00
2022-08-08T07:30:00.232Z,106.00
2022-08-08T07:30:25.670Z,106.00
2022-08-08T07:30:59.928Z,106.00
2022-08-08T07:31:35.786Z,106.00
2022-08-08T07:32:10.642Z,106.00
2022-08-08T07:32:45.748Z,106.00
2022-08-08T07:33:20.865Z,106.00
2022-08-08T07:33:59.402Z,106.00
2022-08-08T07:34:32.137Z,106.00
2022-08-08T07:35:08.682Z,106.00
2022-08-08T07:35:41.688Z,106.00
2022-08-08T07:36:16.882Z,106.00
2022-08-08T07:36:52.690Z,106.00
2022-08-08T07:37:28.522Z,106.00
2022-08-08T07:38:09.667Z,106.00
2022-08-08T07:38:38.401Z,106.00
2022-08-08T07:39:13.643Z,106.00
2022-08-08T07:39:57.814Z,106.00
2022-08-08T07:40:29.666Z,106.00
2022-08-08T07:41:04.500Z,106.00
2022-08-08T07:41:58.636Z,106.00
2022-08-08T07:42:12.673Z,106.00
2022-08-08T07:42:44.915Z,112.00