createdAt,value
2024-02-17T00:00:55.735Z,8.6
2024-02-17T00:02:36.027Z,8.6
2024-02-17T00:04:16.466Z,8.6
2024-02-17T00:05:56.901Z,8.6
2024-02-17T00:07:37.337Z,8.6
2024-02-17T00:09:17.858Z,8.6
2024-02-17T00:10:58.343Z,10.4
2024-02-17T00:12:39.169Z,10.4
2024-02-17T00:14:19.161Z,10.4
2024-02-17T00:15:59.734Z,10.4
2024-02-17T00:17:40.135Z,10.4
2024-02-17T00:19:20.638Z,10.4
2024-02-17T00:21:01.008Z,9.6
2024-02-17T00:22:41.405Z,9.6
2024-02-17T00:24:21.877Z,9.6
2024-02-17T00:26:02.376Z,9.6
2024-02-17T00:27:42.867Z,9.6
2024-02-17T00:29:23.155Z,9.6
2024-02-17T00:31:03.516Z,5.5
2024-02-17T00:32:43.901Z,5.5
2024-02-17T00:34:24.391Z,5.5
2024-02-17T00:36:04.761Z,5.5
2024-02-17T00:37:45.153Z,5.5
2024-02-17T00:39:25.652Z,5.5
2024-02-17T00:41:06.022Z,5.5
2024-02-17T00:42:46.517Z,6.8
2024-02-17T00:44:26.872Z,6.8
2024-02-17T00:46:07.272Z,6.8
2024-02-17T00:47:47.696Z,6.8
2024-02-17T00:49:28.091Z,6.8
2024-02-17T00:51:12.996Z,6.8
2024-02-17T00:52:48.963Z,7.35
2024-02-17T00:54:29.402Z,7.35
2024-02-17T00:56:09.771Z,7.35
2024-02-17T00:57:50.325Z,7.35
2024-02-17T00:59:30.674Z,7.35
2024-02-17T01:01:14.798Z,7.35
2024-02-17T01:02:51.530Z,6.55
2024-02-17T01:04:31.979Z,6.55
2024-02-17T01:06:12.512Z,6.55
2024-02-17T01:07:53.170Z,6.55
2024-02-17T01:09:33.329Z,6.55
2024-02-17T01:11:13.845Z,6.55
2024-02-17T01:12:54.206Z,7.3
2024-02-17T01:14:34.566Z,7.3
2024-02-17T01:16:14.928Z,7.3
2024-02-17T01:17:55.479Z,7.3
2024-02-17T01:19:35.941Z,7.3
2024-02-17T01:21:16.326Z,7.3
2024-02-17T01:22:56.754Z,10.6
2024-02-17T01:24:37.206Z,10.6
2024-02-17T01:26:17.512Z,10.6
2024-02-17T01:27:57.972Z,10.6
2024-02-17T01:29:38.377Z,10.6
2024-02-17T01:31:18.880Z,10.6
2024-02-17T01:32:59.390Z,9.2
2024-02-17T01:34:39.796Z,9.2
2024-02-17T01:36:20.164Z,9.2
2024-02-17T01:38:00.550Z,9.2
2024-02-17T01:39:41.183Z,9.2
2024-02-17T01:41:21.458Z,9.2
2024-02-17T01:43:01.893Z,12.4
2024-02-17T01:44:42.339Z,12.4
2024-02-17T01:46:22.782Z,12.4
2024-02-17T01:48:03.540Z,12.4
2024-02-17T01:49:43.696Z,12.4
2024-02-17T01:51:24.100Z,12.4
2024-02-17T01:53:04.472Z,14.4
2024-02-17T01:54:45.110Z,14.4
2024-02-17T01:56:25.369Z,14.4
2024-02-17T01:58:05.889Z,14.4
2024-02-17T01:59:46.330Z,14.4
2024-02-17T02:01:26.752Z,14.4
2024-02-17T02:03:07.513Z,19.1
2024-02-17T02:04:47.935Z,19.1
2024-02-17T02:06:28.238Z,19.1
2024-02-17T02:08:08.601Z,19.1
2024-02-17T02:09:49.051Z,19.1
2024-02-17T02:11:29.515Z,19.1
2024-02-17T02:13:09.925Z,20.9
2024-02-17T02:14:50.223Z,20.9
2024-02-17T02:16:30.811Z,20.9
2024-02-17T02:18:11.283Z,20.9
2024-02-17T02:19:51.675Z,20.9
2024-02-17T02:21:32.010Z,20.9
2024-02-17T02:23:12.444Z,16.4
2024-02-17T02:24:52.804Z,16.4
2024-02-17T02:26:33.212Z,16.4
2024-02-17T02:28:13.660Z,16.4
2024-02-17T02:29:54.149Z,16.4
2024-02-17T02:31:34.583Z,16.4
2024-02-17T02:33:15.058Z,16.6
2024-02-17T02:34:55.562Z,16.6
2024-02-17T02:36:35.783Z,16.6
2024-02-17T02:38:16.229Z,16.6
2024-02-17T02:39:56.628Z,16.6
2024-02-17T02:41:37.087Z,16.6
2024-02-17T02:43:17.501Z,15.5
2024-02-17T02:44:57.916Z,15.5
2024-02-17T02:46:38.257Z,15.5
2024-02-17T02:48:18.794Z,15.5
2024-02-17T02:49:59.170Z,15.5
2024-02-17T02:51:39.555Z,15.5
2024-02-17T02:53:19.963Z,17.3
2024-02-17T02:55:00.378Z,17.3
2024-02-17T02:56:40.830Z,17.3
2024-02-17T02:58:21.284Z,17.3
2024-02-17T03:00:01.705Z,17.3
2024-02-17T03:01:42.185Z,17.3
2024-02-17T03:03:22.676Z,13.7
2024-02-17T03:05:03.043Z,13.7
2024-02-17T03:06:43.410Z,13.7
2024-02-17T03:08:23.820Z,13.7
2024-02-17T03:10:04.289Z,13.7
2024-02-17T03:11:44.743Z,13.7
2024-02-17T03:13:25.128Z,19.3
2024-02-17T03:15:05.898Z,19.3
2024-02-17T03:16:45.994Z,19.3
2024-02-17T03:18:26.575Z,19.3
2024-02-17T03:20:06.921Z,19.3
2024-02-17T03:21:47.340Z,19.3
2024-02-17T03:23:27.713Z,16.8
2024-02-17T03:25:08.096Z,16.8
2024-02-17T03:26:48.523Z,16.8
2024-02-17T03:28:28.908Z,16.8
2024-02-17T03:30:09.386Z,16.8
2024-02-17T03:31:49.872Z,16.8
2024-02-17T03:33:30.726Z,8.5
2024-02-17T03:35:10.879Z,8.5
2024-02-17T03:36:51.222Z,8.5
2024-02-17T03:38:31.644Z,8.5
2024-02-17T03:40:12.070Z,8.5
2024-02-17T03:41:52.449Z,8.5
2024-02-17T03:43:32.770Z,8.4
2024-02-17T03:45:13.237Z,8.4
2024-02-17T03:46:53.648Z,8.4
2024-02-17T03:48:34.174Z,8.4
2024-02-17T03:50:14.394Z,8.4
2024-02-17T03:51:54.852Z,8.4
2024-02-17T03:53:35.218Z,10.9
2024-02-17T03:55:15.610Z,10.9
2024-02-17T03:56:56.015Z,10.9
2024-02-17T03:58:36.444Z,10.9
2024-02-17T04:00:16.892Z,10.9
2024-02-17T04:01:57.306Z,10.9
2024-02-17T04:03:37.880Z,12.2
2024-02-17T04:05:18.605Z,12.2
2024-02-17T04:06:58.718Z,12.2
2024-02-17T04:08:39.038Z,12.2
2024-02-17T04:10:19.504Z,12.2
2024-02-17T04:11:59.845Z,12.2
2024-02-17T04:13:40.292Z,13.9
2024-02-17T04:15:20.778Z,13.9
2024-02-17T04:17:01.132Z,13.9
2024-02-17T04:18:41.740Z,13.9
2024-02-17T04:20:22.294Z,13.9
2024-02-17T04:22:02.461Z,13.9
2024-02-17T04:23:42.912Z,15.8
2024-02-17T04:25:23.359Z,15.8
2024-02-17T04:27:03.828Z,15.8
2024-02-17T04:28:44.146Z,15.8
2024-02-17T04:30:24.687Z,15.8
2024-02-17T04:32:04.911Z,15.8
2024-02-17T04:33:45.467Z,16.2
2024-02-17T04:35:25.931Z,16.2
2024-02-17T04:37:06.287Z,16.2
2024-02-17T04:38:46.724Z,16.2
2024-02-17T04:40:27.178Z,16.2
2024-02-17T04:42:07.964Z,16.2
2024-02-17T04:43:48.161Z,15.8
2024-02-17T04:45:28.757Z,15.8
2024-02-17T04:47:09.067Z,15.8
2024-02-17T04:48:49.649Z,15.8
2024-02-17T04:50:30.041Z,15.8
2024-02-17T04:52:10.471Z,15.8
2024-02-17T04:53:50.869Z,16.1
2024-02-17T04:55:31.359Z,16.1
2024-02-17T04:57:11.790Z,16.1
2024-02-17T04:58:52.248Z,16.1
2024-02-17T05:00:32.674Z,16.1
2024-02-17T05:02:13.024Z,16.1
2024-02-17T05:03:53.562Z,15.1
2024-02-17T05:05:34.096Z,15.1
2024-02-17T05:07:14.486Z,15.1
2024-02-17T05:08:55.018Z,15.1
2024-02-17T05:10:35.431Z,15.1
2024-02-17T05:12:16.050Z,15.1
2024-02-17T05:13:56.401Z,14.9
2024-02-17T05:15:36.987Z,14.9
2024-02-17T05:17:17.286Z,14.9
2024-02-17T05:18:57.738Z,14.9
2024-02-17T05:20:38.053Z,14.9
2024-02-17T05:22:18.477Z,14.9
2024-02-17T05:23:58.935Z,22.8
2024-02-17T05:25:39.428Z,22.8
2024-02-17T05:27:19.933Z,22.8
2024-02-17T05:29:00.320Z,22.8
2024-02-17T05:30:40.827Z,22.8
2024-02-17T05:32:21.215Z,22.8
2024-02-17T05:34:01.672Z,18
2024-02-17T05:35:42.046Z,18
2024-02-17T05:37:22.471Z,18
2024-02-17T05:39:02.964Z,18
2024-02-17T05:40:43.313Z,18
2024-02-17T05:42:23.822Z,18
2024-02-17T05:44:04.216Z,13.7
2024-02-17T05:45:44.721Z,13.7
2024-02-17T05:47:25.185Z,13.7
2024-02-17T05:49:05.617Z,13.7
2024-02-17T05:50:46.050Z,13.7
2024-02-17T05:52:26.383Z,13.7
2024-02-17T05:54:06.901Z,19.3
2024-02-17T05:55:47.392Z,19.3
2024-02-17T05:57:27.836Z,19.3
2024-02-17T05:59:08.191Z,19.3
2024-02-17T06:00:48.659Z,19.3
2024-02-17T06:02:28.960Z,19.3
2024-02-17T06:04:10.020Z,18.9
2024-02-17T06:05:49.788Z,18.9
2024-02-17T06:07:30.186Z,18.9
2024-02-17T06:09:10.494Z,18.9
2024-02-17T06:10:51.035Z,18.9
2024-02-17T06:12:31.417Z,18.9
2024-02-17T06:14:11.773Z,20.4
2024-02-17T06:15:52.236Z,20.4
2024-02-17T06:17:32.686Z,20.4
2024-02-17T06:19:13.133Z,20.4
2024-02-17T06:20:53.539Z,20.4
2024-02-17T06:22:33.992Z,20.4
2024-02-17T06:24:14.479Z,18.1
2024-02-17T06:25:54.858Z,18.1
2024-02-17T06:27:35.319Z,18.1
2024-02-17T06:29:15.752Z,18.1
2024-02-17T06:30:56.281Z,18.1
2024-02-17T06:32:36.690Z,18.1
2024-02-17T06:34:17.293Z,13.1
2024-02-17T06:35:57.504Z,13.1
2024-02-17T06:37:37.894Z,13.1
2024-02-17T06:39:18.430Z,13.1
2024-02-17T06:40:58.782Z,13.1
2024-02-17T06:42:39.208Z,13.1
2024-02-17T06:44:19.565Z,16.9
2024-02-17T06:46:00.012Z,16.9
2024-02-17T06:47:40.513Z,16.9
2024-02-17T06:49:21.010Z,16.9
2024-02-17T06:51:01.289Z,16.9
2024-02-17T06:52:41.633Z,16.9
2024-02-17T06:54:22.042Z,14.3
2024-02-17T06:56:02.460Z,14.3
2024-02-17T06:57:42.966Z,14.3
2024-02-17T06:59:23.258Z,14.3
2024-02-17T07:01:03.726Z,14.3
2024-02-17T07:02:44.096Z,14.3
2024-02-17T07:04:24.500Z,14.1
2024-02-17T07:06:05.026Z,14.1
2024-02-17T07:07:45.217Z,14.1
2024-02-17T07:09:25.855Z,14.1
2024-02-17T07:11:06.047Z,14.1
2024-02-17T07:12:46.420Z,14.1
2024-02-17T07:14:26.815Z,17.5
2024-02-17T07:16:07.300Z,17.5
2024-02-17T07:17:47.637Z,17.5
2024-02-17T07:19:28.169Z,17.5
2024-02-17T07:21:08.605Z,17.5
2024-02-17T07:22:48.952Z,17.5
2024-02-17T07:24:29.384Z,21
2024-02-17T07:26:09.748Z,21
2024-02-17T07:27:50.263Z,21
2024-02-17T07:29:30.609Z,21
2024-02-17T07:31:11.032Z,21
2024-02-17T07:32:51.528Z,21
2024-02-17T07:34:32.020Z,21.8
2024-02-17T07:36:12.320Z,21.8
2024-02-17T07:37:52.734Z,21.8
2024-02-17T07:39:33.186Z,21.8
2024-02-17T07:41:13.619Z,21.8
2024-02-17T07:42:54.184Z,21.8
2024-02-17T07:44:34.611Z,21.1
2024-02-17T07:46:15.009Z,21.1
2024-02-17T07:47:55.478Z,21.1
2024-02-17T07:49:36.010Z,21.1
2024-02-17T07:51:16.395Z,21.1
2024-02-17T07:52:56.765Z,21.1
2024-02-17T07:54:37.250Z,23.5
2024-02-17T07:56:17.617Z,23.5
2024-02-17T07:57:58.137Z,23.5
2024-02-17T07:59:38.461Z,23.5
2024-02-17T08:01:19.029Z,23.5
2024-02-17T08:02:59.360Z,23.5
2024-02-17T08:04:39.855Z,23
2024-02-17T08:06:20.428Z,23
2024-02-17T08:08:00.653Z,23
2024-02-17T08:09:41.100Z,23
2024-02-17T08:11:21.582Z,23
2024-02-17T08:13:02.913Z,23
2024-02-17T08:14:42.334Z,27.6
2024-02-17T08:16:22.757Z,27.6
2024-02-17T08:18:03.216Z,27.6
2024-02-17T08:19:43.724Z,27.6
2024-02-17T08:21:24.127Z,27.6
2024-02-17T08:23:04.463Z,27.6
2024-02-17T08:24:44.878Z,35
2024-02-17T08:26:25.385Z,35
2024-02-17T08:28:05.822Z,35
2024-02-17T08:29:46.240Z,35
2024-02-17T08:31:26.677Z,35
2024-02-17T08:33:07.225Z,35
2024-02-17T08:34:47.599Z,24.2
2024-02-17T08:36:27.913Z,24.2
2024-02-17T08:38:08.292Z,24.2
2024-02-17T08:39:48.733Z,24.2
2024-02-17T08:41:29.122Z,24.2
2024-02-17T08:43:09.564Z,24.2
2024-02-17T08:44:49.991Z,26
2024-02-17T08:46:30.422Z,26
2024-02-17T08:48:10.897Z,26
2024-02-17T08:49:51.406Z,26
2024-02-17T08:51:31.700Z,26
2024-02-17T08:53:12.038Z,26
2024-02-17T08:54:52.481Z,24.6
2024-02-17T08:56:32.880Z,24.6
2024-02-17T08:58:13.323Z,24.6
2024-02-17T08:59:53.779Z,24.6
2024-02-17T09:01:34.429Z,24.6
2024-02-17T09:03:14.806Z,24.6
2024-02-17T09:04:55.197Z,20
2024-02-17T09:06:35.659Z,20
2024-02-17T09:08:16.120Z,20
2024-02-17T09:09:56.607Z,20
2024-02-17T09:11:36.981Z,20
2024-02-17T09:13:17.406Z,20
2024-02-17T09:14:57.767Z,20
2024-02-17T09:16:38.220Z,20.5
2024-02-17T09:18:18.743Z,20.5
2024-02-17T09:19:59.094Z,20.5
2024-02-17T09:21:39.397Z,20.5
2024-02-17T09:23:19.837Z,20.5
2024-02-17T09:25:00.350Z,20.5
2024-02-17T09:26:40.763Z,18.8
2024-02-17T09:28:21.077Z,18.8
2024-02-17T09:30:01.524Z,18.8
2024-02-17T09:31:41.976Z,18.8
2024-02-17T09:33:22.480Z,18.8
2024-02-17T09:35:02.893Z,18.8
2024-02-17T09:36:43.342Z,18.9
2024-02-17T09:38:23.760Z,18.9
2024-02-17T09:40:04.388Z,18.9
2024-02-17T09:41:44.702Z,18.9
2024-02-17T09:43:25.184Z,18.9
2024-02-17T09:45:05.603Z,18.9
2024-02-17T09:46:45.978Z,20.5
2024-02-17T09:48:26.618Z,20.5
2024-02-17T09:50:06.898Z,20.5
2024-02-17T09:51:47.359Z,20.5
2024-02-17T09:53:27.661Z,20.5
2024-02-17T09:55:08.087Z,20.5
2024-02-17T09:56:48.469Z,14.5
2024-02-17T09:58:28.982Z,14.5
2024-02-17T10:00:09.413Z,14.5
2024-02-17T10:01:49.796Z,14.5
2024-02-17T10:03:30.327Z,14.5
2024-02-17T10:05:10.843Z,14.5
2024-02-17T10:06:51.081Z,14.85
2024-02-17T10:08:31.417Z,14.85
2024-02-17T10:10:11.793Z,14.85
2024-02-17T10:11:52.181Z,14.85
2024-02-17T10:13:32.602Z,14.85
2024-02-17T10:15:13.058Z,14.85
2024-02-17T10:16:53.371Z,16.5
2024-02-17T10:18:33.992Z,16.5
2024-02-17T10:20:14.286Z,16.5
2024-02-17T10:21:54.770Z,16.5
2024-02-17T10:23:34.997Z,16.5
2024-02-17T10:25:15.389Z,16.5
2024-02-17T10:26:55.809Z,16.85
2024-02-17T10:28:36.235Z,16.85
2024-02-17T10:30:16.771Z,16.85
2024-02-17T10:31:57.063Z,16.85
2024-02-17T10:33:37.660Z,16.85
2024-02-17T10:35:18.390Z,16.85
2024-02-17T10:36:58.487Z,15.5
2024-02-17T10:38:38.881Z,15.5
2024-02-17T10:40:19.275Z,15.5
2024-02-17T10:41:59.665Z,15.5
2024-02-17T10:43:40.098Z,15.5
2024-02-17T10:45:20.662Z,15.5
2024-02-17T10:47:00.883Z,15.8
2024-02-17T10:48:41.426Z,15.8
2024-02-17T10:50:21.810Z,15.8
2024-02-17T10:52:02.311Z,15.8
2024-02-17T10:53:42.623Z,15.8
2024-02-17T10:55:23.049Z,15.8
2024-02-17T10:57:03.475Z,14.8
2024-02-17T10:58:43.909Z,14.8
2024-02-17T11:00:24.401Z,14.8
2024-02-17T11:02:04.849Z,14.8
2024-02-17T11:03:45.296Z,14.8
2024-02-17T11:05:25.795Z,14.8
2024-02-17T11:07:06.490Z,12.2
2024-02-17T11:08:46.589Z,12.2
2024-02-17T11:10:27.021Z,12.2
2024-02-17T11:12:07.500Z,12.2
2024-02-17T11:13:47.865Z,12.2
2024-02-17T11:15:28.391Z,12.2
2024-02-17T11:17:08.818Z,12.1
2024-02-17T11:18:49.302Z,12.1
2024-02-17T11:20:31.218Z,12.1
2024-02-17T11:22:11.533Z,12.1
2024-02-17T11:23:51.831Z,12.1
2024-02-17T11:25:32.313Z,12.1
2024-02-17T11:27:12.759Z,10.3
2024-02-17T11:28:53.142Z,10.3
2024-02-17T11:30:33.638Z,10.3
2024-02-17T11:32:14.025Z,10.3
2024-02-17T11:33:54.597Z,10.3
2024-02-17T11:35:35.234Z,10.3
2024-02-17T11:37:15.604Z,7.1
2024-02-17T11:38:55.990Z,7.1
2024-02-17T11:40:36.397Z,7.1
2024-02-17T11:42:17.040Z,7.1
2024-02-17T11:43:57.247Z,7.1
2024-02-17T11:45:37.602Z,7.1
2024-02-17T11:47:17.974Z,8.9
2024-02-17T11:48:58.404Z,8.9
2024-02-17T11:50:38.754Z,8.9
2024-02-17T11:52:19.170Z,8.9
2024-02-17T11:53:59.582Z,8.9
2024-02-17T11:55:40.016Z,8.9
2024-02-17T11:57:20.537Z,6.3
2024-02-17T11:59:00.896Z,6.3
2024-02-17T12:00:41.458Z,6.3
2024-02-17T12:02:21.754Z,6.3
2024-02-17T12:04:02.404Z,6.3
2024-02-17T12:05:42.581Z,6.3
2024-02-17T12:07:23.204Z,7.5
2024-02-17T12:09:03.412Z,7.5
2024-02-17T12:10:43.803Z,7.5
2024-02-17T12:12:24.290Z,7.5
2024-02-17T12:14:04.746Z,7.5
2024-02-17T12:15:45.154Z,7.5
2024-02-17T12:17:25.597Z,8.4
2024-02-17T12:19:05.991Z,8.4
2024-02-17T12:20:50.051Z,8.4
2024-02-17T12:22:26.765Z,8.4
2024-02-17T12:24:07.192Z,8.4
2024-02-17T12:25:47.645Z,8.4
2024-02-17T12:27:28.064Z,9.3
2024-02-17T12:29:08.407Z,9.3
2024-02-17T12:30:49.100Z,9.3
2024-02-17T12:32:29.276Z,9.3
2024-02-17T12:34:09.840Z,9.3
2024-02-17T12:35:50.196Z,9.3
2024-02-17T12:37:30.488Z,8.4
2024-02-17T12:39:10.963Z,8.4
2024-02-17T12:40:51.411Z,8.4
2024-02-17T12:42:31.839Z,8.4
2024-02-17T12:44:12.176Z,8.4
2024-02-17T12:45:52.727Z,8.4
2024-02-17T12:47:33.122Z,7.9
2024-02-17T12:49:13.661Z,7.9
2024-02-17T12:50:53.974Z,7.9
2024-02-17T12:52:34.377Z,7.9
2024-02-17T12:54:14.857Z,7.9
2024-02-17T12:55:55.575Z,7.9
2024-02-17T12:57:35.814Z,8.15
2024-02-17T12:59:16.228Z,8.15
2024-02-17T13:00:56.758Z,8.15
2024-02-17T13:02:37.173Z,8.15
2024-02-17T13:04:17.692Z,8.15
2024-02-17T13:05:58.075Z,8.15
2024-02-17T13:07:38.468Z,7.9
2024-02-17T13:09:18.922Z,7.9
2024-02-17T13:11:03.067Z,7.9
2024-02-17T13:12:43.501Z,7.9
2024-02-17T13:14:23.813Z,7.9
2024-02-17T13:16:10.171Z,0
2024-02-17T13:17:50.574Z,7.8
2024-02-17T13:19:31.182Z,7.8
2024-02-17T13:21:11.405Z,7.8
2024-02-17T13:22:51.811Z,7.8
2024-02-17T13:24:03.339Z,0
2024-02-17T13:25:30.658Z,0
2024-02-17T13:27:05.821Z,0
2024-02-17T13:28:46.168Z,9.8
2024-02-17T13:30:26.600Z,9.8
2024-02-17T13:31:06.587Z,0
2024-02-17T13:32:19.106Z,0
2024-02-17T13:33:59.657Z,9.8
2024-02-17T13:35:39.822Z,9.8
2024-02-17T13:36:11.399Z,0
2024-02-17T13:37:03.939Z,0
2024-02-17T13:38:42.217Z,7.15
2024-02-17T13:39:36.050Z,0
2024-02-17T13:41:01.164Z,0
2024-02-17T13:41:39.912Z,0
2024-02-17T13:42:31.748Z,0
2024-02-17T13:43:38.816Z,0
2024-02-17T13:46:09.475Z,0
2024-02-17T13:48:23.221Z,0
2024-02-17T13:52:43.072Z,0
2024-02-17T13:54:23.797Z,9.55
2024-02-17T13:57:10.142Z,0
2024-02-17T13:58:50.556Z,7.95
2024-02-17T14:00:31.038Z,7.95
2024-02-17T14:01:20.172Z,0
2024-02-17T14:02:33.536Z,0
2024-02-17T14:04:13.929Z,7.95
2024-02-17T14:05:55.754Z,0
2024-02-17T14:12:05.229Z,0
2024-02-17T14:13:45.659Z,6.75
2024-02-17T14:15:26.118Z,6.75
2024-02-17T14:17:06.944Z,6.75
2024-02-17T14:17:33.355Z,0
2024-02-17T14:19:13.940Z,6.4
2024-02-17T14:20:54.016Z,6.4
2024-02-17T14:22:34.394Z,6.4
2024-02-17T14:24:16.138Z,6.4
2024-02-17T14:24:59.291Z,0
2024-02-17T14:25:31.304Z,0
2024-02-17T14:27:11.611Z,6.4
2024-02-17T14:28:16.065Z,0
2024-02-17T14:29:56.454Z,3.8
2024-02-17T14:30:12.043Z,0
2024-02-17T14:31:52.295Z,3.8
2024-02-17T14:33:32.791Z,3.8
2024-02-17T14:35:14.577Z,0
2024-02-17T14:47:55.484Z,0
2024-02-17T14:48:27.314Z,0
2024-02-17T14:50:07.535Z,2.85
2024-02-17T14:51:47.985Z,2.85
2024-02-17T14:53:28.440Z,2.85
2024-02-17T14:55:09.025Z,2.85
2024-02-17T14:55:54.023Z,0
2024-02-17T14:56:33.661Z,0
2024-02-17T14:58:03.449Z,0
2024-02-17T14:59:43.769Z,1.85
2024-02-17T15:01:24.457Z,1.85
2024-02-17T15:02:34.235Z,0
2024-02-17T15:04:14.601Z,1.85
2024-02-17T15:04:57.850Z,0
2024-02-17T15:06:38.285Z,1.85
2024-02-17T15:08:18.578Z,1.65
2024-02-17T15:09:59.086Z,1.65
2024-02-17T15:10:16.851Z,0
2024-02-17T15:11:57.183Z,1.65
2024-02-17T15:13:37.589Z,1.65
2024-02-17T15:15:18.016Z,1.65
2024-02-17T15:16:58.374Z,1.65
2024-02-17T15:18:38.904Z,5
2024-02-17T15:20:19.200Z,5
2024-02-17T15:21:59.608Z,5
2024-02-17T15:23:39.968Z,5
2024-02-17T15:25:20.378Z,5
2024-02-17T15:27:00.881Z,5
2024-02-17T15:28:41.302Z,5.2
2024-02-17T15:30:22.989Z,5.2
2024-02-17T15:32:02.102Z,5.2
2024-02-17T15:33:42.683Z,5.2
2024-02-17T15:35:22.968Z,5.2
2024-02-17T15:37:03.367Z,5.2
2024-02-17T15:38:43.800Z,7.5
2024-02-17T15:40:24.281Z,7.5
2024-02-17T15:42:04.658Z,7.5
2024-02-17T15:43:45.560Z,7.5
2024-02-17T15:45:26.063Z,7.5
2024-02-17T15:47:06.457Z,7.5
2024-02-17T15:48:47.001Z,6.5
2024-02-17T15:50:27.411Z,6.5
2024-02-17T15:52:07.948Z,6.5
2024-02-17T15:53:48.315Z,6.5
2024-02-17T15:55:28.766Z,6.5
2024-02-17T15:57:09.195Z,6.5
2024-02-17T15:58:49.728Z,8.3
2024-02-17T16:00:30.258Z,8.3
2024-02-17T16:02:10.480Z,8.3
2024-02-17T16:03:51.082Z,8.3
2024-02-17T16:05:31.437Z,8.3
2024-02-17T16:07:11.897Z,8.3
2024-02-17T16:08:52.222Z,8.1
2024-02-17T16:10:32.620Z,8.1
2024-02-17T16:12:13.008Z,8.1
2024-02-17T16:13:53.460Z,8.1
2024-02-17T16:15:33.921Z,8.1
2024-02-17T16:17:14.228Z,8.1
2024-02-17T16:18:54.827Z,9.2
2024-02-17T16:20:37.544Z,9.2
2024-02-17T16:22:17.969Z,9.2
2024-02-17T16:23:58.379Z,9.2
2024-02-17T16:25:38.807Z,9.2
2024-02-17T16:27:19.399Z,9.2
2024-02-17T16:28:59.704Z,8.7
2024-02-17T16:30:40.253Z,8.7
2024-02-17T16:32:20.617Z,8.7
2024-02-17T16:34:13.231Z,0
2024-02-17T16:35:53.096Z,8.7
2024-02-17T16:36:39.502Z,0
2024-02-17T16:38:33.531Z,0
2024-02-17T16:39:06.674Z,0
2024-02-17T16:40:29.833Z,0
2024-02-17T16:42:10.103Z,11.6
2024-02-17T16:43:50.527Z,11.6
2024-02-17T16:44:49.115Z,0
2024-02-17T16:46:29.518Z,11.6
2024-02-17T16:48:10.019Z,11.6
2024-02-17T16:48:57.400Z,0
2024-02-17T16:50:11.982Z,0
2024-02-17T16:51:52.301Z,11.1
2024-02-17T16:53:32.773Z,11.1
2024-02-17T16:55:13.227Z,11.1
2024-02-17T16:55:31.740Z,0
2024-02-17T16:56:47.495Z,0
2024-02-17T16:58:09.002Z,0
2024-02-17T17:01:29.929Z,0
2024-02-17T17:02:48.385Z,0
2024-02-17T17:04:28.955Z,11.4
2024-02-17T17:04:49.032Z,0
2024-02-17T17:06:29.727Z,11.4
2024-02-17T17:08:10.084Z,11.4
2024-02-17T17:09:50.560Z,11.8
2024-02-17T17:11:30.960Z,11.8
2024-02-17T17:13:11.512Z,11.8
2024-02-17T17:14:51.857Z,11.8
2024-02-17T17:16:32.376Z,11.8
2024-02-17T17:18:12.932Z,11.8
2024-02-17T17:19:53.369Z,14.2
2024-02-17T17:21:33.640Z,14.2
2024-02-17T17:23:14.031Z,14.2
2024-02-17T17:24:54.447Z,14.2
2024-02-17T17:26:43.436Z,14.2
2024-02-17T17:28:15.409Z,14.2
2024-02-17T17:29:55.587Z,10.3
2024-02-17T17:31:36.034Z,10.3
2024-02-17T17:33:16.570Z,10.3
2024-02-17T17:34:57.016Z,10.3
2024-02-17T17:36:37.524Z,10.3
2024-02-17T17:38:17.725Z,10.3
2024-02-17T17:39:58.228Z,14.9
2024-02-17T17:41:38.498Z,14.9
2024-02-17T17:43:19.047Z,14.9
2024-02-17T17:44:59.413Z,14.9
2024-02-17T17:46:39.783Z,14.9
2024-02-17T17:48:20.383Z,14.9
2024-02-17T17:50:00.775Z,10.8
2024-02-17T17:51:41.354Z,10.8
2024-02-17T17:53:21.685Z,10.8
2024-02-17T17:55:02.088Z,10.8
2024-02-17T17:56:42.499Z,10.8
2024-02-17T17:58:22.907Z,10.8
2024-02-17T18:00:03.288Z,7.05
2024-02-17T18:01:43.688Z,7.05
2024-02-17T18:03:25.792Z,7.05
2024-02-17T18:05:04.637Z,7.05
2024-02-17T18:06:45.302Z,7.05
2024-02-17T18:08:25.398Z,7.05
2024-02-17T18:10:05.750Z,7.3
2024-02-17T18:11:46.124Z,7.3
2024-02-17T18:13:26.531Z,7.3
2024-02-17T18:15:07.001Z,7.3
2024-02-17T18:16:47.446Z,7.3
2024-02-17T18:18:27.927Z,7.3
2024-02-17T18:20:08.352Z,8.35
2024-02-17T18:21:48.941Z,8.35
2024-02-17T18:23:29.119Z,8.35
2024-02-17T18:25:09.628Z,8.35
2024-02-17T18:26:49.984Z,8.35
2024-02-17T18:28:30.379Z,8.35
2024-02-17T18:30:10.818Z,7.55
2024-02-17T18:32:14.528Z,7.55
2024-02-17T18:35:01.947Z,7.55
2024-02-17T18:36:41.929Z,7.55
2024-02-17T18:38:22.740Z,0
2024-02-17T18:42:52.652Z,0
2024-02-17T18:44:32.898Z,9.4
2024-02-17T18:46:13.285Z,9.4
2024-02-17T18:47:53.748Z,9.4
2024-02-17T18:49:38.566Z,0
2024-02-17T18:51:18.584Z,8.15
2024-02-17T18:52:58.950Z,8.15
2024-02-17T18:54:39.334Z,8.15
2024-02-17T18:56:19.755Z,8.15
2024-02-17T18:57:12.631Z,0
2024-02-17T18:58:53.219Z,8.15
2024-02-17T19:00:33.550Z,8.85
2024-02-17T19:02:13.870Z,8.85
2024-02-17T19:03:54.340Z,8.85
2024-02-17T19:05:19.453Z,0
2024-02-17T19:07:00.890Z,8.85
2024-02-17T19:08:43.367Z,8.85
2024-02-17T19:10:21.695Z,17.4
2024-02-17T19:12:01.866Z,17.4
2024-02-17T19:13:42.317Z,17.4
2024-02-17T19:15:22.784Z,17.4
2024-02-17T19:17:03.294Z,17.4
2024-02-17T19:18:43.762Z,17.4
2024-02-17T19:20:24.114Z,12.2
2024-02-17T19:22:04.539Z,12.2
2024-02-17T19:23:44.827Z,12.2
2024-02-17T19:25:25.199Z,12.2
2024-02-17T19:27:05.573Z,12.2
2024-02-17T19:28:45.961Z,12.2
2024-02-17T19:30:26.464Z,7.75
2024-02-17T19:32:06.840Z,7.75
2024-02-17T19:33:47.315Z,7.75
2024-02-17T19:35:27.542Z,7.75
2024-02-17T19:37:08.004Z,7.75
2024-02-17T19:38:48.299Z,7.75
2024-02-17T19:40:28.735Z,8.45
2024-02-17T19:42:09.095Z,8.45
2024-02-17T19:43:50.036Z,8.45
2024-02-17T19:45:29.868Z,8.45
2024-02-17T19:47:10.235Z,8.45
2024-02-17T19:48:50.859Z,8.45
2024-02-17T19:50:31.110Z,16.75
2024-02-17T19:52:11.504Z,16.75
2024-02-17T19:53:51.874Z,16.75
2024-02-17T19:55:32.168Z,16.75
2024-02-17T19:57:12.557Z,16.75
2024-02-17T19:58:52.980Z,16.75
2024-02-17T20:00:33.516Z,31.1
2024-02-17T20:02:13.806Z,31.1
2024-02-17T20:03:54.351Z,31.1
2024-02-17T20:05:34.481Z,31.1
2024-02-17T20:07:14.931Z,31.1
2024-02-17T20:08:55.416Z,31.1
2024-02-17T20:10:35.691Z,23.35
2024-02-17T20:12:16.203Z,23.35
2024-02-17T20:13:56.533Z,23.35
2024-02-17T20:15:36.960Z,23.35
2024-02-17T20:17:17.216Z,23.35
2024-02-17T20:18:57.691Z,23.35
2024-02-17T20:20:38.011Z,18.75
2024-02-17T20:22:18.396Z,18.75
2024-02-17T20:23:58.768Z,18.75
2024-02-17T20:25:39.120Z,18.75
2024-02-17T20:27:19.569Z,18.75
2024-02-17T20:28:59.923Z,18.75
2024-02-17T20:30:40.315Z,11.9
2024-02-17T20:32:20.589Z,11.9
2024-02-17T20:34:01.416Z,11.9
2024-02-17T20:35:41.321Z,11.9
2024-02-17T20:37:21.630Z,11.9
2024-02-17T20:39:01.993Z,11.9
2024-02-17T20:40:42.369Z,17.95
2024-02-17T20:42:22.945Z,17.95
2024-02-17T20:44:03.159Z,17.95
2024-02-17T20:45:43.574Z,17.95
2024-02-17T20:47:24.174Z,17.95
2024-02-17T20:49:04.412Z,17.95
2024-02-17T20:50:44.667Z,7
2024-02-17T20:52:25.067Z,7
2024-02-17T20:54:05.412Z,7
2024-02-17T20:55:45.797Z,7
2024-02-17T20:57:26.237Z,7
2024-02-17T20:59:17.159Z,7
2024-02-17T21:00:47.098Z,10.15
2024-02-17T21:02:30.762Z,10.15
2024-02-17T21:04:07.858Z,10.15
2024-02-17T21:05:48.210Z,10.15
2024-02-17T21:07:28.544Z,10.15
2024-02-17T21:09:08.926Z,10.15
2024-02-17T21:10:49.332Z,14.15
2024-02-17T21:12:29.645Z,14.15
2024-02-17T21:14:09.932Z,14.15
2024-02-17T21:15:50.321Z,14.15
2024-02-17T21:17:30.726Z,14.15
2024-02-17T21:19:11.341Z,14.15
2024-02-17T21:20:51.426Z,11.6
2024-02-17T21:22:31.793Z,11.6
2024-02-17T21:24:12.227Z,11.6
2024-02-17T21:25:52.611Z,11.6
2024-02-17T21:27:32.974Z,11.6
2024-02-17T21:29:13.335Z,11.6
2024-02-17T21:30:53.897Z,11.65
2024-02-17T21:32:34.395Z,11.65
2024-02-17T21:34:14.773Z,11.65
2024-02-17T21:35:55.061Z,11.65
2024-02-17T21:37:35.371Z,11.65
2024-02-17T21:39:15.897Z,11.65
2024-02-17T21:40:56.137Z,9.3
2024-02-17T21:42:36.616Z,9.3
2024-02-17T21:44:17.025Z,9.3
2024-02-17T21:45:57.539Z,9.3
2024-02-17T21:47:37.860Z,9.3
2024-02-17T21:49:18.238Z,9.3
2024-02-17T21:50:58.609Z,9.3
2024-02-17T21:52:38.955Z,10.6
2024-02-17T21:54:19.415Z,10.6
2024-02-17T21:55:59.782Z,10.6
2024-02-17T21:57:40.300Z,10.6
2024-02-17T21:59:20.643Z,10.6
2024-02-17T22:01:01.104Z,10.6
2024-02-17T22:02:41.479Z,9.35
2024-02-17T22:04:21.969Z,9.35
2024-02-17T22:06:02.168Z,9.35
2024-02-17T22:07:42.525Z,9.35
2024-02-17T22:09:23.036Z,9.35
2024-02-17T22:11:03.308Z,9.35
2024-02-17T22:12:43.666Z,11.9
2024-02-17T22:14:24.101Z,11.9
2024-02-17T22:16:04.721Z,11.9
2024-02-17T22:17:44.909Z,11.9
2024-02-17T22:19:25.293Z,11.9
2024-02-17T22:21:05.686Z,11.9
2024-02-17T22:22:46.014Z,11.85
2024-02-17T22:24:26.463Z,11.85
2024-02-17T22:26:06.781Z,11.85
2024-02-17T22:27:47.131Z,11.85
2024-02-17T22:29:27.486Z,11.85
2024-02-17T22:31:08.022Z,11.85
2024-02-17T22:32:48.327Z,12.7
2024-02-17T22:34:28.880Z,12.7
2024-02-17T22:36:09.249Z,12.7