createdAt,value
2023-04-23T00:01:55.590Z,23.47
2023-04-23T00:04:23.693Z,23.63
2023-04-23T00:06:52.372Z,23.30
2023-04-23T00:09:19.787Z,29.33
2023-04-23T00:11:47.270Z,22.17
2023-04-23T00:14:14.519Z,30.50
2023-04-23T00:16:41.621Z,22.57
2023-04-23T00:19:08.584Z,22.70
2023-04-23T00:21:35.458Z,26.53
2023-04-23T00:24:02.314Z,25.87
2023-04-23T00:26:29.194Z,22.57
2023-04-23T00:28:56.069Z,27.87
2023-04-23T00:31:24.231Z,22.03
2023-04-23T00:33:51.485Z,26.13
2023-04-23T00:36:21.313Z,22.40
2023-04-23T00:38:48.170Z,22.87
2023-04-23T00:41:15.345Z,24.17
2023-04-23T00:43:42.236Z,23.43
2023-04-23T00:46:09.963Z,23.80
2023-04-23T00:48:37.392Z,24.93
2023-04-23T00:51:05.718Z,24.77
2023-04-23T00:53:34.593Z,23.97
2023-04-23T00:56:04.213Z,24.20
2023-04-23T00:58:33.164Z,25.57
2023-04-23T01:01:01.931Z,26.67
2023-04-23T01:03:29.868Z,22.40
2023-04-23T01:05:57.027Z,22.73
2023-04-23T01:08:25.928Z,23.80
2023-04-23T01:10:53.799Z,24.00
2023-04-23T01:13:22.550Z,27.37
2023-04-23T01:15:49.648Z,25.40
2023-04-23T01:18:16.607Z,24.03
2023-04-23T01:20:43.844Z,26.67
2023-04-23T01:23:11.865Z,20.80
2023-04-23T01:25:38.826Z,22.10
2023-04-23T01:28:09.440Z,23.67
2023-04-23T01:30:36.486Z,23.37
2023-04-23T01:33:06.309Z,21.87
2023-04-23T01:35:35.011Z,21.60
2023-04-23T01:38:03.968Z,22.10
2023-04-23T01:40:31.102Z,21.03
2023-04-23T01:42:58.288Z,23.00
2023-04-23T01:45:25.373Z,21.50
2023-04-23T01:47:52.574Z,26.00
2023-04-23T01:50:21.836Z,22.37
2023-04-23T01:52:48.805Z,21.47
2023-04-23T01:55:15.826Z,21.30
2023-04-23T01:57:43.331Z,19.83
2023-04-23T02:00:12.170Z,20.57
2023-04-23T02:02:41.006Z,21.53
2023-04-23T02:05:18.964Z,20.80
2023-04-23T02:07:48.407Z,20.50
2023-04-23T02:10:15.973Z,22.87
2023-04-23T02:12:46.391Z,22.30
2023-04-23T02:15:15.780Z,20.23
2023-04-23T02:17:42.683Z,18.13
2023-04-23T02:21:14.624Z,21.00
2023-04-23T02:23:41.457Z,20.97
2023-04-23T02:26:08.327Z,23.10
2023-04-23T02:28:35.263Z,22.50
2023-04-23T02:31:02.142Z,23.63
2023-04-23T02:33:28.927Z,21.67
2023-04-23T02:35:55.797Z,22.70
2023-04-23T02:38:23.345Z,20.87
2023-04-23T02:40:50.335Z,24.40
2023-04-23T02:43:18.331Z,22.27
2023-04-23T02:45:45.324Z,21.13
2023-04-23T02:48:12.242Z,22.37
2023-04-23T02:50:39.234Z,21.90
2023-04-23T02:53:06.072Z,23.07
2023-04-23T02:55:32.953Z,22.70
2023-04-23T02:58:02.811Z,23.47
2023-04-23T03:00:29.851Z,19.70
2023-04-23T03:02:56.779Z,30.13
2023-04-23T03:05:23.927Z,21.50
2023-04-23T03:07:50.897Z,21.47
2023-04-23T03:10:18.775Z,26.10
2023-04-23T03:12:45.917Z,22.30
2023-04-23T03:15:12.768Z,22.03
2023-04-23T03:17:39.650Z,21.93
2023-04-23T03:20:08.792Z,23.33
2023-04-23T03:22:36.138Z,23.90
2023-04-23T03:25:03.948Z,22.90
2023-04-23T03:27:30.732Z,25.63
2023-04-23T03:29:57.719Z,25.07
2023-04-23T03:32:24.883Z,25.43
2023-04-23T03:34:51.742Z,27.03
2023-04-23T03:37:18.595Z,29.60
2023-04-23T03:39:45.419Z,24.60
2023-04-23T03:42:12.229Z,22.47
2023-04-23T03:44:39.132Z,26.00
2023-04-23T03:47:06.033Z,23.90
2023-04-23T03:49:32.998Z,25.80
2023-04-23T03:51:59.761Z,28.43
2023-04-23T03:54:28.230Z,24.07
2023-04-23T03:56:55.104Z,23.47
2023-04-23T03:59:22.884Z,22.83
2023-04-23T04:01:49.700Z,27.23
2023-04-23T04:04:17.836Z,26.17
2023-04-23T04:06:44.910Z,27.20
2023-04-23T04:09:11.710Z,25.87
2023-04-23T04:11:38.587Z,24.97
2023-04-23T04:14:05.522Z,24.67
2023-04-23T04:16:32.423Z,25.13
2023-04-23T04:18:59.252Z,24.27
2023-04-23T04:21:26.227Z,24.33
2023-04-23T04:23:53.685Z,26.90
2023-04-23T04:26:20.466Z,27.63
2023-04-23T04:28:47.295Z,25.07
2023-04-23T04:31:16.019Z,22.23
2023-04-23T04:33:43.364Z,25.20
2023-04-23T04:36:10.120Z,22.33
2023-04-23T04:38:39.909Z,24.47
2023-04-23T04:41:07.718Z,25.87
2023-04-23T04:43:34.603Z,31.23
2023-04-23T04:46:01.433Z,27.00
2023-04-23T04:48:28.288Z,24.10
2023-04-23T04:50:55.449Z,24.43
2023-04-23T04:53:23.091Z,21.67
2023-04-23T04:55:50.298Z,25.83
2023-04-23T04:58:17.131Z,26.00
2023-04-23T05:00:44.628Z,26.03
2023-04-23T05:03:14.116Z,27.97
2023-04-23T05:05:41.316Z,26.70
2023-04-23T05:08:08.759Z,25.83
2023-04-23T05:10:35.567Z,24.53
2023-04-23T05:13:02.373Z,28.43
2023-04-23T05:15:29.292Z,26.33
2023-04-23T05:17:56.618Z,25.00
2023-04-23T05:20:23.530Z,22.63
2023-04-23T05:22:50.555Z,24.70
2023-04-23T05:25:17.408Z,21.83
2023-04-23T05:27:44.281Z,21.73
2023-04-23T05:30:11.506Z,25.13
2023-04-23T05:32:39.296Z,22.47
2023-04-23T05:35:07.152Z,21.00
2023-04-23T05:37:34.161Z,22.13
2023-04-23T05:40:02.681Z,25.00
2023-04-23T05:42:29.539Z,18.10
2023-04-23T05:44:56.381Z,21.77
2023-04-23T05:47:23.905Z,21.53
2023-04-23T05:49:50.934Z,20.30
2023-04-23T05:52:18.723Z,18.53
2023-04-23T05:54:45.571Z,21.30
2023-04-23T05:57:12.700Z,21.30
2023-04-23T05:59:39.461Z,17.93
2023-04-23T06:02:07.330Z,18.23
2023-04-23T06:04:34.465Z,21.57
2023-04-23T06:07:01.507Z,17.43
2023-04-23T06:09:28.342Z,18.40
2023-04-23T06:11:55.388Z,22.07
2023-04-23T06:14:22.283Z,17.20
2023-04-23T06:16:49.099Z,15.47
2023-04-23T06:19:16.194Z,16.23
2023-04-23T06:21:43.134Z,14.73
2023-04-23T06:24:09.935Z,17.83
2023-04-23T06:26:42.806Z,16.33
2023-04-23T06:29:09.722Z,15.37
2023-04-23T06:31:36.614Z,17.63
2023-04-23T06:34:03.733Z,16.77
2023-04-23T06:36:30.518Z,17.57
2023-04-23T06:38:57.314Z,14.50
2023-04-23T06:41:24.180Z,15.60
2023-04-23T06:43:50.980Z,14.93
2023-04-23T06:46:17.968Z,14.40
2023-04-23T06:48:44.891Z,14.10
2023-04-23T06:51:11.776Z,13.93
2023-04-23T06:53:38.770Z,14.40
2023-04-23T06:56:06.591Z,10.83
2023-04-23T06:58:33.836Z,14.37
2023-04-23T07:01:01.684Z,14.63
2023-04-23T07:03:29.077Z,12.17
2023-04-23T07:05:55.900Z,13.07
2023-04-23T07:08:22.757Z,15.87
2023-04-23T07:10:49.694Z,10.77
2023-04-23T07:13:17.452Z,15.07
2023-04-23T07:15:44.277Z,11.80
2023-04-23T07:18:11.262Z,13.47
2023-04-23T07:20:38.205Z,12.43
2023-04-23T07:23:05.470Z,12.80
2023-04-23T07:25:32.665Z,10.27
2023-04-23T07:27:59.527Z,11.73
2023-04-23T07:30:27.681Z,12.43
2023-04-23T07:32:55.613Z,9.83
2023-04-23T07:35:22.622Z,8.80
2023-04-23T07:37:53.774Z,10.03
2023-04-23T07:40:23.100Z,12.87
2023-04-23T07:42:53.093Z,7.93
2023-04-23T07:45:20.260Z,8.87
2023-04-23T07:47:50.026Z,8.70
2023-04-23T07:50:16.984Z,9.07
2023-04-23T07:52:43.842Z,7.57
2023-04-23T07:55:10.669Z,8.93
2023-04-23T07:57:37.554Z,10.43
2023-04-23T08:00:09.314Z,12.53
2023-04-23T08:02:36.293Z,8.90
2023-04-23T08:05:03.544Z,6.60
2023-04-23T08:07:30.480Z,9.77
2023-04-23T08:10:02.775Z,10.97
2023-04-23T08:12:30.773Z,9.33
2023-04-23T08:14:58.225Z,7.93
2023-04-23T08:17:25.288Z,6.80
2023-04-23T08:19:52.148Z,7.53
2023-04-23T08:22:20.240Z,8.25
2023-04-23T08:24:47.184Z,8.68
2023-04-23T08:27:14.212Z,7.40
2023-04-23T08:29:41.272Z,6.88
2023-04-23T08:32:08.418Z,6.93
2023-04-23T08:34:35.861Z,7.18
2023-04-23T08:37:02.734Z,5.20
2023-04-23T08:39:33.302Z,8.40
2023-04-23T08:42:11.825Z,6.82
2023-04-23T08:44:42.468Z,7.07
2023-04-23T08:47:14.980Z,7.03
2023-04-23T08:49:45.110Z,5.97
2023-04-23T08:52:26.152Z,8.60
2023-04-23T08:54:55.123Z,7.03
2023-04-23T08:57:22.826Z,7.07
2023-04-23T08:59:50.357Z,5.53
2023-04-23T09:02:18.006Z,7.72
2023-04-23T09:04:46.180Z,12.27
2023-04-23T09:07:13.563Z,7.43
2023-04-23T09:09:41.338Z,9.27
2023-04-23T09:12:09.370Z,5.97
2023-04-23T09:14:36.742Z,7.25
2023-04-23T09:17:04.105Z,7.57
2023-04-23T09:19:32.519Z,10.18
2023-04-23T09:22:02.154Z,6.82
2023-04-23T09:24:30.138Z,6.05
2023-04-23T09:26:58.432Z,6.78
2023-04-23T09:29:26.102Z,7.00
2023-04-23T09:31:55.402Z,5.80
2023-04-23T09:34:24.591Z,7.57
2023-04-23T09:36:53.268Z,5.65
2023-04-23T09:39:23.147Z,7.00
2023-04-23T09:41:53.610Z,8.73
2023-04-23T09:44:22.872Z,5.72
2023-04-23T09:46:50.064Z,6.45
2023-04-23T09:49:17.220Z,14.55
2023-04-23T09:51:49.281Z,5.32
2023-04-23T09:54:18.885Z,4.90
2023-04-23T09:56:50.770Z,8.90
2023-04-23T09:59:36.002Z,6.95
2023-04-23T10:02:07.894Z,8.25
2023-04-23T10:04:35.572Z,6.68
2023-04-23T10:07:18.056Z,8.45
2023-04-23T10:09:47.816Z,5.38
2023-04-23T10:14:46.801Z,6.78
2023-04-23T10:17:14.136Z,7.82
2023-04-23T10:19:43.625Z,5.75
2023-04-23T10:22:19.306Z,6.78
2023-04-23T10:24:49.666Z,6.00
2023-04-23T10:27:30.843Z,6.57
2023-04-23T10:30:06.699Z,4.22
2023-04-23T10:32:38.608Z,5.15
2023-04-23T10:35:07.419Z,8.95
2023-04-23T10:37:35.974Z,5.82
2023-04-23T10:40:12.900Z,3.83
2023-04-23T10:42:44.406Z,3.80
2023-04-23T10:45:25.161Z,4.55
2023-04-23T10:47:55.534Z,5.75
2023-04-23T10:50:25.228Z,5.47
2023-04-23T10:52:57.204Z,5.70
2023-04-23T10:55:29.725Z,5.68
2023-04-23T10:58:01.691Z,5.68
2023-04-23T11:00:48.562Z,5.20
2023-04-23T11:03:43.002Z,5.28
2023-04-23T11:06:15.792Z,4.90
2023-04-23T11:08:56.859Z,4.88
2023-04-23T11:11:40.422Z,4.25
2023-04-23T11:14:16.667Z,4.70
2023-04-23T11:16:44.515Z,5.07
2023-04-23T11:19:17.267Z,5.60
2023-04-23T11:22:01.114Z,4.47
2023-04-23T11:24:42.932Z,3.85
2023-04-23T11:27:15.977Z,4.50
2023-04-23T11:29:44.844Z,5.65
2023-04-23T11:32:14.218Z,4.28
2023-04-23T11:34:45.064Z,4.10
2023-04-23T11:37:13.129Z,5.43
2023-04-23T11:39:45.538Z,5.03
2023-04-23T11:42:14.290Z,5.90
2023-04-23T11:44:42.373Z,4.30
2023-04-23T11:47:11.340Z,4.28
2023-04-23T11:49:43.415Z,7.55
2023-04-23T11:52:11.873Z,4.45
2023-04-23T11:54:41.530Z,4.35
2023-04-23T11:57:12.378Z,6.20
2023-04-23T11:59:39.571Z,5.85
2023-04-23T12:02:06.692Z,5.60
2023-04-23T12:04:38.114Z,3.50
2023-04-23T12:07:23.017Z,4.45
2023-04-23T12:10:00.253Z,5.88
2023-04-23T12:12:35.464Z,13.48
2023-04-23T12:15:07.252Z,4.97
2023-04-23T12:17:35.219Z,5.88
2023-04-23T12:20:07.236Z,4.18
2023-04-23T12:22:34.282Z,3.97
2023-04-23T12:25:08.422Z,4.90
2023-04-23T12:27:40.417Z,8.00
2023-04-23T12:30:11.763Z,4.68
2023-04-23T12:32:39.045Z,3.58
2023-04-23T12:35:11.377Z,3.70
2023-04-23T12:37:38.358Z,4.65
2023-04-23T12:40:07.184Z,5.85
2023-04-23T12:42:35.430Z,4.28
2023-04-23T12:45:07.644Z,6.38
2023-04-23T12:47:54.521Z,5.53
2023-04-23T12:50:26.747Z,4.72
2023-04-23T12:52:53.623Z,4.65
2023-04-23T12:55:20.455Z,4.35
2023-04-23T13:01:11.782Z,5.25
2023-04-23T13:03:38.898Z,5.80
2023-04-23T13:06:12.592Z,6.07
2023-04-23T13:08:42.530Z,5.18
2023-04-23T13:12:09.915Z,4.80
2023-04-23T13:14:42.212Z,5.57
2023-04-23T13:17:09.026Z,5.97
2023-04-23T13:19:41.750Z,6.10
2023-04-23T13:25:42.920Z,7.07
2023-04-23T13:28:09.790Z,4.30
2023-04-23T13:30:36.627Z,4.40
2023-04-23T13:33:03.680Z,5.03
2023-04-23T13:35:30.604Z,6.38
2023-04-23T13:37:58.648Z,5.00
2023-04-23T13:40:26.274Z,7.65
2023-04-23T13:42:55.053Z,5.20
2023-04-23T13:45:22.014Z,4.40
2023-04-23T13:47:48.939Z,4.07
2023-04-23T13:50:16.001Z,5.32
2023-04-23T13:52:48.673Z,5.00
2023-04-23T13:55:16.202Z,3.70
2023-04-23T13:57:43.141Z,5.95
2023-04-23T14:00:19.191Z,4.97
2023-04-23T14:03:14.798Z,6.30
2023-04-23T14:05:41.929Z,7.38
2023-04-23T14:08:37.260Z,5.15
2023-04-23T14:11:15.225Z,5.40
2023-04-23T14:13:42.236Z,4.75
2023-04-23T14:16:09.123Z,6.35
2023-04-23T14:18:49.060Z,4.15
2023-04-23T14:21:22.651Z,4.18
2023-04-23T14:23:55.745Z,4.60
2023-04-23T14:29:40.708Z,5.70
2023-04-23T14:32:08.033Z,5.13
2023-04-23T14:34:37.811Z,6.47
2023-04-23T14:37:05.250Z,6.20
2023-04-23T14:39:33.514Z,4.60
2023-04-23T14:42:01.063Z,5.80
2023-04-23T14:44:27.892Z,5.72
2023-04-23T14:46:55.837Z,4.75
2023-04-23T14:49:22.850Z,4.90
2023-04-23T14:51:54.000Z,5.22
2023-04-23T14:54:21.798Z,5.20
2023-04-23T14:56:48.727Z,5.78
2023-04-23T14:59:16.306Z,4.75
2023-04-23T15:01:43.782Z,5.90
2023-04-23T15:04:11.663Z,5.05
2023-04-23T15:06:41.160Z,4.78
2023-04-23T15:09:08.232Z,7.38
2023-04-23T15:11:35.178Z,5.82
2023-04-23T15:14:03.903Z,6.85
2023-04-23T15:19:06.435Z,5.05
2023-04-23T15:21:33.435Z,6.03
2023-04-23T15:24:00.268Z,5.65
2023-04-23T15:26:29.293Z,8.05
2023-04-23T15:28:56.377Z,7.10
2023-04-23T15:31:23.436Z,4.55
2023-04-23T15:33:54.190Z,4.78
2023-04-23T15:36:22.315Z,6.10
2023-04-23T15:38:49.654Z,5.65
2023-04-23T15:41:16.609Z,7.93
2023-04-23T15:43:43.574Z,8.27
2023-04-23T15:46:11.516Z,6.75
2023-04-23T15:48:38.438Z,5.38
2023-04-23T15:51:08.042Z,6.70
2023-04-23T15:53:34.844Z,6.18
2023-04-23T15:56:05.418Z,6.68
2023-04-23T15:58:37.947Z,5.32
2023-04-23T16:01:07.269Z,15.65
2023-04-23T16:03:34.735Z,8.48
2023-04-23T16:06:02.233Z,7.03
2023-04-23T16:08:29.212Z,6.32
2023-04-23T16:10:58.142Z,7.63
2023-04-23T16:13:27.842Z,6.32
2023-04-23T16:15:54.955Z,5.53
2023-04-23T16:18:21.870Z,6.13
2023-04-23T16:20:48.962Z,6.10
2023-04-23T16:23:16.336Z,5.40
2023-04-23T16:25:44.327Z,6.30
2023-04-23T16:28:13.829Z,9.43
2023-04-23T16:30:40.839Z,8.10
2023-04-23T16:33:07.942Z,6.05
2023-04-23T16:35:36.044Z,6.07
2023-04-23T16:38:02.880Z,5.88
2023-04-23T16:40:30.838Z,7.07
2023-04-23T16:42:57.768Z,7.38
2023-04-23T16:45:24.730Z,9.35
2023-04-23T16:47:51.571Z,5.13
2023-04-23T16:50:18.620Z,7.03
2023-04-23T16:52:45.486Z,7.28
2023-04-23T16:55:12.351Z,6.97
2023-04-23T16:57:39.220Z,7.10
2023-04-23T17:00:06.809Z,5.90
2023-04-23T17:02:34.659Z,6.00
2023-04-23T17:05:02.030Z,6.22
2023-04-23T17:07:29.396Z,6.80
2023-04-23T17:09:56.607Z,7.05
2023-04-23T17:12:23.494Z,6.13
2023-04-23T17:14:50.538Z,6.00
2023-04-23T17:17:17.409Z,6.80
2023-04-23T17:19:45.822Z,6.80
2023-04-23T17:22:12.771Z,10.63
2023-04-23T17:24:39.818Z,5.47
2023-04-23T17:27:15.826Z,7.30
2023-04-23T17:29:44.183Z,6.73
2023-04-23T17:32:11.611Z,5.03
2023-04-23T17:34:49.371Z,7.80
2023-04-23T17:37:18.408Z,5.97
2023-04-23T17:39:45.256Z,5.80
2023-04-23T17:42:13.495Z,7.23
2023-04-23T17:44:41.158Z,5.63
2023-04-23T17:47:10.251Z,5.70
2023-04-23T17:49:37.152Z,5.07
2023-04-23T17:52:08.988Z,6.40
2023-04-23T17:54:43.229Z,6.83
2023-04-23T17:57:19.825Z,11.37
2023-04-23T17:59:46.734Z,6.00
2023-04-23T18:02:14.052Z,8.53
2023-04-23T18:04:41.142Z,7.10
2023-04-23T18:07:07.995Z,9.17
2023-04-23T18:09:37.036Z,7.27
2023-04-23T18:12:05.225Z,6.00
2023-04-23T18:14:32.271Z,14.97
2023-04-23T18:16:59.480Z,7.93
2023-04-23T18:19:26.882Z,13.77
2023-04-23T18:21:54.928Z,9.43
2023-04-23T18:24:21.909Z,6.33
2023-04-23T18:26:52.046Z,9.73
2023-04-23T18:29:19.053Z,7.73
2023-04-23T18:31:46.953Z,9.90
2023-04-23T18:34:18.249Z,9.47
2023-04-23T18:36:50.128Z,7.33
2023-04-23T18:39:17.003Z,8.67
2023-04-23T18:41:44.379Z,8.77
2023-04-23T18:44:13.330Z,6.43
2023-04-23T18:46:41.334Z,8.67
2023-04-23T18:49:08.459Z,9.57
2023-04-23T18:51:44.458Z,6.77
2023-04-23T18:54:15.646Z,7.80
2023-04-23T18:56:42.480Z,8.50
2023-04-23T18:59:09.369Z,9.57
2023-04-23T19:01:36.606Z,5.77
2023-04-23T19:04:03.685Z,7.70
2023-04-23T19:06:31.324Z,7.33
2023-04-23T19:08:59.505Z,6.20
2023-04-23T19:11:30.285Z,9.07
2023-04-23T19:13:57.248Z,7.70
2023-04-23T19:16:24.219Z,8.20
2023-04-23T19:18:51.412Z,8.80
2023-04-23T19:21:24.827Z,7.87
2023-04-23T19:23:53.902Z,11.87
2023-04-23T19:26:21.168Z,13.07
2023-04-23T19:28:49.224Z,9.10
2023-04-23T19:31:16.564Z,9.00
2023-04-23T19:33:45.479Z,9.27
2023-04-23T19:36:12.842Z,10.17
2023-04-23T19:38:39.946Z,9.10
2023-04-23T19:41:07.894Z,6.97
2023-04-23T19:43:35.004Z,9.07
2023-04-23T19:46:02.446Z,9.00
2023-04-23T19:48:29.614Z,9.60
2023-04-23T19:54:06.661Z,11.33
2023-04-23T19:56:33.637Z,8.33
2023-04-23T19:59:00.660Z,9.07
2023-04-23T20:01:30.517Z,12.93
2023-04-23T20:03:59.137Z,8.57
2023-04-23T20:06:26.650Z,11.00
2023-04-23T20:09:06.875Z,9.33
2023-04-23T20:11:38.141Z,8.27
2023-04-23T20:14:06.003Z,8.43
2023-04-23T20:16:33.292Z,11.20
2023-04-23T20:19:01.882Z,9.13
2023-04-23T20:21:31.869Z,9.07
2023-04-23T20:23:59.786Z,9.67
2023-04-23T20:26:27.076Z,8.87
2023-04-23T20:28:53.991Z,8.00
2023-04-23T20:31:21.463Z,9.53
2023-04-23T20:33:48.374Z,8.90
2023-04-23T20:36:16.418Z,11.17
2023-04-23T20:38:43.352Z,9.07
2023-04-23T20:41:11.125Z,9.80
2023-04-23T20:43:41.151Z,7.33
2023-04-23T20:46:10.482Z,8.97
2023-04-23T20:48:39.346Z,10.37
2023-04-23T20:51:09.945Z,9.27
2023-04-23T20:53:57.702Z,8.30
2023-04-23T20:56:24.679Z,9.13
2023-04-23T20:58:51.615Z,8.77
2023-04-23T21:01:18.489Z,8.93
2023-04-23T21:03:45.674Z,9.50
2023-04-23T21:06:12.676Z,10.03
2023-04-23T21:08:41.469Z,10.37
2023-04-23T21:11:15.971Z,8.67
2023-04-23T21:13:43.248Z,12.90
2023-04-23T21:16:37.637Z,8.70
2023-04-23T21:19:05.955Z,8.47
2023-04-23T21:21:33.015Z,10.67
2023-04-23T21:24:01.052Z,7.57
2023-04-23T21:26:30.344Z,11.00
2023-04-23T21:28:57.506Z,9.20
2023-04-23T21:31:31.787Z,9.03
2023-04-23T21:33:58.698Z,7.83
2023-04-23T21:36:25.552Z,8.50
2023-04-23T21:38:53.160Z,10.17
2023-04-23T21:41:20.145Z,9.47
2023-04-23T21:43:47.104Z,10.17
2023-04-23T21:46:13.967Z,11.30
2023-04-23T21:48:40.857Z,9.50
2023-04-23T21:51:07.914Z,9.40
2023-04-23T21:53:34.745Z,11.13
2023-04-23T21:56:01.605Z,9.60
2023-04-23T21:58:29.409Z,11.37
2023-04-23T22:00:56.275Z,11.43
2023-04-23T22:03:35.194Z,9.13
2023-04-23T22:06:09.701Z,10.17
2023-04-23T22:08:40.711Z,9.77
2023-04-23T22:11:08.481Z,11.07
2023-04-23T22:13:36.144Z,10.60
2023-04-23T22:16:06.623Z,11.83
2023-04-23T22:18:38.523Z,10.30
2023-04-23T22:21:05.840Z,11.00
2023-04-23T22:23:32.713Z,10.50
2023-04-23T22:25:59.590Z,11.67
2023-04-23T22:28:26.424Z,9.53
2023-04-23T22:31:05.760Z,13.23
2023-04-23T22:33:32.830Z,11.10
2023-04-23T22:36:01.487Z,8.97
2023-04-23T22:38:31.907Z,11.70
2023-04-23T22:40:59.582Z,12.03
2023-04-23T22:43:26.432Z,8.77
2023-04-23T22:45:53.293Z,11.40
2023-04-23T22:48:22.879Z,9.77
2023-04-23T22:50:50.944Z,11.13
2023-04-23T22:53:19.551Z,11.67
2023-04-23T22:55:46.938Z,12.43
2023-04-23T22:58:13.974Z,11.73
2023-04-23T23:00:40.879Z,12.07
2023-04-23T23:03:08.369Z,12.30
2023-04-23T23:05:35.452Z,10.30
2023-04-23T23:08:02.658Z,10.03
2023-04-23T23:10:29.688Z,10.93
2023-04-23T23:12:56.796Z,12.70
2023-04-23T23:15:23.642Z,11.13
2023-04-23T23:17:51.085Z,11.47
2023-04-23T23:20:18.186Z,10.73
2023-04-23T23:22:46.269Z,11.50
2023-04-23T23:25:13.140Z,10.77
2023-04-23T23:27:40.012Z,9.70
2023-04-23T23:30:09.521Z,10.93
2023-04-23T23:32:36.919Z,11.63
2023-04-23T23:35:04.407Z,10.47
2023-04-23T23:37:32.195Z,11.37
2023-04-23T23:39:59.072Z,10.33
2023-04-23T23:42:26.069Z,10.90
2023-04-23T23:44:52.916Z,11.63
2023-04-23T23:47:20.119Z,10.30
2023-04-23T23:49:47.079Z,11.77
2023-04-23T23:52:13.963Z,11.13
2023-04-23T23:54:40.890Z,12.03
2023-04-23T23:57:07.686Z,11.20
2023-04-23T23:59:34.921Z,17.23
