createdAt,value
2018-09-08T00:02:25.469Z,72.80
2018-09-08T00:04:54.509Z,72.70
2018-09-08T00:07:28.907Z,72.60
2018-09-08T00:09:57.937Z,72.50
2018-09-08T00:12:26.973Z,72.60
2018-09-08T00:14:55.149Z,72.60
2018-09-08T00:17:29.608Z,72.80
2018-09-08T00:20:03.952Z,72.80
2018-09-08T00:22:38.125Z,72.90
2018-09-08T00:25:12.560Z,72.90
2018-09-08T00:27:45.722Z,73.10
2018-09-08T00:30:15.505Z,73.10
2018-09-08T00:32:44.589Z,73.20
2018-09-08T00:35:13.667Z,73.20
2018-09-08T00:37:42.729Z,73.20
2018-09-08T00:40:11.813Z,73.20
2018-09-08T00:42:40.982Z,73.10
2018-09-08T00:45:10.021Z,73.00
2018-09-08T00:47:39.052Z,73.10
2018-09-08T00:50:08.072Z,73.10
2018-09-08T00:52:37.227Z,72.90
2018-09-08T00:55:06.329Z,72.90
2018-09-08T00:57:35.488Z,73.00
2018-09-08T01:00:04.525Z,73.00
2018-09-08T01:02:33.594Z,72.80
2018-09-08T01:05:02.609Z,72.90
2018-09-08T01:07:32.424Z,73.00
2018-09-08T01:10:02.987Z,73.00
2018-09-08T01:12:32.255Z,73.10
2018-09-08T01:15:01.952Z,73.10
2018-09-08T01:17:32.123Z,73.10
2018-09-08T01:20:01.153Z,73.10
2018-09-08T01:22:30.464Z,73.20
2018-09-08T01:24:59.496Z,73.20
2018-09-08T01:27:29.130Z,73.40
2018-09-08T01:29:58.143Z,73.40
2018-09-08T01:32:27.193Z,73.40
2018-09-08T01:34:56.213Z,73.40
2018-09-08T01:37:25.228Z,73.40
2018-09-08T01:39:54.243Z,73.30
2018-09-08T01:42:23.277Z,73.20
2018-09-08T01:44:52.292Z,73.30
2018-09-08T01:47:21.307Z,73.30
2018-09-08T01:49:50.346Z,73.20
2018-09-08T01:52:19.372Z,73.30
2018-09-08T01:54:48.471Z,73.40
2018-09-08T01:57:17.516Z,73.40
2018-09-08T01:59:46.554Z,73.40
2018-09-08T02:02:15.601Z,73.40
2018-09-08T02:04:44.636Z,73.40
2018-09-08T02:07:13.730Z,73.40
2018-09-08T02:09:42.777Z,73.50
2018-09-08T02:12:11.981Z,73.50
2018-09-08T02:14:41.017Z,73.50
2018-09-08T02:17:10.095Z,73.50
2018-09-08T02:19:39.113Z,73.60
2018-09-08T02:22:08.190Z,73.60
2018-09-08T02:24:37.208Z,73.60
2018-09-08T02:27:06.384Z,73.70
2018-09-08T02:29:35.444Z,73.50
2018-09-08T02:32:05.636Z,73.70
2018-09-08T02:34:34.653Z,73.80
2018-09-08T02:37:03.690Z,73.80
2018-09-08T02:39:32.711Z,74.00
2018-09-08T02:42:02.783Z,74.10
2018-09-08T02:44:31.811Z,74.10
2018-09-08T02:47:00.903Z,74.30
2018-09-08T02:50:42.812Z,74.40
2018-09-08T02:53:11.639Z,74.50
2018-09-08T02:55:40.495Z,74.60
2018-09-08T02:58:08.066Z,74.80
2018-09-08T03:00:35.673Z,74.90
2018-09-08T03:03:03.270Z,75.00
2018-09-08T03:05:30.831Z,75.10
2018-09-08T03:07:58.421Z,75.30
2018-09-08T03:10:25.976Z,75.40
2018-09-08T03:12:53.536Z,75.60
2018-09-08T03:15:21.113Z,75.70
2018-09-08T03:17:48.698Z,75.70
2018-09-08T03:20:16.256Z,75.90
2018-09-08T03:22:43.857Z,75.90
2018-09-08T03:25:11.437Z,75.90
2018-09-08T03:27:39.080Z,75.90
2018-09-08T03:30:06.683Z,75.90
2018-09-08T03:32:34.260Z,76.00
2018-09-08T03:35:01.826Z,76.50
2018-09-08T03:37:29.379Z,76.00
2018-09-08T03:39:56.992Z,76.10
2018-09-08T03:42:25.682Z,76.20
2018-09-08T03:44:53.244Z,76.20
2018-09-08T03:47:20.821Z,76.10
2018-09-08T03:49:48.380Z,76.20
2018-09-08T03:52:15.931Z,76.20
2018-09-08T03:54:43.521Z,76.20
2018-09-08T03:57:11.081Z,76.20
2018-09-08T03:59:38.643Z,76.20
2018-09-08T04:02:06.200Z,76.30
2018-09-08T04:04:35.317Z,76.40
2018-09-08T04:07:04.347Z,76.40
2018-09-08T04:09:33.371Z,76.50
2018-09-08T04:12:02.398Z,76.70
2018-09-08T04:14:31.556Z,76.70
2018-09-08T04:17:00.644Z,76.70
2018-09-08T04:19:29.694Z,76.80
2018-09-08T04:21:58.752Z,76.90
2018-09-08T04:24:27.840Z,77.10
2018-09-08T04:26:56.829Z,77.10
2018-09-08T04:29:25.876Z,77.20
2018-09-08T04:31:55.060Z,77.30
2018-09-08T04:34:24.643Z,77.30
2018-09-08T04:36:53.644Z,77.40
2018-09-08T04:39:22.686Z,77.30
2018-09-08T04:41:51.716Z,77.40
2018-09-08T04:44:20.768Z,77.40
2018-09-08T04:46:49.806Z,77.50
2018-09-08T04:49:18.922Z,77.50
2018-09-08T04:51:47.867Z,77.50
2018-09-08T04:54:16.885Z,77.10
2018-09-08T04:56:45.905Z,77.60
2018-09-08T04:59:14.985Z,77.60
2018-09-08T05:01:44.052Z,77.60
2018-09-08T05:04:13.252Z,77.60
2018-09-08T05:06:42.371Z,78.40
2018-09-08T05:09:12.418Z,77.60
2018-09-08T05:11:41.484Z,77.60
2018-09-08T05:14:10.593Z,77.60
2018-09-08T05:16:39.675Z,77.50
2018-09-08T05:19:08.839Z,77.60
2018-09-08T05:21:37.860Z,77.80
2018-09-08T05:24:06.972Z,78.10
2018-09-08T05:26:36.091Z,78.20
2018-09-08T05:29:05.137Z,78.10
2018-09-08T05:31:34.166Z,78.10
2018-09-08T05:34:03.198Z,77.90
2018-09-08T05:36:32.212Z,78.70
2018-09-08T05:39:01.436Z,77.40
2018-09-08T05:41:30.896Z,77.10
2018-09-08T05:43:59.929Z,76.80
2018-09-08T05:46:28.966Z,76.60
2018-09-08T05:48:58.422Z,76.00
2018-09-08T05:51:27.840Z,75.70
2018-09-08T05:53:56.853Z,74.80
2018-09-08T05:56:25.901Z,74.30
2018-09-08T05:58:55.188Z,74.00
2018-09-08T06:01:24.296Z,73.60
2018-09-08T06:03:53.401Z,73.60
2018-09-08T06:06:22.461Z,73.20
2018-09-08T06:08:51.481Z,72.70
2018-09-08T06:11:20.536Z,71.90
2018-09-08T06:13:49.599Z,71.40
2018-09-08T06:16:18.724Z,70.80
2018-09-08T06:18:47.818Z,70.40
2018-09-08T06:21:16.909Z,70.20
2018-09-08T06:23:45.951Z,69.90
2018-09-08T06:26:15.050Z,69.40
2018-09-08T06:28:44.221Z,68.20
2018-09-08T06:31:13.177Z,67.90
2018-09-08T06:33:42.341Z,67.20
2018-09-08T06:36:11.439Z,67.30
2018-09-08T06:38:40.516Z,65.80
2018-09-08T06:41:09.572Z,65.00
2018-09-08T06:43:38.714Z,65.00
2018-09-08T06:46:07.881Z,63.90
2018-09-08T06:48:36.921Z,63.90
2018-09-08T06:51:06.068Z,63.70
2018-09-08T06:53:35.235Z,62.50
2018-09-08T06:56:04.321Z,62.30
2018-09-08T06:58:33.358Z,62.40
2018-09-08T07:01:02.408Z,62.00
2018-09-08T07:03:31.954Z,61.80
2018-09-08T07:06:01.160Z,62.00
2018-09-08T07:08:30.263Z,61.10
2018-09-08T07:10:59.311Z,61.00
2018-09-08T07:13:28.352Z,60.30
2018-09-08T07:15:57.369Z,59.80
2018-09-08T07:18:26.462Z,59.50
2018-09-08T07:20:55.488Z,58.70
2018-09-08T07:23:24.538Z,58.30
2018-09-08T07:25:53.579Z,58.40
2018-09-08T07:28:22.580Z,57.90
2018-09-08T07:30:51.688Z,56.40
2018-09-08T07:33:20.773Z,56.40
2018-09-08T07:35:49.849Z,55.80
2018-09-08T07:38:18.885Z,56.20
2018-09-08T07:40:47.929Z,54.70
2018-09-08T07:43:16.980Z,55.70
2018-09-08T07:45:46.021Z,55.60
2018-09-08T07:48:15.165Z,55.90
2018-09-08T07:50:44.201Z,55.30
2018-09-08T07:53:13.286Z,55.90
2018-09-08T07:55:42.366Z,55.60
2018-09-08T07:58:11.672Z,55.80
2018-09-08T08:00:40.768Z,55.20
2018-09-08T08:03:10.048Z,55.00
2018-09-08T08:05:39.136Z,54.60
2018-09-08T08:08:08.976Z,55.10
2018-09-08T08:10:38.118Z,54.50
2018-09-08T08:13:07.154Z,54.40
2018-09-08T08:15:36.308Z,53.80
2018-09-08T08:18:05.416Z,54.50
2018-09-08T08:20:34.554Z,55.00
2018-09-08T08:23:03.630Z,55.10
2018-09-08T08:25:32.675Z,55.70
2018-09-08T08:28:01.871Z,56.20
2018-09-08T08:30:30.909Z,55.40
2018-09-08T08:33:00.014Z,55.80
2018-09-08T08:35:29.080Z,55.80
2018-09-08T08:37:58.076Z,55.80
2018-09-08T08:40:27.114Z,55.40
2018-09-08T08:42:56.131Z,55.20
2018-09-08T08:45:25.135Z,56.40
2018-09-08T08:47:54.228Z,56.70
2018-09-08T08:50:40.500Z,56.10
2018-09-08T08:54:33.741Z,55.50
2018-09-08T08:57:02.805Z,56.20
2018-09-08T08:59:31.815Z,55.70
2018-09-08T09:02:00.876Z,53.90
2018-09-08T09:04:29.913Z,54.10
2018-09-08T09:06:59.101Z,54.20
2018-09-08T09:09:28.080Z,53.80
2018-09-08T09:11:57.129Z,54.50
2018-09-08T09:14:26.125Z,54.80
2018-09-08T09:16:55.160Z,54.90
2018-09-08T09:19:42.531Z,54.30
2018-09-08T09:22:29.496Z,53.20
2018-09-08T09:25:14.733Z,52.80
2018-09-08T09:27:46.029Z,53.10
2018-09-08T09:30:15.643Z,52.20
2018-09-08T09:32:45.064Z,52.20
2018-09-08T09:35:15.330Z,52.20
2018-09-08T09:37:44.529Z,51.80
2018-09-08T09:40:14.686Z,51.90
2018-09-08T09:42:44.085Z,51.40
2018-09-08T09:45:13.715Z,51.60
2018-09-08T09:47:42.881Z,51.10
2018-09-08T09:50:12.884Z,50.60
2018-09-08T09:52:42.540Z,50.40
2018-09-08T09:55:11.837Z,50.00
2018-09-08T09:57:41.382Z,49.30
2018-09-08T10:00:14.961Z,48.90
2018-09-08T10:03:20.917Z,49.10
2018-09-08T10:05:50.299Z,48.70
2018-09-08T10:08:20.032Z,48.70
2018-09-08T10:10:49.573Z,49.10
2018-09-08T10:13:19.174Z,49.00
2018-09-08T10:15:48.575Z,49.30
2018-09-08T10:18:18.060Z,49.20
2018-09-08T10:20:48.873Z,49.20
2018-09-08T10:23:19.584Z,50.10
2018-09-08T10:25:48.902Z,49.20
2018-09-08T10:28:18.860Z,47.60
2018-09-08T10:30:47.936Z,46.70
2018-09-08T10:33:16.952Z,47.80
2018-09-08T10:35:46.085Z,48.80
2018-09-08T10:38:15.344Z,47.80
2018-09-08T10:40:44.568Z,48.30
2018-09-08T10:43:13.707Z,48.70
2018-09-08T10:45:43.214Z,48.60
2018-09-08T10:48:12.458Z,48.20
2018-09-08T10:50:41.621Z,47.80
2018-09-08T10:53:10.730Z,49.00
2018-09-08T10:55:39.900Z,49.20
2018-09-08T10:58:09.083Z,48.50
2018-09-08T11:00:38.116Z,48.50
2018-09-08T11:03:07.385Z,48.60
2018-09-08T11:05:38.355Z,48.60
2018-09-08T11:08:08.370Z,47.70
2018-09-08T11:10:37.593Z,46.90
2018-09-08T11:13:07.095Z,46.80
2018-09-08T11:15:36.527Z,46.10
2018-09-08T11:18:05.637Z,46.30
2018-09-08T11:20:34.917Z,46.50
2018-09-08T11:23:04.388Z,46.70
2018-09-08T11:25:34.468Z,46.40
2018-09-08T11:28:03.879Z,46.10
2018-09-08T11:30:34.175Z,46.90
2018-09-08T11:33:03.607Z,47.50
2018-09-08T11:35:32.698Z,48.70
2018-09-08T11:38:01.942Z,48.10
2018-09-08T11:40:31.044Z,47.70
2018-09-08T11:43:00.723Z,48.60
2018-09-08T11:45:30.188Z,47.60
2018-09-08T11:47:59.414Z,47.10
2018-09-08T11:50:28.639Z,46.80
2018-09-08T11:52:57.819Z,46.50
2018-09-08T11:55:27.711Z,46.60
2018-09-08T11:57:56.806Z,46.40
2018-09-08T12:00:26.058Z,46.60
2018-09-08T12:02:55.339Z,45.80
2018-09-08T12:05:25.873Z,47.00
2018-09-08T12:07:55.936Z,47.00
2018-09-08T12:10:25.179Z,47.40
2018-09-08T12:12:54.539Z,48.40
2018-09-08T12:15:23.889Z,47.80
2018-09-08T12:17:52.938Z,48.30
2018-09-08T12:20:22.029Z,49.00
2018-09-08T12:22:51.105Z,49.60
2018-09-08T12:25:20.234Z,48.70
2018-09-08T12:27:49.266Z,48.30
2018-09-08T12:30:18.387Z,48.30
2018-09-08T12:32:47.462Z,48.20
2018-09-08T12:35:16.542Z,47.90
2018-09-08T12:37:45.769Z,47.10
2018-09-08T12:40:14.961Z,46.30
2018-09-08T12:42:44.128Z,47.40
2018-09-08T12:45:13.408Z,47.30
2018-09-08T12:47:42.708Z,47.50
2018-09-08T12:50:11.785Z,47.10
2018-09-08T12:52:41.436Z,47.00
2018-09-08T12:55:10.558Z,46.90
2018-09-08T12:57:39.568Z,46.50
2018-09-08T13:00:08.746Z,46.70
2018-09-08T13:02:37.885Z,46.30
2018-09-08T13:05:07.060Z,46.50
2018-09-08T13:07:36.183Z,46.50
2018-09-08T13:10:05.300Z,46.40
2018-09-08T13:12:34.363Z,46.20
2018-09-08T13:15:03.447Z,46.70
2018-09-08T13:17:32.530Z,46.70
2018-09-08T13:20:02.214Z,45.80
2018-09-08T13:22:31.531Z,45.60
2018-09-08T13:25:00.589Z,46.10
2018-09-08T13:27:29.693Z,45.40
2018-09-08T13:29:59.122Z,44.80
2018-09-08T13:32:28.179Z,44.50
2018-09-08T13:34:57.388Z,45.10
2018-09-08T13:37:26.415Z,45.50
2018-09-08T13:39:55.610Z,46.00
2018-09-08T13:42:24.715Z,46.10
2018-09-08T13:44:53.776Z,45.40
2018-09-08T13:47:22.870Z,45.70
2018-09-08T13:49:51.809Z,45.70
2018-09-08T13:52:20.898Z,44.80
2018-09-08T13:54:49.966Z,45.40
2018-09-08T13:57:19.012Z,44.80
2018-09-08T13:59:48.009Z,44.10
2018-09-08T14:02:17.148Z,44.10
2018-09-08T14:04:46.338Z,44.40
2018-09-08T14:07:15.368Z,44.50
2018-09-08T14:09:44.513Z,45.10
2018-09-08T14:12:13.621Z,45.40
2018-09-08T14:14:42.828Z,45.50
2018-09-08T14:17:11.958Z,45.70
2018-09-08T14:19:41.192Z,45.60
2018-09-08T14:22:10.553Z,45.40
2018-09-08T14:24:39.653Z,45.70
2018-09-08T14:27:09.212Z,46.00
2018-09-08T14:29:38.601Z,45.70
2018-09-08T14:32:07.655Z,44.70
2018-09-08T14:34:36.837Z,44.10
2018-09-08T14:37:05.893Z,44.70
2018-09-08T14:39:34.937Z,44.40
2018-09-08T14:42:04.012Z,44.30
2018-09-08T14:44:33.128Z,44.70
2018-09-08T14:47:02.152Z,44.20
2018-09-08T14:49:31.344Z,43.90
2018-09-08T14:52:00.483Z,43.90
2018-09-08T14:54:29.526Z,44.10
2018-09-08T14:56:58.599Z,44.20
2018-09-08T14:59:27.596Z,44.10
2018-09-08T15:01:56.775Z,45.00
2018-09-08T15:04:25.879Z,44.70
2018-09-08T15:06:55.065Z,44.70
2018-09-08T15:09:24.092Z,44.40
2018-09-08T15:11:53.229Z,44.40
2018-09-08T15:14:22.311Z,44.80
2018-09-08T15:16:51.457Z,44.80
2018-09-08T15:19:20.489Z,45.10
2018-09-08T15:26:46.142Z,45.60
2018-09-08T15:29:15.228Z,45.90
2018-09-08T15:31:44.401Z,45.90
2018-09-08T15:34:15.836Z,46.10
2018-09-08T15:36:45.029Z,46.10
2018-09-08T15:39:14.115Z,45.80
2018-09-08T15:41:43.253Z,45.70
2018-09-08T15:44:12.409Z,46.10
2018-09-08T15:46:41.804Z,45.60
2018-09-08T15:49:10.895Z,45.70
2018-09-08T15:51:40.043Z,45.50
2018-09-08T15:54:09.075Z,45.60
2018-09-08T15:56:38.190Z,45.40
2018-09-08T15:59:07.252Z,45.60
2018-09-08T16:01:36.397Z,45.60
2018-09-08T16:04:05.425Z,45.50
2018-09-08T16:06:34.453Z,45.30
2018-09-08T16:09:03.792Z,45.50
2018-09-08T16:11:32.961Z,45.60
2018-09-08T16:14:01.989Z,45.80
2018-09-08T16:16:31.064Z,45.70
2018-09-08T16:19:01.212Z,45.60
2018-09-08T16:21:30.284Z,45.50
2018-09-08T16:23:59.364Z,45.80
2018-09-08T16:26:28.400Z,45.80
2018-09-08T16:28:57.529Z,46.70
2018-09-08T16:31:26.564Z,46.30
2018-09-08T16:33:55.570Z,46.70
2018-09-08T16:36:24.608Z,46.60
2018-09-08T16:38:53.617Z,46.80
2018-09-08T16:41:22.680Z,47.00
2018-09-08T16:43:51.684Z,47.20
2018-09-08T16:46:21.572Z,47.80
2018-09-08T16:48:50.620Z,47.80
2018-09-08T16:51:19.653Z,47.70
2018-09-08T16:53:48.675Z,47.70
2018-09-08T16:56:17.693Z,47.90
2018-09-08T16:58:46.784Z,48.50
2018-09-08T17:01:15.870Z,48.40
2018-09-08T17:03:45.139Z,48.60
2018-09-08T17:06:14.256Z,48.40
2018-09-08T17:08:43.312Z,48.40
2018-09-08T17:11:12.376Z,48.50
2018-09-08T17:13:41.432Z,48.70
2018-09-08T17:16:13.417Z,48.70
2018-09-08T17:18:42.464Z,48.90
2018-09-08T17:21:11.560Z,48.90
2018-09-08T17:23:40.607Z,48.80
2018-09-08T17:26:10.614Z,48.80
2018-09-08T17:28:39.697Z,49.20
2018-09-08T17:31:08.823Z,49.30
2018-09-08T17:33:37.955Z,49.40
2018-09-08T17:36:07.307Z,49.70
2018-09-08T17:38:36.319Z,50.00
2018-09-08T17:41:05.380Z,49.90
2018-09-08T17:43:34.428Z,50.20
2018-09-08T17:46:03.463Z,50.30
2018-09-08T17:48:32.488Z,50.40
2018-09-08T17:51:01.538Z,50.60
2018-09-08T17:53:30.579Z,50.70
2018-09-08T17:55:59.755Z,50.70
2018-09-08T17:58:28.928Z,50.90
2018-09-08T18:00:58.063Z,50.90
2018-09-08T18:03:27.074Z,51.00
2018-09-08T18:05:56.085Z,51.30
2018-09-08T18:08:25.464Z,51.50
2018-09-08T18:10:55.901Z,51.60
2018-09-08T18:13:25.531Z,51.70
2018-09-08T18:15:54.602Z,51.90
2018-09-08T18:18:23.643Z,52.00
2018-09-08T18:20:52.894Z,52.20
2018-09-08T18:23:21.903Z,52.20
2018-09-08T18:25:51.136Z,52.40
2018-09-08T18:28:20.140Z,52.60
2018-09-08T18:30:49.121Z,52.70
2018-09-08T18:33:18.182Z,52.90
2018-09-08T18:35:47.819Z,53.00
2018-09-08T18:38:16.832Z,53.20
2018-09-08T18:40:45.854Z,53.30
2018-09-08T18:43:14.889Z,53.70
2018-09-08T18:45:44.096Z,53.90
2018-09-08T18:48:13.198Z,54.10
2018-09-08T18:50:42.247Z,54.30
2018-09-08T18:53:11.332Z,54.40
2018-09-08T18:55:40.347Z,54.50
2018-09-08T18:58:10.852Z,54.60
2018-09-08T19:00:39.820Z,54.70
2018-09-08T19:03:08.863Z,55.60
2018-09-08T19:05:37.872Z,55.10
2018-09-08T19:08:10.731Z,55.20
2018-09-08T19:10:39.845Z,55.30
2018-09-08T19:13:08.940Z,55.60
2018-09-08T19:15:38.045Z,55.80
2018-09-08T19:18:07.752Z,56.10
2018-09-08T19:20:37.826Z,56.40
2018-09-08T19:23:10.020Z,56.60
2018-09-08T19:25:39.051Z,56.70
2018-09-08T19:28:08.097Z,57.00
2018-09-08T19:30:37.124Z,57.30
2018-09-08T19:33:06.188Z,57.60
2018-09-08T19:35:39.640Z,57.80
2018-09-08T19:38:09.281Z,58.20
2018-09-08T19:40:43.730Z,58.70
2018-09-08T19:43:12.853Z,59.10
2018-09-08T19:45:41.868Z,59.30
2018-09-08T19:48:14.200Z,59.60
2018-09-08T19:50:43.388Z,59.90
2018-09-08T19:53:17.687Z,60.30
2018-09-08T19:55:46.740Z,60.30
2018-09-08T19:58:21.154Z,60.60
2018-09-08T20:00:50.168Z,60.80
2018-09-08T20:03:19.268Z,60.60
2018-09-08T20:05:48.305Z,61.20
2018-09-08T20:08:17.299Z,61.20
2018-09-08T20:10:46.297Z,61.20
2018-09-08T20:13:15.348Z,61.50
2018-09-08T20:15:44.499Z,61.60
2018-09-08T20:18:13.609Z,61.60
2018-09-08T20:20:42.717Z,61.80
2018-09-08T20:23:11.806Z,61.90
2018-09-08T20:25:40.879Z,61.90
2018-09-08T20:28:09.889Z,62.10
2018-09-08T20:30:38.866Z,62.20
2018-09-08T20:33:07.872Z,62.30
2018-09-08T20:35:36.948Z,62.40
2018-09-08T20:38:06.673Z,62.50
2018-09-08T20:40:35.676Z,62.70
2018-09-08T20:43:04.686Z,62.80
2018-09-08T20:45:33.676Z,62.80
2018-09-08T20:48:02.682Z,63.10
2018-09-08T20:50:32.526Z,63.30
2018-09-08T20:53:01.582Z,63.70
2018-09-08T20:55:30.698Z,63.70
2018-09-08T20:57:59.808Z,64.00
2018-09-08T21:00:29.505Z,63.90
2018-09-08T21:02:58.597Z,64.10
2018-09-08T21:05:27.668Z,64.40
2018-09-08T21:07:56.789Z,63.60
2018-09-08T21:10:25.889Z,64.00
2018-09-08T21:12:54.978Z,64.30
2018-09-08T21:15:24.044Z,64.60
2018-09-08T21:17:53.203Z,65.10
2018-09-08T21:20:22.306Z,65.10
2018-09-08T21:22:51.377Z,65.60
2018-09-08T21:25:20.526Z,65.50
2018-09-08T21:27:50.204Z,65.50
2018-09-08T21:30:19.422Z,65.40
2018-09-08T21:32:48.704Z,65.60
2018-09-08T21:35:17.929Z,65.70
2018-09-08T21:37:48.105Z,65.70
2018-09-08T21:40:17.265Z,65.90
2018-09-08T21:42:46.446Z,65.90
2018-09-08T21:45:15.551Z,65.80
2018-09-08T21:47:45.807Z,65.70
2018-09-08T21:50:15.599Z,65.70
2018-09-08T21:52:45.490Z,65.70
2018-09-08T21:55:15.600Z,65.70
2018-09-08T21:57:45.141Z,65.70
2018-09-08T22:00:14.941Z,65.80
2018-09-08T22:02:46.347Z,66.00
2018-09-08T22:05:17.704Z,66.20
2018-09-08T22:07:46.877Z,66.20
2018-09-08T22:10:16.124Z,66.50
2018-09-08T22:12:45.981Z,66.50
2018-09-08T22:15:17.292Z,66.30
2018-09-08T22:17:46.540Z,66.60
2018-09-08T22:20:16.208Z,66.50
2018-09-08T22:22:46.894Z,66.60
2018-09-08T22:25:16.753Z,66.50
2018-09-08T22:27:45.913Z,66.60
2018-09-08T22:30:15.448Z,66.70
2018-09-08T22:32:45.498Z,66.80
2018-09-08T22:35:15.277Z,66.80
2018-09-08T22:37:44.602Z,66.80
2018-09-08T22:40:13.967Z,66.90
2018-09-08T22:42:43.230Z,67.00
2018-09-08T22:45:12.388Z,67.20
2018-09-08T22:47:41.609Z,67.10
2018-09-08T22:50:11.590Z,67.20
2018-09-08T22:52:41.345Z,67.30
2018-09-08T22:55:10.729Z,67.40
2018-09-08T22:57:39.934Z,67.40
2018-09-08T23:00:09.326Z,67.30
2018-09-08T23:02:38.556Z,67.30
2018-09-08T23:05:07.641Z,67.40
2018-09-08T23:07:36.791Z,67.40
2018-09-08T23:10:05.932Z,67.50
2018-09-08T23:12:41.882Z,67.50
2018-09-08T23:15:11.147Z,67.50
2018-09-08T23:17:40.259Z,67.60
2018-09-08T23:20:11.392Z,67.80
2018-09-08T23:22:40.535Z,68.00
2018-09-08T23:25:09.938Z,68.00
2018-09-08T23:27:39.575Z,67.90
2018-09-08T23:30:09.805Z,68.10
2018-09-08T23:32:40.088Z,68.40
2018-09-08T23:35:09.162Z,68.40
2018-09-08T23:37:38.431Z,68.60
2018-09-08T23:40:08.179Z,68.60
2018-09-08T23:42:37.293Z,68.80
2018-09-08T23:45:06.419Z,68.90
2018-09-08T23:47:36.128Z,69.00
2018-09-08T23:50:05.353Z,69.00
2018-09-08T23:52:34.477Z,69.30
2018-09-08T23:55:03.595Z,69.30
2018-09-08T23:57:32.685Z,69.40
