createdAt,value
2023-02-22T00:00:44.930Z,4.73
2023-02-22T00:01:44.980Z,4.73
2023-02-22T00:02:44.928Z,4.75
2023-02-22T00:03:44.912Z,4.75
2023-02-22T00:04:44.913Z,4.78
2023-02-22T00:05:44.881Z,4.84
2023-02-22T00:06:44.847Z,4.86
2023-02-22T00:07:44.853Z,4.88
2023-02-22T00:08:44.819Z,4.86
2023-02-22T00:09:44.848Z,4.85
2023-02-22T00:10:44.817Z,4.84
2023-02-22T00:11:44.822Z,4.82
2023-02-22T00:12:44.757Z,4.85
2023-02-22T00:13:44.778Z,4.84
2023-02-22T00:14:44.778Z,4.84
2023-02-22T00:15:44.762Z,4.85
2023-02-22T00:16:44.835Z,4.77
2023-02-22T00:17:44.714Z,4.72
2023-02-22T00:18:44.676Z,4.72
2023-02-22T00:19:44.716Z,4.73
2023-02-22T00:20:44.672Z,4.78
2023-02-22T00:21:44.666Z,4.84
2023-02-22T00:22:44.644Z,4.88
2023-02-22T00:23:44.684Z,4.88
2023-02-22T00:24:44.623Z,4.85
2023-02-22T00:25:44.624Z,4.85
2023-02-22T00:26:44.592Z,4.78
2023-02-22T00:27:44.588Z,4.78
2023-02-22T00:28:44.546Z,4.75
2023-02-22T00:29:44.563Z,4.73
2023-02-22T00:30:44.547Z,4.70
2023-02-22T00:31:44.583Z,4.67
2023-02-22T00:32:44.529Z,4.70
2023-02-22T00:33:44.501Z,4.69
2023-02-22T00:34:44.504Z,4.69
2023-02-22T00:35:44.473Z,4.67
2023-02-22T00:36:44.437Z,4.65
2023-02-22T00:37:44.468Z,4.66
2023-02-22T00:38:44.429Z,4.65
2023-02-22T00:39:44.427Z,4.63
2023-02-22T00:40:44.403Z,4.65
2023-02-22T00:41:44.499Z,4.66
2023-02-22T00:42:44.387Z,4.66
2023-02-22T00:43:44.393Z,4.66
2023-02-22T00:44:44.344Z,4.66
2023-02-22T00:45:44.517Z,4.66
2023-02-22T00:46:44.339Z,4.67
2023-02-22T00:47:44.340Z,4.69
2023-02-22T00:48:44.289Z,4.70
2023-02-22T00:49:44.298Z,4.72
2023-02-22T00:50:44.259Z,4.72
2023-02-22T00:51:44.306Z,4.70
2023-02-22T00:52:44.229Z,4.62
2023-02-22T00:53:44.260Z,4.47
2023-02-22T00:54:44.213Z,4.36
2023-02-22T00:55:44.229Z,4.27
2023-02-22T00:56:44.210Z,4.24
2023-02-22T00:57:44.182Z,4.23
2023-02-22T00:58:44.158Z,4.22
2023-02-22T00:59:44.160Z,4.16
2023-02-22T01:00:44.139Z,4.16
2023-02-22T01:01:44.162Z,4.20
2023-02-22T01:02:44.129Z,4.22
2023-02-22T01:03:44.160Z,4.24
2023-02-22T01:04:44.098Z,4.26
2023-02-22T01:05:44.103Z,4.22
2023-02-22T01:06:44.043Z,4.20
2023-02-22T01:07:44.068Z,4.15
2023-02-22T01:08:44.069Z,4.02
2023-02-22T01:09:44.012Z,3.91
2023-02-22T01:10:44.041Z,3.88
2023-02-22T01:11:44.027Z,3.87
2023-02-22T01:12:43.995Z,3.84
2023-02-22T01:13:43.946Z,3.80
2023-02-22T01:14:43.972Z,3.79
2023-02-22T01:15:43.928Z,3.80
2023-02-22T01:16:44.045Z,3.80
2023-02-22T01:17:43.958Z,3.80
2023-02-22T01:18:43.925Z,3.79
2023-02-22T01:19:43.877Z,3.78
2023-02-22T01:20:43.901Z,3.80
2023-02-22T01:21:43.889Z,3.84
2023-02-22T01:22:43.900Z,3.87
2023-02-22T01:23:43.835Z,3.88
2023-02-22T01:24:43.837Z,3.87
2023-02-22T01:25:43.800Z,3.87
2023-02-22T01:26:43.837Z,3.87
2023-02-22T01:27:43.771Z,3.90
2023-02-22T01:28:43.794Z,3.98
2023-02-22T01:29:43.755Z,4.05
2023-02-22T01:30:43.911Z,4.11
2023-02-22T01:31:43.791Z,4.15
2023-02-22T01:32:43.742Z,4.18
2023-02-22T01:33:43.701Z,4.16
2023-02-22T01:34:43.703Z,4.20
2023-02-22T01:35:43.703Z,4.27
2023-02-22T01:36:43.696Z,4.32
2023-02-22T01:37:43.644Z,4.36
2023-02-22T01:38:43.683Z,4.41
2023-02-22T01:39:43.642Z,4.45
2023-02-22T01:40:43.631Z,4.47
2023-02-22T01:41:43.580Z,4.48
2023-02-22T01:42:43.597Z,4.50
2023-02-22T01:43:43.584Z,4.50
2023-02-22T01:44:43.578Z,4.50
2023-02-22T01:45:43.676Z,4.48
2023-02-22T01:46:43.594Z,4.47
2023-02-22T01:47:43.505Z,4.47
2023-02-22T01:48:43.530Z,4.44
2023-02-22T01:49:43.485Z,4.45
2023-02-22T01:50:43.538Z,4.45
2023-02-22T01:51:43.454Z,4.48
2023-02-22T01:52:43.493Z,4.51
2023-02-22T01:53:43.439Z,4.50
2023-02-22T01:54:43.454Z,4.47
2023-02-22T01:55:43.424Z,4.48
2023-02-22T01:56:43.429Z,4.48
2023-02-22T01:57:43.419Z,4.47
2023-02-22T01:58:43.395Z,4.48
2023-02-22T01:59:43.376Z,4.47
2023-02-22T02:00:43.358Z,4.47
2023-02-22T02:01:43.338Z,4.48
2023-02-22T02:02:43.360Z,4.47
2023-02-22T02:03:43.328Z,4.47
2023-02-22T02:04:43.455Z,4.45
2023-02-22T02:05:43.291Z,4.45
2023-02-22T02:06:43.282Z,4.45
2023-02-22T02:07:43.265Z,4.45
2023-02-22T02:08:43.250Z,4.42
2023-02-22T02:09:43.230Z,4.42
2023-02-22T02:10:43.227Z,4.36
2023-02-22T02:11:43.189Z,4.36
2023-02-22T02:12:43.227Z,4.36
2023-02-22T02:13:43.173Z,4.36
2023-02-22T02:14:43.184Z,4.34
2023-02-22T02:15:43.140Z,4.32
2023-02-22T02:16:43.205Z,4.34
2023-02-22T02:17:43.120Z,4.34
2023-02-22T02:18:43.149Z,4.37
2023-02-22T02:19:43.100Z,4.37
2023-02-22T02:20:43.096Z,4.36
2023-02-22T02:21:43.094Z,4.37
2023-02-22T02:22:43.087Z,4.36
2023-02-22T02:23:43.050Z,4.37
2023-02-22T02:24:43.078Z,4.34
2023-02-22T02:25:43.023Z,4.34
2023-02-22T02:26:43.032Z,4.32
2023-02-22T02:27:43.003Z,4.30
2023-02-22T02:28:43.034Z,4.26
2023-02-22T02:29:42.985Z,4.20
2023-02-22T02:30:42.974Z,4.15
2023-02-22T02:31:43.099Z,4.14
2023-02-22T02:32:43.010Z,4.11
2023-02-22T02:33:42.916Z,4.06
2023-02-22T02:34:42.954Z,3.98
2023-02-22T02:35:42.897Z,3.90
2023-02-22T02:36:42.896Z,3.79
2023-02-22T02:37:42.881Z,3.68
2023-02-22T02:38:42.940Z,3.60
2023-02-22T02:39:42.844Z,3.51
2023-02-22T02:40:42.875Z,3.42
2023-02-22T02:41:42.821Z,3.39
2023-02-22T02:42:42.834Z,3.33
2023-02-22T02:43:42.780Z,3.33
2023-02-22T02:44:42.809Z,3.28
2023-02-22T02:45:42.800Z,3.21
2023-02-22T02:46:42.784Z,3.18
2023-02-22T02:47:42.779Z,3.18
2023-02-22T02:48:42.782Z,3.23
2023-02-22T02:49:42.717Z,3.26
2023-02-22T02:50:42.732Z,3.31
2023-02-22T02:51:42.690Z,3.32
2023-02-22T02:52:42.727Z,3.35
2023-02-22T02:53:42.660Z,3.39
2023-02-22T02:54:42.670Z,3.47
2023-02-22T02:55:42.633Z,3.51
2023-02-22T02:56:42.668Z,3.55
2023-02-22T02:57:42.601Z,3.60
2023-02-22T02:58:42.626Z,3.65
2023-02-22T02:59:42.606Z,3.69
2023-02-22T03:00:42.588Z,3.76
2023-02-22T03:01:42.599Z,3.86
2023-02-22T03:02:42.568Z,3.94
2023-02-22T03:03:42.517Z,4.00
2023-02-22T03:04:42.526Z,4.06
2023-02-22T03:05:42.492Z,4.05
2023-02-22T03:06:42.542Z,4.04
2023-02-22T03:07:42.501Z,3.94
2023-02-22T03:08:42.501Z,3.75
2023-02-22T03:09:42.466Z,3.55
2023-02-22T03:10:42.452Z,3.35
2023-02-22T03:11:42.425Z,3.23
2023-02-22T03:12:42.475Z,3.15
2023-02-22T03:13:42.394Z,3.06
2023-02-22T03:14:42.445Z,3.02
2023-02-22T03:15:42.377Z,3.00
2023-02-22T03:16:42.464Z,2.99
2023-02-22T03:17:42.352Z,3.06
2023-02-22T03:18:42.353Z,3.11
2023-02-22T03:19:42.332Z,3.14
2023-02-22T03:20:42.333Z,3.15
2023-02-22T03:21:42.288Z,3.15
2023-02-22T03:22:42.295Z,3.15
2023-02-22T03:23:42.280Z,3.17
2023-02-22T03:24:42.293Z,3.18
2023-02-22T03:25:42.248Z,3.21
2023-02-22T03:26:42.297Z,3.23
2023-02-22T03:27:42.210Z,3.28
2023-02-22T03:28:42.262Z,3.29
2023-02-22T03:29:42.227Z,3.29
2023-02-22T03:30:42.218Z,3.32
2023-02-22T03:31:42.185Z,3.33
2023-02-22T03:32:42.180Z,3.39
2023-02-22T03:33:42.142Z,3.40
2023-02-22T03:34:42.203Z,3.43
2023-02-22T03:35:42.117Z,3.42
2023-02-22T03:36:42.140Z,3.43
2023-02-22T03:37:42.084Z,3.40
2023-02-22T03:38:42.102Z,3.36
2023-02-22T03:39:42.086Z,3.33
2023-02-22T03:40:42.074Z,3.31
2023-02-22T03:41:42.036Z,3.31
2023-02-22T03:42:42.044Z,3.31
2023-02-22T03:43:42.023Z,3.33
2023-02-22T03:44:42.056Z,3.39
2023-02-22T03:45:41.984Z,3.40
2023-02-22T03:46:42.026Z,3.45
2023-02-22T03:47:41.994Z,3.45
2023-02-22T03:48:41.974Z,3.47
2023-02-22T03:49:41.942Z,3.48
2023-02-22T03:50:41.965Z,3.50
2023-02-22T03:51:41.923Z,3.50
2023-02-22T03:52:41.915Z,3.51
2023-02-22T03:53:41.904Z,3.52
2023-02-22T03:54:41.910Z,3.55
2023-02-22T03:55:41.874Z,3.58
2023-02-22T03:56:41.877Z,3.62
2023-02-22T03:57:41.835Z,3.68
2023-02-22T03:58:41.852Z,3.72
2023-02-22T03:59:41.861Z,3.76
2023-02-22T04:00:41.859Z,3.79
2023-02-22T04:01:41.787Z,3.83
2023-02-22T04:02:41.926Z,3.84
2023-02-22T04:03:41.758Z,3.84
2023-02-22T04:04:41.840Z,3.84
2023-02-22T04:05:41.747Z,3.83
2023-02-22T04:06:41.766Z,3.84
2023-02-22T04:07:41.720Z,3.80
2023-02-22T04:08:41.711Z,3.78
2023-02-22T04:09:41.675Z,3.70
2023-02-22T04:10:41.696Z,3.65
2023-02-22T04:11:41.690Z,3.60
2023-02-22T04:12:41.673Z,3.57
2023-02-22T04:13:41.658Z,3.54
2023-02-22T04:14:41.649Z,3.50
2023-02-22T04:15:41.608Z,3.50
2023-02-22T04:16:41.632Z,3.50
2023-02-22T04:17:41.619Z,3.45
2023-02-22T04:18:41.623Z,3.36
2023-02-22T04:19:41.542Z,3.35
2023-02-22T04:20:41.579Z,3.39
2023-02-22T04:21:41.533Z,3.45
2023-02-22T04:22:41.548Z,3.47
2023-02-22T04:23:41.525Z,3.48
2023-02-22T04:24:41.516Z,3.47
2023-02-22T04:25:41.476Z,3.39
2023-02-22T04:26:41.479Z,3.23
2023-02-22T04:27:41.500Z,3.03
2023-02-22T04:28:41.452Z,2.77
2023-02-22T04:29:41.431Z,2.56
2023-02-22T04:30:41.442Z,2.39
2023-02-22T04:31:41.451Z,2.25
2023-02-22T04:32:41.420Z,2.17
2023-02-22T04:33:41.392Z,2.10
2023-02-22T04:34:41.381Z,2.07
2023-02-22T04:35:41.349Z,2.09
2023-02-22T04:36:41.353Z,2.16
2023-02-22T04:37:41.362Z,2.24
2023-02-22T04:38:41.336Z,2.34
2023-02-22T04:39:41.366Z,2.42
2023-02-22T04:40:41.303Z,2.48
2023-02-22T04:41:41.284Z,2.48
2023-02-22T04:42:41.284Z,2.45
2023-02-22T04:43:41.247Z,2.39
2023-02-22T04:44:41.274Z,2.30
2023-02-22T04:45:41.225Z,2.23
2023-02-22T04:46:41.242Z,2.14
2023-02-22T04:47:41.211Z,2.06
2023-02-22T04:48:41.196Z,2.03
2023-02-22T04:49:41.201Z,2.05
2023-02-22T04:50:41.183Z,2.05
2023-02-22T04:51:41.132Z,2.09
2023-02-22T04:52:41.158Z,2.09
2023-02-22T04:53:41.134Z,2.09
2023-02-22T04:54:41.144Z,2.09
2023-02-22T04:55:41.095Z,2.12
2023-02-22T04:56:41.131Z,2.18
2023-02-22T04:57:41.081Z,2.25
2023-02-22T04:58:41.089Z,2.34
2023-02-22T04:59:41.046Z,2.36
2023-02-22T05:00:41.053Z,2.42
2023-02-22T05:01:41.038Z,2.48
2023-02-22T05:02:41.100Z,2.53
2023-02-22T05:03:40.989Z,2.56
2023-02-22T05:04:41.010Z,2.59
2023-02-22T05:05:40.969Z,2.61
2023-02-22T05:06:40.992Z,2.59
2023-02-22T05:07:40.953Z,2.53
2023-02-22T05:08:40.964Z,2.43
2023-02-22T05:09:40.921Z,2.38
2023-02-22T05:10:40.946Z,2.28
2023-02-22T05:11:40.910Z,2.23
2023-02-22T05:12:40.925Z,2.18
2023-02-22T05:13:40.888Z,2.14
2023-02-22T05:14:40.878Z,2.12
2023-02-22T05:15:40.836Z,2.07
2023-02-22T05:16:40.832Z,2.03
2023-02-22T05:17:40.815Z,2.03
2023-02-22T05:18:40.829Z,2.02
2023-02-22T05:19:40.815Z,2.02
2023-02-22T05:20:40.804Z,2.03
2023-02-22T05:21:40.753Z,2.06
2023-02-22T05:22:40.788Z,2.10
2023-02-22T05:23:40.723Z,2.17
2023-02-22T05:24:40.734Z,2.23
2023-02-22T05:25:40.734Z,2.31
2023-02-22T05:26:40.705Z,2.39
2023-02-22T05:27:40.694Z,2.46
2023-02-22T05:28:40.676Z,2.56
2023-02-22T05:29:40.733Z,2.63
2023-02-22T05:30:40.735Z,2.69
2023-02-22T05:31:40.874Z,2.79
2023-02-22T05:32:40.619Z,2.85
2023-02-22T05:33:40.610Z,2.89
2023-02-22T05:34:40.635Z,2.89
2023-02-22T05:35:40.602Z,2.89
2023-02-22T05:36:40.568Z,2.90
2023-02-22T05:37:40.568Z,2.95
2023-02-22T05:38:40.541Z,2.96
2023-02-22T05:39:40.564Z,2.95
2023-02-22T05:40:40.521Z,2.87
2023-02-22T05:41:40.528Z,2.77
2023-02-22T05:42:40.475Z,2.67
2023-02-22T05:43:40.489Z,2.60
2023-02-22T05:44:40.472Z,2.54
2023-02-22T05:45:40.489Z,2.52
2023-02-22T05:46:40.456Z,2.48
2023-02-22T05:47:40.459Z,2.46
2023-02-22T05:48:40.422Z,2.46
2023-02-22T05:49:40.420Z,2.42
2023-02-22T05:50:40.384Z,2.42
2023-02-22T05:51:40.420Z,2.41
2023-02-22T05:52:40.361Z,2.42
2023-02-22T05:53:40.391Z,2.49
2023-02-22T05:54:40.337Z,2.56
2023-02-22T05:55:40.337Z,2.63
2023-02-22T05:56:40.325Z,2.67
2023-02-22T05:57:40.318Z,2.66
2023-02-22T05:58:40.301Z,2.64
2023-02-22T05:59:40.290Z,2.61
2023-02-22T06:00:40.262Z,2.49
2023-02-22T06:01:40.315Z,2.42
2023-02-22T06:02:40.221Z,2.35
2023-02-22T06:03:40.256Z,2.25
2023-02-22T06:04:40.194Z,2.21
2023-02-22T06:05:40.254Z,2.18
2023-02-22T06:06:40.170Z,2.16
2023-02-22T06:07:40.231Z,2.17
2023-02-22T06:08:40.170Z,2.18
2023-02-22T06:09:40.175Z,2.18
2023-02-22T06:10:40.142Z,2.17
2023-02-22T06:11:40.152Z,2.10
2023-02-22T06:12:40.110Z,2.09
2023-02-22T06:13:40.125Z,2.09
2023-02-22T06:14:40.079Z,2.12
2023-02-22T06:15:40.088Z,2.16
2023-02-22T06:16:40.044Z,2.20
2023-02-22T06:17:40.055Z,2.23
2023-02-22T06:18:40.045Z,2.21
2023-02-22T06:19:40.033Z,2.17
2023-02-22T06:20:40.004Z,2.09
2023-02-22T06:21:39.994Z,2.07
2023-02-22T06:22:39.967Z,2.03
2023-02-22T06:23:39.979Z,2.05
2023-02-22T06:24:39.960Z,2.07
2023-02-22T06:25:39.946Z,2.10
2023-02-22T06:26:39.920Z,2.16
2023-02-22T06:27:39.930Z,2.21
2023-02-22T06:28:39.899Z,2.30
2023-02-22T06:29:39.938Z,2.36
2023-02-22T06:30:39.883Z,2.41
2023-02-22T06:31:39.962Z,2.46
2023-02-22T06:32:39.833Z,2.54
2023-02-22T06:33:39.849Z,2.60
2023-02-22T06:34:39.813Z,2.63
2023-02-22T06:35:39.852Z,2.60
2023-02-22T06:36:39.782Z,2.53
2023-02-22T06:37:39.805Z,2.46
2023-02-22T06:38:39.773Z,2.41
2023-02-22T06:39:39.770Z,2.31
2023-02-22T06:40:39.755Z,2.25
2023-02-22T06:41:39.746Z,2.24
2023-02-22T06:42:39.747Z,2.20
2023-02-22T06:43:39.735Z,2.17
2023-02-22T06:44:39.703Z,2.16
2023-02-22T06:45:39.751Z,2.17
2023-02-22T06:46:39.673Z,2.20
2023-02-22T06:47:39.690Z,2.21
2023-02-22T06:48:39.681Z,2.24
2023-02-22T06:49:39.666Z,2.27
2023-02-22T06:50:39.614Z,2.28
2023-02-22T06:51:39.671Z,2.30
2023-02-22T06:52:39.606Z,2.31
2023-02-22T06:53:39.604Z,2.38
2023-02-22T06:54:39.574Z,2.39
2023-02-22T06:55:39.565Z,2.38
2023-02-22T06:56:39.541Z,2.34
2023-02-22T06:57:39.542Z,2.34
2023-02-22T06:58:39.547Z,2.34
2023-02-22T06:59:39.536Z,2.38
2023-02-22T07:00:39.524Z,2.43
2023-02-22T07:01:39.485Z,2.48
2023-02-22T07:02:39.451Z,2.56
2023-02-22T07:03:39.518Z,2.63
2023-02-22T07:04:41.720Z,2.69
2023-02-22T07:05:39.451Z,2.74
2023-02-22T07:06:39.424Z,2.82
2023-02-22T07:07:39.442Z,2.87
2023-02-22T07:08:39.366Z,2.92
2023-02-22T07:09:39.397Z,2.95
2023-02-22T07:10:39.385Z,2.96
2023-02-22T07:11:39.365Z,2.96
2023-02-22T07:12:39.339Z,2.99
2023-02-22T07:13:39.339Z,3.00
2023-02-22T07:14:39.313Z,3.05
2023-02-22T07:15:39.326Z,3.10
2023-02-22T07:16:39.295Z,3.10
2023-02-22T07:17:39.275Z,3.10
2023-02-22T07:18:39.276Z,3.10
2023-02-22T07:19:39.267Z,3.15
2023-02-22T07:20:39.246Z,3.24
2023-02-22T07:21:39.239Z,3.32
2023-02-22T07:22:39.219Z,3.36
2023-02-22T07:23:39.245Z,3.45
2023-02-22T07:24:39.170Z,3.50
2023-02-22T07:25:39.183Z,3.54
2023-02-22T07:26:39.150Z,3.60
2023-02-22T07:27:39.168Z,3.52
2023-02-22T07:28:39.143Z,3.42
2023-02-22T07:29:39.147Z,3.32
2023-02-22T07:30:39.212Z,3.29
2023-02-22T07:31:39.139Z,3.29
2023-02-22T07:32:39.206Z,3.31
2023-02-22T07:33:39.062Z,3.35
2023-02-22T07:34:39.097Z,3.39
2023-02-22T07:35:39.044Z,3.42
2023-02-22T07:36:39.048Z,3.45
2023-02-22T07:37:39.004Z,3.45
2023-02-22T07:38:39.018Z,3.42
2023-02-22T07:39:39.004Z,3.36
2023-02-22T07:40:38.993Z,3.36
2023-02-22T07:41:38.991Z,3.33
2023-02-22T07:42:38.993Z,3.36
2023-02-22T07:43:38.935Z,3.39
2023-02-22T07:44:38.960Z,3.36
2023-02-22T07:45:38.939Z,3.36
2023-02-22T07:46:38.959Z,3.32
2023-02-22T07:47:38.878Z,3.26
2023-02-22T07:48:38.906Z,3.23
2023-02-22T07:49:38.856Z,3.26
2023-02-22T07:50:38.900Z,3.29
2023-02-22T07:51:38.884Z,3.31
2023-02-22T07:52:38.833Z,3.40
2023-02-22T07:53:38.813Z,3.45
2023-02-22T07:54:38.829Z,3.55
2023-02-22T07:55:38.767Z,3.69
2023-02-22T07:56:38.839Z,3.79
2023-02-22T07:57:38.746Z,3.93
2023-02-22T07:58:38.757Z,4.06
2023-02-22T07:59:38.725Z,4.18
2023-02-22T08:00:38.734Z,4.27
2023-02-22T08:01:38.714Z,4.36
2023-02-22T08:02:38.740Z,4.42
2023-02-22T08:03:38.736Z,4.52
2023-02-22T08:04:38.710Z,4.62
2023-02-22T08:05:38.645Z,4.70
2023-02-22T08:06:38.678Z,4.80
2023-02-22T08:07:38.646Z,4.88
2023-02-22T08:08:38.646Z,4.96
2023-02-22T08:09:38.625Z,5.02
2023-02-22T08:10:38.622Z,5.09
2023-02-22T08:11:38.601Z,5.18
2023-02-22T08:12:38.584Z,5.22
2023-02-22T08:13:38.549Z,5.28
2023-02-22T08:14:38.597Z,5.36
2023-02-22T08:15:38.553Z,5.39
2023-02-22T08:16:38.594Z,5.42
2023-02-22T08:17:38.483Z,5.46
2023-02-22T08:18:38.492Z,5.53
2023-02-22T08:19:38.468Z,5.56
2023-02-22T08:20:38.508Z,5.58
2023-02-22T08:21:38.434Z,5.67
2023-02-22T08:22:38.456Z,5.74
2023-02-22T08:23:38.413Z,5.79
2023-02-22T08:24:39.328Z,5.85
2023-02-22T08:25:38.389Z,5.91
2023-02-22T08:26:38.420Z,5.94
2023-02-22T08:27:38.384Z,6.00
2023-02-22T08:28:38.381Z,6.06
2023-02-22T08:29:38.344Z,6.09
2023-02-22T08:30:40.401Z,6.11
2023-02-22T08:31:38.338Z,6.14
2023-02-22T08:32:38.426Z,6.18
2023-02-22T08:33:38.317Z,6.22
2023-02-22T08:34:38.307Z,6.31
2023-02-22T08:35:38.276Z,6.33
2023-02-22T08:36:38.321Z,6.30
2023-02-22T08:37:38.235Z,6.28
2023-02-22T08:38:38.246Z,6.30
2023-02-22T08:39:38.199Z,6.33
2023-02-22T08:40:38.221Z,6.36
2023-02-22T08:41:38.189Z,6.36
2023-02-22T08:42:38.202Z,6.38
2023-02-22T08:43:38.183Z,6.48
2023-02-22T08:44:38.169Z,6.56
2023-02-22T08:45:38.171Z,6.64
2023-02-22T08:46:38.181Z,6.73
2023-02-22T08:47:38.219Z,6.80
2023-02-22T08:48:38.110Z,6.88
2023-02-22T08:49:38.080Z,6.88
2023-02-22T08:50:38.092Z,6.89
2023-02-22T08:51:38.078Z,6.97
2023-02-22T08:52:38.075Z,7.06
2023-02-22T08:53:38.028Z,7.15
2023-02-22T08:54:38.027Z,7.21
2023-02-22T08:55:38.015Z,7.23
2023-02-22T08:56:37.999Z,7.25
2023-02-22T08:57:37.974Z,7.25
2023-02-22T08:58:37.985Z,7.25
2023-02-22T08:59:37.952Z,7.28
2023-02-22T09:00:37.988Z,7.27
2023-02-22T09:01:38.289Z,7.31
2023-02-22T09:02:37.928Z,7.32
2023-02-22T09:03:38.014Z,7.35
2023-02-22T09:04:37.899Z,7.40
2023-02-22T09:05:38.049Z,7.45
2023-02-22T09:06:37.865Z,7.46
2023-02-22T09:07:37.866Z,7.52
2023-02-22T09:08:37.866Z,7.55
2023-02-22T09:09:37.832Z,7.61
2023-02-22T09:10:37.849Z,7.69
2023-02-22T09:11:37.769Z,7.74
2023-02-22T09:12:37.807Z,7.72
2023-02-22T09:13:37.801Z,7.77
2023-02-22T09:14:37.774Z,7.80
2023-02-22T09:15:37.779Z,7.82
2023-02-22T09:16:37.796Z,7.87
2023-02-22T09:17:37.711Z,7.93
2023-02-22T09:18:44.015Z,8.01
2023-02-22T09:19:37.698Z,8.11
2023-02-22T09:20:37.715Z,8.19
2023-02-22T09:21:37.644Z,8.26
2023-02-22T09:22:37.660Z,8.33
2023-02-22T09:23:37.635Z,8.40
2023-02-22T09:24:37.676Z,8.50
2023-02-22T09:25:37.604Z,8.58
2023-02-22T09:26:37.639Z,8.61
2023-02-22T09:27:37.583Z,8.65
2023-02-22T09:28:37.585Z,8.70
2023-02-22T09:29:37.582Z,8.73
2023-02-22T09:30:37.619Z,8.80
2023-02-22T09:31:37.555Z,8.87
2023-02-22T09:32:37.780Z,8.95
2023-02-22T09:33:37.485Z,8.99
2023-02-22T09:34:37.512Z,9.02
2023-02-22T09:35:37.518Z,9.02
2023-02-22T09:36:37.497Z,9.02
2023-02-22T09:37:37.440Z,9.11
2023-02-22T09:38:37.448Z,9.21
2023-02-22T09:39:37.641Z,9.33
2023-02-22T09:40:37.427Z,9.48
2023-02-22T09:41:37.401Z,9.60
2023-02-22T09:42:37.394Z,9.72
2023-02-22T09:43:37.387Z,9.75
2023-02-22T09:44:37.370Z,9.76
2023-02-22T09:45:37.411Z,9.79
2023-02-22T09:46:37.320Z,9.87
2023-02-22T09:47:37.383Z,10.05
2023-02-22T09:48:37.304Z,10.22
2023-02-22T09:49:37.327Z,10.40
2023-02-22T09:50:37.265Z,10.56
2023-02-22T09:51:37.276Z,10.70
2023-02-22T09:52:37.242Z,10.67
2023-02-22T09:53:37.245Z,10.63
2023-02-22T09:54:37.227Z,10.66
2023-02-22T09:55:37.234Z,10.64
2023-02-22T09:56:37.183Z,10.47
2023-02-22T09:57:37.193Z,10.33
2023-02-22T09:58:37.148Z,10.27
2023-02-22T09:59:37.200Z,10.36
2023-02-22T10:00:37.137Z,10.45
2023-02-22T10:01:37.152Z,10.61
2023-02-22T10:02:37.126Z,10.61
2023-02-22T10:03:37.139Z,10.60
2023-02-22T10:04:37.128Z,10.53
2023-02-22T10:05:37.117Z,10.56
2023-02-22T10:06:37.084Z,10.59
2023-02-22T10:07:37.062Z,10.60
2023-02-22T10:08:37.024Z,10.59
2023-02-22T10:09:37.043Z,10.53
2023-02-22T10:10:37.017Z,10.47
2023-02-22T10:11:37.040Z,10.47
2023-02-22T10:12:36.979Z,10.47
2023-02-22T10:13:36.986Z,10.53
2023-02-22T10:14:36.952Z,10.60
2023-02-22T10:15:36.976Z,10.59
2023-02-22T10:16:37.114Z,10.52
2023-02-22T10:17:36.935Z,10.53
2023-02-22T10:18:36.904Z,10.67
2023-02-22T10:19:36.934Z,10.70
2023-02-22T10:20:36.879Z,10.66
2023-02-22T10:21:36.904Z,10.73
2023-02-22T10:22:36.856Z,10.74
2023-02-22T10:23:36.887Z,10.74
2023-02-22T10:24:36.814Z,10.91
2023-02-22T10:25:36.861Z,11.06
2023-02-22T10:26:36.817Z,11.18
2023-02-22T10:27:36.802Z,11.32
2023-02-22T10:28:37.335Z,11.42
2023-02-22T10:29:36.769Z,11.40
2023-02-22T10:30:36.819Z,11.33
2023-02-22T10:31:36.793Z,11.28
2023-02-22T10:32:36.782Z,11.24
2023-02-22T10:33:36.761Z,11.21
2023-02-22T10:34:36.679Z,11.17
2023-02-22T10:35:36.705Z,11.09
2023-02-22T10:36:36.718Z,11.03
2023-02-22T10:37:36.717Z,11.02
2023-02-22T10:38:36.643Z,11.00
2023-02-22T10:39:36.725Z,10.94
2023-02-22T10:40:36.624Z,10.88
2023-02-22T10:41:36.621Z,10.82
2023-02-22T10:42:36.622Z,10.71
2023-02-22T10:43:36.597Z,10.61
2023-02-22T10:44:36.573Z,10.55
2023-02-22T10:45:36.600Z,10.53
2023-02-22T10:46:36.524Z,10.56
2023-02-22T10:47:36.549Z,10.67
2023-02-22T10:48:36.504Z,10.78
2023-02-22T10:49:36.543Z,10.85
2023-02-22T10:50:36.491Z,10.89
2023-02-22T10:51:36.565Z,10.94
2023-02-22T10:52:36.463Z,10.97
2023-02-22T10:53:36.664Z,11.00
2023-02-22T10:54:36.446Z,11.03
2023-02-22T10:55:36.502Z,11.09
2023-02-22T10:56:36.484Z,11.14
2023-02-22T10:57:36.424Z,11.17
2023-02-22T10:58:36.400Z,11.19
2023-02-22T10:59:36.421Z,11.24
2023-02-22T11:00:36.395Z,11.24
2023-02-22T11:01:36.424Z,11.19
2023-02-22T11:02:36.325Z,11.17
2023-02-22T11:03:36.330Z,11.17
2023-02-22T11:04:36.320Z,11.17
2023-02-22T11:05:36.352Z,11.17
2023-02-22T11:06:36.267Z,11.18
2023-02-22T11:07:36.292Z,11.21
2023-02-22T11:08:36.252Z,11.22
2023-02-22T11:09:36.261Z,11.25
2023-02-22T11:10:36.259Z,11.32
2023-02-22T11:11:36.248Z,11.37
2023-02-22T11:12:36.188Z,11.42
2023-02-22T11:13:36.219Z,11.43
2023-02-22T11:14:36.189Z,11.52
2023-02-22T11:15:36.221Z,11.65
2023-02-22T11:16:36.274Z,11.76
2023-02-22T11:17:36.146Z,11.85
2023-02-22T11:18:36.168Z,11.91
2023-02-22T11:19:36.128Z,11.96
2023-02-22T11:20:36.133Z,12.01
2023-02-22T11:21:36.112Z,12.02
2023-02-22T11:22:36.073Z,12.02
2023-02-22T11:23:36.086Z,11.99
2023-02-22T11:24:48.400Z,11.98
2023-02-22T11:25:36.074Z,11.96
2023-02-22T11:26:35.999Z,11.94
2023-02-22T11:27:36.040Z,11.91
2023-02-22T11:28:35.997Z,11.91
2023-02-22T11:29:35.985Z,11.94
2023-02-22T11:30:36.125Z,11.96
2023-02-22T11:31:36.063Z,11.98
2023-02-22T11:32:35.918Z,12.04
2023-02-22T11:33:35.958Z,12.07
2023-02-22T11:34:35.911Z,12.07
2023-02-22T11:35:35.909Z,12.12
2023-02-22T11:36:35.898Z,12.14
2023-02-22T11:37:35.878Z,12.17
2023-02-22T11:38:35.851Z,12.17
2023-02-22T11:39:35.920Z,12.17
2023-02-22T11:40:35.837Z,12.17
2023-02-22T11:41:35.847Z,12.20
2023-02-22T11:42:35.791Z,12.16
2023-02-22T11:43:35.800Z,12.10
2023-02-22T11:44:35.774Z,12.09
2023-02-22T11:45:36.565Z,12.09
2023-02-22T11:46:35.844Z,12.07
2023-02-22T11:47:35.742Z,12.07
2023-02-22T11:48:35.708Z,12.05
2023-02-22T11:49:35.740Z,11.98
2023-02-22T11:50:35.686Z,11.99
2023-02-22T11:51:35.712Z,12.02
2023-02-22T11:52:35.675Z,12.04
2023-02-22T11:53:35.663Z,12.04
2023-02-22T11:54:35.646Z,11.99
2023-02-22T11:55:42.778Z,11.96
2023-02-22T11:56:38.114Z,11.95
2023-02-22T11:57:35.629Z,11.94
2023-02-22T11:58:35.573Z,11.96
2023-02-22T11:59:35.616Z,11.99
2023-02-22T12:00:35.560Z,12.05
2023-02-22T12:01:35.598Z,12.10
2023-02-22T12:02:35.520Z,12.20
2023-02-22T12:03:35.568Z,12.34
2023-02-22T12:04:35.609Z,12.45
2023-02-22T12:05:35.521Z,12.54
2023-02-22T12:06:35.501Z,12.60
2023-02-22T12:07:35.475Z,12.67
2023-02-22T12:08:35.438Z,12.70
2023-02-22T12:09:35.458Z,12.77
2023-02-22T12:10:35.483Z,12.78
2023-02-22T12:11:35.432Z,12.78
2023-02-22T12:12:35.433Z,12.82
2023-02-22T12:13:35.399Z,12.86
2023-02-22T12:14:35.365Z,12.92
2023-02-22T12:15:35.432Z,12.92
2023-02-22T12:16:36.177Z,12.89
2023-02-22T12:17:35.373Z,12.86
2023-02-22T12:18:35.301Z,12.87
2023-02-22T12:19:35.336Z,12.89
2023-02-22T12:20:35.311Z,12.86
2023-02-22T12:21:35.323Z,12.82
2023-02-22T12:22:35.269Z,12.79
2023-02-22T12:23:35.277Z,12.77
2023-02-22T12:24:35.240Z,12.71
2023-02-22T12:25:35.271Z,12.70
2023-02-22T12:26:35.240Z,12.72
2023-02-22T12:27:35.218Z,12.72
2023-02-22T12:28:35.220Z,12.77
2023-02-22T12:29:35.196Z,12.82
2023-02-22T12:30:35.218Z,12.89
2023-02-22T12:31:35.277Z,12.90
2023-02-22T12:32:35.229Z,12.96
2023-02-22T12:33:35.201Z,13.01
2023-02-22T12:34:35.134Z,13.07
2023-02-22T12:35:35.108Z,13.12
2023-02-22T12:36:35.113Z,13.15
2023-02-22T12:37:35.087Z,13.20
2023-02-22T12:38:35.069Z,13.23
2023-02-22T12:39:47.125Z,13.22
2023-02-22T12:40:35.030Z,13.19
2023-02-22T12:41:35.046Z,13.22
2023-02-22T12:42:35.006Z,13.20
2023-02-22T12:43:35.013Z,13.22
2023-02-22T12:44:35.001Z,13.26
2023-02-22T12:45:34.994Z,13.30
2023-02-22T12:46:34.983Z,13.38
2023-02-22T12:47:34.963Z,13.39
2023-02-22T12:48:34.926Z,13.42
2023-02-22T12:49:34.976Z,13.45
2023-02-22T12:50:34.931Z,13.45
2023-02-22T12:51:34.914Z,13.46
2023-02-22T12:52:34.877Z,13.46
2023-02-22T12:53:34.895Z,13.48
2023-02-22T12:54:34.905Z,13.49
2023-02-22T12:55:34.872Z,13.48
2023-02-22T12:56:34.849Z,13.46
2023-02-22T12:57:34.822Z,13.51
2023-02-22T12:58:34.803Z,13.54
2023-02-22T12:59:34.799Z,13.60
2023-02-22T13:00:34.764Z,13.62
2023-02-22T13:01:34.848Z,13.63
2023-02-22T13:02:34.742Z,13.64
2023-02-22T13:03:34.754Z,13.66
2023-02-22T13:04:34.761Z,13.70
2023-02-22T13:05:34.877Z,13.73
2023-02-22T13:06:34.691Z,13.75
2023-02-22T13:07:34.710Z,13.78
2023-02-22T13:08:34.691Z,13.77
2023-02-22T13:09:34.755Z,13.75
2023-02-22T13:10:34.627Z,13.77
2023-02-22T13:11:34.655Z,13.70