createdAt,value
2022-07-27T00:09:51.826Z,97364.56
2022-07-27T00:19:53.402Z,97369.00
2022-07-27T00:29:54.813Z,97380.00
2022-07-27T00:39:57.181Z,97372.13
2022-07-27T00:50:00.270Z,97360.16
2022-07-27T01:00:01.851Z,97354.25
2022-07-27T01:10:03.652Z,97352.28
2022-07-27T01:20:05.635Z,97351.56
2022-07-27T01:30:26.598Z,97352.69
2022-07-27T01:40:28.337Z,97355.38
2022-07-27T01:50:30.165Z,97324.25
2022-07-27T02:00:31.708Z,97314.66
2022-07-27T02:10:33.875Z,97318.13
2022-07-27T02:20:37.280Z,97293.91
2022-07-27T02:30:38.775Z,97287.47
2022-07-27T02:40:42.006Z,97305.88
2022-07-27T02:50:43.514Z,97308.81
2022-07-27T03:00:45.233Z,97317.13
2022-07-27T03:10:48.678Z,97315.00
2022-07-27T03:20:50.626Z,97320.41
2022-07-27T03:30:53.264Z,97329.19
2022-07-27T03:40:55.484Z,97320.28
2022-07-27T03:50:57.051Z,97316.47
2022-07-27T04:00:58.852Z,97319.41
2022-07-27T04:11:01.766Z,97309.31
2022-07-27T04:21:06.636Z,97309.38
2022-07-27T04:31:08.265Z,97316.47
2022-07-27T04:41:09.814Z,97306.88
2022-07-27T04:51:14.824Z,97308.06
2022-07-27T05:01:17.160Z,97322.75
2022-07-27T05:11:18.981Z,97329.94
2022-07-27T05:21:20.437Z,97345.81
2022-07-27T05:31:25.535Z,97358.56
2022-07-27T05:41:27.561Z,97358.88
2022-07-27T05:51:31.508Z,97368.50
2022-07-27T06:01:33.041Z,97369.72
2022-07-27T06:11:34.794Z,97368.50
2022-07-27T06:21:37.162Z,97383.34
2022-07-27T06:31:45.752Z,97374.19
2022-07-27T06:41:48.998Z,97373.72
2022-07-27T06:51:50.782Z,97370.59
2022-07-27T07:01:52.389Z,97347.50
2022-07-27T07:11:54.109Z,97351.34
2022-07-27T07:21:55.629Z,97337.22
2022-07-27T07:31:57.308Z,97323.44
2022-07-27T07:41:58.903Z,97325.78
2022-07-27T07:52:00.378Z,97319.38
2022-07-27T08:02:03.396Z,97311.72
2022-07-27T08:12:06.637Z,97317.34
2022-07-27T08:22:08.196Z,97312.88
2022-07-27T08:32:09.816Z,97306.06
2022-07-27T08:42:11.589Z,97312.28
2022-07-27T08:52:15.784Z,97305.53
2022-07-27T09:02:17.481Z,97302.13
2022-07-27T09:12:26.676Z,97295.19
2022-07-27T09:22:53.450Z,97299.22
2022-07-27T09:33:04.330Z,97286.38
2022-07-27T09:43:52.295Z,97290.56
2022-07-27T09:53:44.234Z,97289.19
2022-07-27T10:03:46.566Z,97288.06
2022-07-27T10:13:48.577Z,97297.19
2022-07-27T10:24:26.982Z,97287.97
2022-07-27T10:34:43.051Z,97298.56
2022-07-27T10:45:02.818Z,97290.50
2022-07-27T10:55:05.847Z,97285.69
2022-07-27T11:05:07.607Z,97290.06
2022-07-27T11:15:09.248Z,97292.22
2022-07-27T11:25:10.753Z,97295.31
2022-07-27T11:35:17.708Z,97298.13
2022-07-27T11:45:30.386Z,97285.53
2022-07-27T11:55:32.173Z,97270.78
2022-07-27T12:05:33.743Z,97279.63
2022-07-27T12:15:50.482Z,97275.97
2022-07-27T12:25:52.001Z,97278.00
2022-07-27T12:35:54.022Z,97271.97
2022-07-27T12:45:56.126Z,97270.06
2022-07-27T12:55:59.770Z,97266.66
2022-07-27T13:06:01.490Z,97268.88
2022-07-27T13:16:03.073Z,97251.28
2022-07-27T13:26:04.683Z,97266.88
2022-07-27T13:36:07.279Z,97263.47
2022-07-27T13:46:10.379Z,97274.47
2022-07-27T13:56:12.054Z,97277.59
2022-07-27T14:06:13.856Z,97275.78
2022-07-27T14:16:15.973Z,97261.94
2022-07-27T14:26:17.701Z,97254.75
2022-07-27T14:36:20.227Z,97248.59
2022-07-27T14:46:21.754Z,97241.88
2022-07-27T14:56:23.322Z,97230.41
2022-07-27T15:06:24.829Z,97246.31
2022-07-27T15:16:26.412Z,97239.53
2022-07-27T15:26:27.916Z,97244.28
2022-07-27T15:36:31.634Z,97247.00
2022-07-27T15:46:35.003Z,97247.50
2022-07-27T15:56:36.512Z,97250.59
2022-07-27T16:06:39.353Z,97263.22
2022-07-27T16:16:41.138Z,97257.00
2022-07-27T16:26:42.674Z,97256.34
2022-07-27T16:36:44.215Z,97262.22
2022-07-27T16:46:47.935Z,97267.31
2022-07-27T16:56:49.441Z,97259.84
2022-07-27T17:06:51.030Z,97268.84
2022-07-27T17:16:52.582Z,97280.78
2022-07-27T17:26:54.341Z,97272.84
2022-07-27T17:36:56.191Z,97279.22
2022-07-27T17:46:58.221Z,97285.47
2022-07-27T17:56:59.739Z,97295.72
2022-07-27T18:07:01.417Z,97296.97
2022-07-27T18:17:02.957Z,97314.19
2022-07-27T18:27:04.495Z,97331.03
2022-07-27T18:37:06.315Z,97336.00
2022-07-27T18:47:08.501Z,97345.44
2022-07-27T18:57:10.161Z,97353.59
2022-07-27T19:07:14.396Z,97365.13
2022-07-27T19:17:19.688Z,97375.31
2022-07-27T19:27:21.501Z,97397.00
2022-07-27T19:37:22.967Z,97393.44
2022-07-27T19:47:25.506Z,97408.06
2022-07-27T19:57:27.387Z,97419.53
2022-07-27T20:07:28.957Z,97435.50
2022-07-27T20:17:35.985Z,97440.69
2022-07-27T20:27:38.034Z,97444.03
2022-07-27T20:37:39.729Z,97465.03
2022-07-27T20:47:42.319Z,97472.31
2022-07-27T20:57:44.443Z,97466.88
2022-07-27T21:07:48.795Z,97478.75
2022-07-27T21:17:50.800Z,97479.56
2022-07-27T21:27:54.945Z,97475.75
2022-07-27T21:37:59.568Z,97488.13
2022-07-27T21:48:01.100Z,97498.44
2022-07-27T21:58:02.557Z,97493.09
2022-07-27T22:08:04.302Z,97491.22
2022-07-27T22:18:05.894Z,97480.56
2022-07-27T22:28:07.406Z,97479.28
2022-07-27T22:38:08.877Z,97484.94
2022-07-27T22:48:10.416Z,97497.44
2022-07-27T22:58:12.045Z,97499.47
2022-07-27T23:08:13.561Z,97493.66
2022-07-27T23:18:16.576Z,97492.06
2022-07-27T23:28:18.065Z,97492.22
2022-07-27T23:38:19.573Z,97492.53
2022-07-27T23:48:21.566Z,97486.78
2022-07-27T23:58:26.725Z,97483.97
