createdAt,value
2019-03-27T00:00:59.744Z,0.00
2019-03-27T00:01:59.725Z,0.00
2019-03-27T00:02:59.703Z,0.00
2019-03-27T00:03:59.682Z,0.00
2019-03-27T00:04:59.670Z,0.00
2019-03-27T00:05:59.648Z,0.00
2019-03-27T00:06:59.625Z,0.00
2019-03-27T00:07:59.609Z,0.00
2019-03-27T00:08:59.589Z,0.00
2019-03-27T00:09:59.566Z,0.00
2019-03-27T00:10:59.549Z,0.00
2019-03-27T00:11:59.534Z,0.00
2019-03-27T00:12:59.522Z,0.00
2019-03-27T00:13:59.487Z,0.00
2019-03-27T00:15:11.990Z,0.00
2019-03-27T00:15:59.454Z,0.00
2019-03-27T00:16:59.434Z,0.00
2019-03-27T00:17:59.417Z,0.00
2019-03-27T00:18:59.400Z,0.00
2019-03-27T00:19:59.378Z,0.00
2019-03-27T00:20:59.358Z,0.00
2019-03-27T00:21:59.341Z,0.00
2019-03-27T00:22:59.328Z,0.00
2019-03-27T00:23:59.304Z,0.00
2019-03-27T00:24:59.287Z,0.00
2019-03-27T00:25:59.264Z,0.00
2019-03-27T00:26:59.249Z,0.00
2019-03-27T00:27:59.225Z,0.00
2019-03-27T00:28:59.209Z,0.00
2019-03-27T00:29:59.195Z,0.00
2019-03-27T00:30:59.209Z,0.00
2019-03-27T00:31:59.148Z,0.00
2019-03-27T00:32:59.139Z,0.00
2019-03-27T00:33:59.109Z,0.00
2019-03-27T00:34:59.093Z,0.00
2019-03-27T00:35:59.074Z,0.00
2019-03-27T00:36:59.058Z,0.00
2019-03-27T00:37:59.029Z,0.00
2019-03-27T00:38:59.017Z,0.00
2019-03-27T00:39:58.996Z,0.00
2019-03-27T00:40:58.976Z,0.00
2019-03-27T00:41:58.971Z,0.00
2019-03-27T00:42:58.939Z,0.00
2019-03-27T00:43:58.918Z,0.00
2019-03-27T00:44:58.899Z,0.00
2019-03-27T00:45:58.884Z,0.00
2019-03-27T00:46:58.861Z,0.00
2019-03-27T00:47:58.842Z,0.00
2019-03-27T00:48:58.821Z,0.00
2019-03-27T00:49:58.805Z,0.00
2019-03-27T00:50:58.783Z,0.00
2019-03-27T00:51:58.765Z,0.00
2019-03-27T00:52:58.740Z,0.00
2019-03-27T00:53:58.724Z,0.00
2019-03-27T00:54:58.709Z,0.00
2019-03-27T00:55:58.683Z,0.00
2019-03-27T00:56:58.668Z,0.00
2019-03-27T00:57:58.649Z,0.00
2019-03-27T00:58:58.624Z,0.00
2019-03-27T00:59:58.609Z,0.00
2019-03-27T01:00:58.588Z,0.00
2019-03-27T01:01:58.570Z,0.00
2019-03-27T01:02:58.545Z,0.00
2019-03-27T01:03:58.525Z,0.00
2019-03-27T01:04:58.511Z,0.00
2019-03-27T01:05:58.490Z,0.00
2019-03-27T01:06:58.466Z,0.00
2019-03-27T01:07:58.451Z,0.00
2019-03-27T01:08:58.428Z,0.00
2019-03-27T01:09:58.408Z,0.00
2019-03-27T01:10:58.389Z,0.00
2019-03-27T01:11:58.370Z,0.00
2019-03-27T01:12:58.355Z,0.00
2019-03-27T01:13:58.336Z,0.00
2019-03-27T01:14:58.312Z,0.00
2019-03-27T01:15:58.297Z,0.00
2019-03-27T01:16:58.272Z,0.00
2019-03-27T01:17:58.254Z,0.00
2019-03-27T01:18:58.235Z,0.00
2019-03-27T01:19:58.217Z,0.00
2019-03-27T01:20:58.214Z,0.00
2019-03-27T01:21:58.173Z,0.00
2019-03-27T01:22:58.151Z,0.00
2019-03-27T01:23:58.134Z,0.00
2019-03-27T01:24:58.112Z,0.00
2019-03-27T01:25:58.095Z,0.00
2019-03-27T01:26:58.072Z,0.00
2019-03-27T01:27:58.051Z,0.00
2019-03-27T01:28:58.023Z,0.00
2019-03-27T01:29:58.011Z,0.00
2019-03-27T01:30:57.988Z,0.00
2019-03-27T01:31:57.973Z,0.00
2019-03-27T01:32:57.949Z,0.00
2019-03-27T01:33:57.934Z,0.00
2019-03-27T01:34:57.913Z,0.00
2019-03-27T01:35:57.892Z,0.00
2019-03-27T01:36:57.870Z,0.00
2019-03-27T01:37:57.853Z,0.00
2019-03-27T01:38:57.887Z,0.00
2019-03-27T01:39:57.808Z,0.00
2019-03-27T01:40:57.791Z,0.00
2019-03-27T01:41:57.783Z,0.00
2019-03-27T01:42:57.753Z,0.00
2019-03-27T01:43:57.731Z,0.00
2019-03-27T01:44:57.709Z,0.00
2019-03-27T01:45:57.690Z,0.00
2019-03-27T01:46:57.669Z,0.00
2019-03-27T01:47:57.649Z,0.00
2019-03-27T01:48:57.629Z,0.00
2019-03-27T01:49:57.613Z,0.00
2019-03-27T01:50:57.588Z,0.00
2019-03-27T01:51:57.569Z,0.00
2019-03-27T01:52:57.551Z,0.00
2019-03-27T01:53:57.533Z,0.00
2019-03-27T01:54:57.503Z,0.00
2019-03-27T01:55:57.487Z,0.00
2019-03-27T01:56:57.469Z,0.00
2019-03-27T01:57:57.447Z,0.00
2019-03-27T01:58:57.423Z,0.00
2019-03-27T01:59:57.407Z,0.00
2019-03-27T02:00:57.386Z,0.00
2019-03-27T02:01:57.366Z,0.00
2019-03-27T02:02:57.345Z,0.00
2019-03-27T02:03:57.325Z,0.00
2019-03-27T02:04:57.304Z,0.00
2019-03-27T02:05:57.284Z,0.00
2019-03-27T02:06:57.264Z,0.00
2019-03-27T02:07:57.244Z,0.00
2019-03-27T02:08:57.222Z,0.00
2019-03-27T02:09:57.203Z,0.00
2019-03-27T02:10:57.197Z,0.00
2019-03-27T02:11:57.187Z,0.00
2019-03-27T02:12:57.139Z,0.00
2019-03-27T02:13:57.121Z,0.00
2019-03-27T02:14:57.101Z,0.00
2019-03-27T02:16:06.612Z,0.00
2019-03-27T02:16:57.058Z,0.00
2019-03-27T02:17:57.038Z,0.00
2019-03-27T02:18:57.021Z,0.00
2019-03-27T02:19:56.998Z,0.00
2019-03-27T02:20:56.979Z,0.00
2019-03-27T02:21:56.960Z,0.00
2019-03-27T02:22:56.943Z,0.00
2019-03-27T02:23:56.919Z,0.00
2019-03-27T02:24:56.889Z,0.00
2019-03-27T02:25:56.884Z,0.00
2019-03-27T02:26:56.854Z,0.00
2019-03-27T02:27:56.836Z,0.00
2019-03-27T02:28:56.816Z,0.00
2019-03-27T02:29:56.798Z,0.00
2019-03-27T02:30:56.774Z,0.00
2019-03-27T02:31:56.754Z,0.00
2019-03-27T02:32:56.733Z,0.00
2019-03-27T02:33:56.714Z,0.00
2019-03-27T02:34:56.691Z,0.00
2019-03-27T02:35:56.670Z,0.00
2019-03-27T02:36:56.650Z,0.00
2019-03-27T02:37:56.634Z,0.00
2019-03-27T02:38:56.614Z,0.00
2019-03-27T02:39:56.592Z,0.00
2019-03-27T02:40:56.577Z,0.00
2019-03-27T02:41:56.548Z,0.00
2019-03-27T02:42:56.527Z,0.00
2019-03-27T02:43:56.520Z,0.00
2019-03-27T02:44:56.489Z,0.00
2019-03-27T02:45:56.469Z,0.00
2019-03-27T02:46:56.453Z,0.00
2019-03-27T02:47:56.427Z,0.00
2019-03-27T02:48:56.404Z,0.00
2019-03-27T02:49:56.386Z,0.00
2019-03-27T02:50:56.369Z,0.00
2019-03-27T02:51:56.346Z,0.00
2019-03-27T02:52:56.326Z,0.00
2019-03-27T02:53:56.305Z,0.00
2019-03-27T02:54:56.286Z,0.00
2019-03-27T02:55:56.263Z,0.00
2019-03-27T02:56:56.244Z,0.00
2019-03-27T02:57:56.229Z,0.00
2019-03-27T02:58:56.206Z,0.00
2019-03-27T02:59:56.181Z,0.00
2019-03-27T03:00:56.159Z,0.00
2019-03-27T03:01:56.145Z,0.00
2019-03-27T03:02:56.130Z,0.00
2019-03-27T03:03:56.095Z,0.00
2019-03-27T03:04:56.080Z,0.00
2019-03-27T03:05:56.070Z,0.00
2019-03-27T03:06:56.054Z,0.00
2019-03-27T03:07:56.027Z,0.00
2019-03-27T03:08:56.005Z,0.00
2019-03-27T03:09:55.983Z,0.00
2019-03-27T03:10:55.962Z,0.00
2019-03-27T03:11:55.950Z,0.00
2019-03-27T03:12:55.922Z,0.00
2019-03-27T03:13:55.902Z,0.00
2019-03-27T03:14:55.885Z,0.00
2019-03-27T03:15:55.872Z,0.00
2019-03-27T03:16:55.850Z,0.00
2019-03-27T03:17:55.828Z,0.00
2019-03-27T03:18:55.810Z,0.00
2019-03-27T03:19:55.785Z,0.00
2019-03-27T03:20:55.765Z,0.00
2019-03-27T03:21:55.745Z,0.00
2019-03-27T03:22:55.737Z,0.00
2019-03-27T03:23:55.703Z,0.00
2019-03-27T03:24:55.687Z,0.00
2019-03-27T03:25:55.666Z,0.00
2019-03-27T03:26:55.647Z,0.00
2019-03-27T03:27:55.637Z,0.00
2019-03-27T03:28:55.608Z,0.00
2019-03-27T03:29:55.590Z,0.00
2019-03-27T03:30:55.562Z,0.00
2019-03-27T03:31:55.553Z,0.00
2019-03-27T03:32:55.534Z,0.00
2019-03-27T03:33:55.523Z,0.00
2019-03-27T03:34:55.614Z,0.00
2019-03-27T03:35:55.488Z,0.00
2019-03-27T03:36:55.492Z,0.00
2019-03-27T03:37:55.457Z,0.00
2019-03-27T03:38:55.417Z,0.00
2019-03-27T03:39:55.416Z,0.00
2019-03-27T03:40:55.379Z,0.00
2019-03-27T03:41:55.361Z,0.00
2019-03-27T03:42:55.336Z,0.00
2019-03-27T03:43:55.319Z,0.00
2019-03-27T03:44:55.299Z,0.00
2019-03-27T03:45:55.278Z,0.00
2019-03-27T03:47:00.014Z,0.00
2019-03-27T03:47:55.239Z,0.00
2019-03-27T03:48:55.218Z,0.00
2019-03-27T03:49:55.202Z,0.00
2019-03-27T03:50:55.192Z,0.00
2019-03-27T03:51:55.160Z,0.00
2019-03-27T03:52:55.145Z,0.00
2019-03-27T03:53:55.123Z,0.00
2019-03-27T03:54:55.102Z,0.00
2019-03-27T03:55:55.084Z,0.00
2019-03-27T03:56:55.073Z,0.00
2019-03-27T03:57:55.045Z,0.00
2019-03-27T03:58:55.030Z,0.00
2019-03-27T03:59:55.008Z,0.00
2019-03-27T04:00:54.991Z,0.00
2019-03-27T04:01:54.968Z,0.00
2019-03-27T04:02:54.956Z,0.00
2019-03-27T04:03:54.935Z,0.00
2019-03-27T04:04:54.912Z,0.00
2019-03-27T04:05:54.897Z,0.00
2019-03-27T04:06:54.875Z,0.00
2019-03-27T04:07:54.854Z,0.00
2019-03-27T04:08:54.838Z,0.00
2019-03-27T04:09:54.826Z,0.00
2019-03-27T04:10:54.800Z,0.00
2019-03-27T04:11:54.779Z,0.00
2019-03-27T04:12:54.767Z,0.00
2019-03-27T04:13:54.745Z,0.00
2019-03-27T04:14:54.723Z,0.00
2019-03-27T04:15:54.703Z,0.00
2019-03-27T04:16:54.682Z,0.00
2019-03-27T04:17:54.668Z,0.00
2019-03-27T04:18:54.643Z,0.00
2019-03-27T04:19:54.625Z,0.00
2019-03-27T04:20:54.613Z,0.00
2019-03-27T04:21:54.597Z,0.00
2019-03-27T04:22:54.569Z,0.00
2019-03-27T04:23:54.548Z,0.00
2019-03-27T04:24:54.531Z,0.00
2019-03-27T04:26:08.967Z,0.00
2019-03-27T04:26:54.505Z,0.00
2019-03-27T04:27:54.472Z,0.00
2019-03-27T04:28:54.454Z,0.00
2019-03-27T04:29:54.434Z,0.00
2019-03-27T04:30:54.415Z,0.00
2019-03-27T04:31:54.397Z,0.00
2019-03-27T04:32:54.381Z,0.00
2019-03-27T04:33:54.357Z,0.00
2019-03-27T04:34:54.339Z,0.00
2019-03-27T04:35:54.346Z,0.00
2019-03-27T04:36:54.311Z,0.00
2019-03-27T04:37:54.283Z,0.00
2019-03-27T04:38:54.263Z,0.00
2019-03-27T04:39:54.245Z,0.00
2019-03-27T04:40:54.224Z,0.00
2019-03-27T04:41:54.210Z,0.00
2019-03-27T04:42:54.185Z,0.00
2019-03-27T04:43:54.168Z,0.00
2019-03-27T04:44:54.152Z,0.00
2019-03-27T04:45:54.129Z,0.00
2019-03-27T04:46:54.110Z,0.00
2019-03-27T04:47:54.096Z,0.00
2019-03-27T04:48:54.075Z,0.00
2019-03-27T04:49:54.053Z,0.00
2019-03-27T04:50:54.033Z,0.00
2019-03-27T04:51:54.047Z,0.00
2019-03-27T04:52:53.997Z,0.00
2019-03-27T04:53:54.001Z,0.00
2019-03-27T04:54:53.958Z,0.00
2019-03-27T04:55:53.940Z,0.00
2019-03-27T04:56:53.919Z,0.00
2019-03-27T04:57:53.900Z,0.00
2019-03-27T04:58:53.883Z,0.00
2019-03-27T04:59:53.864Z,0.00
2019-03-27T05:00:53.845Z,0.00
2019-03-27T05:01:53.826Z,0.00
2019-03-27T05:02:53.803Z,0.00
2019-03-27T05:03:53.784Z,0.00
2019-03-27T05:04:53.765Z,0.00
2019-03-27T05:05:53.747Z,0.00
2019-03-27T05:06:53.731Z,0.00
2019-03-27T05:07:53.717Z,0.00
2019-03-27T05:08:53.691Z,0.00
2019-03-27T05:09:53.671Z,0.00
2019-03-27T05:10:53.652Z,0.00
2019-03-27T05:11:53.634Z,0.00
2019-03-27T05:12:53.611Z,0.00
2019-03-27T05:13:53.597Z,0.00
2019-03-27T05:14:53.581Z,0.00
2019-03-27T05:15:53.556Z,0.00
2019-03-27T05:16:53.537Z,0.00
2019-03-27T05:17:53.514Z,0.00
2019-03-27T05:18:53.498Z,0.00
2019-03-27T05:19:53.475Z,0.00
2019-03-27T05:20:53.454Z,0.00
2019-03-27T05:21:53.438Z,0.00
2019-03-27T05:22:53.421Z,0.00
2019-03-27T05:23:53.399Z,0.00
2019-03-27T05:24:53.380Z,0.00
2019-03-27T05:25:53.361Z,0.00
2019-03-27T05:26:53.339Z,0.00
2019-03-27T05:27:53.325Z,0.00
2019-03-27T05:28:53.304Z,5.63
2019-03-27T05:29:53.313Z,5.63
2019-03-27T05:30:53.264Z,5.63
2019-03-27T05:31:53.245Z,5.63
2019-03-27T05:32:53.225Z,5.63
2019-03-27T05:33:53.206Z,5.63
2019-03-27T05:34:53.188Z,5.63
2019-03-27T05:35:53.169Z,5.63
2019-03-27T05:36:53.150Z,5.63
2019-03-27T05:37:53.123Z,5.63
2019-03-27T05:38:53.109Z,5.63
2019-03-27T05:39:53.096Z,5.63
2019-03-27T05:40:53.070Z,5.63
2019-03-27T05:41:53.051Z,5.63
2019-03-27T05:43:00.561Z,5.63
2019-03-27T05:43:53.042Z,5.63
2019-03-27T05:44:52.995Z,5.63
2019-03-27T05:45:52.976Z,5.63
2019-03-27T05:46:52.961Z,5.63
2019-03-27T05:47:59.373Z,5.63
2019-03-27T05:48:52.915Z,5.63
2019-03-27T05:49:52.902Z,5.63
2019-03-27T05:50:52.882Z,5.63
2019-03-27T05:51:52.857Z,5.63
2019-03-27T05:52:52.837Z,11.25
2019-03-27T05:53:52.817Z,11.25
2019-03-27T05:54:52.801Z,11.25
2019-03-27T05:55:52.777Z,11.25
2019-03-27T05:56:52.760Z,11.25
2019-03-27T05:57:52.740Z,11.25
2019-03-27T05:58:52.722Z,11.25
2019-03-27T05:59:52.721Z,11.25
2019-03-27T06:00:52.679Z,16.88
2019-03-27T06:01:52.665Z,16.88
2019-03-27T06:02:52.640Z,16.88
2019-03-27T06:03:52.622Z,16.88
2019-03-27T06:04:52.604Z,16.88
2019-03-27T06:05:52.582Z,16.88
2019-03-27T06:06:52.565Z,16.88
2019-03-27T06:07:52.545Z,16.88
2019-03-27T06:08:52.522Z,16.88
2019-03-27T06:09:52.500Z,16.88
2019-03-27T06:10:52.493Z,22.50
2019-03-27T06:11:52.465Z,22.50
2019-03-27T06:12:52.450Z,22.50
2019-03-27T06:13:52.461Z,22.50
2019-03-27T06:14:52.411Z,22.50
2019-03-27T06:15:52.388Z,22.50
2019-03-27T06:16:52.378Z,22.50
2019-03-27T06:17:52.351Z,22.50
2019-03-27T06:18:52.330Z,22.50
2019-03-27T06:19:52.310Z,22.50
2019-03-27T06:20:52.294Z,22.50
2019-03-27T06:21:52.274Z,22.50
2019-03-27T06:22:52.255Z,22.50
2019-03-27T06:23:52.234Z,28.13
2019-03-27T06:24:52.215Z,33.75
2019-03-27T06:25:52.199Z,33.75
2019-03-27T06:26:52.176Z,39.38
2019-03-27T06:27:52.167Z,45.00
2019-03-27T06:28:52.143Z,73.13
2019-03-27T06:29:52.119Z,78.75
2019-03-27T06:30:52.108Z,78.75
2019-03-27T06:31:52.081Z,78.75
2019-03-27T06:32:52.067Z,73.13
2019-03-27T06:33:52.042Z,56.25
2019-03-27T06:34:52.027Z,73.13
2019-03-27T06:35:52.011Z,73.13
2019-03-27T06:36:51.989Z,73.13
2019-03-27T06:37:51.978Z,73.13
2019-03-27T06:38:51.958Z,61.88
2019-03-27T06:39:51.941Z,78.75
2019-03-27T06:40:51.915Z,73.13
2019-03-27T06:41:51.896Z,78.75
2019-03-27T06:42:51.879Z,78.75
2019-03-27T06:43:51.869Z,78.75
2019-03-27T06:44:51.840Z,78.75
2019-03-27T06:45:51.820Z,73.13
2019-03-27T06:46:51.804Z,78.75
2019-03-27T06:47:51.787Z,78.75
2019-03-27T06:48:51.768Z,78.75
2019-03-27T06:49:51.750Z,78.75
2019-03-27T06:50:51.735Z,84.38
2019-03-27T06:51:51.714Z,84.38
2019-03-27T06:52:51.694Z,84.38
2019-03-27T06:53:51.676Z,84.38
2019-03-27T06:54:51.660Z,84.38
2019-03-27T06:55:51.640Z,84.38
2019-03-27T06:56:51.622Z,78.75
2019-03-27T06:57:51.603Z,78.75
2019-03-27T06:58:54.789Z,84.38
2019-03-27T06:59:51.569Z,84.38
2019-03-27T07:00:51.550Z,67.50
2019-03-27T07:01:51.532Z,84.38
2019-03-27T07:02:51.513Z,90.00
2019-03-27T07:03:51.498Z,90.00
2019-03-27T07:04:51.478Z,95.63
2019-03-27T07:05:51.459Z,95.63
2019-03-27T07:06:51.442Z,101.25
2019-03-27T07:07:51.430Z,101.25
2019-03-27T07:08:51.415Z,106.88
2019-03-27T07:09:51.395Z,112.50
2019-03-27T07:10:51.376Z,118.13
2019-03-27T07:11:51.355Z,118.13
2019-03-27T07:12:51.338Z,118.13
2019-03-27T07:13:51.322Z,95.63
2019-03-27T07:14:51.301Z,106.88
2019-03-27T07:15:51.295Z,123.75
2019-03-27T07:16:51.268Z,135.00
2019-03-27T07:17:51.249Z,135.00
2019-03-27T07:18:51.231Z,140.63
2019-03-27T07:19:51.218Z,146.25
2019-03-27T07:20:51.197Z,151.88
2019-03-27T07:21:51.193Z,151.88
2019-03-27T07:22:51.165Z,157.50
2019-03-27T07:23:51.145Z,163.13
2019-03-27T07:24:51.129Z,163.13
2019-03-27T07:25:51.112Z,163.13
2019-03-27T07:26:51.094Z,157.50
2019-03-27T07:27:51.077Z,163.13
2019-03-27T07:28:51.059Z,140.63
2019-03-27T07:29:51.045Z,157.50
2019-03-27T07:30:51.029Z,151.88
2019-03-27T07:31:51.009Z,157.50
2019-03-27T07:32:50.993Z,174.38
2019-03-27T07:33:50.975Z,157.50
2019-03-27T07:34:50.957Z,168.75
2019-03-27T07:35:50.945Z,174.38
2019-03-27T07:36:50.922Z,180.00
2019-03-27T07:37:50.908Z,185.63
2019-03-27T07:38:50.895Z,196.88
2019-03-27T07:39:50.875Z,191.25
2019-03-27T07:40:50.861Z,196.88
2019-03-27T07:41:50.844Z,202.50
2019-03-27T07:42:50.827Z,202.50
2019-03-27T07:43:50.811Z,208.13
2019-03-27T07:44:50.800Z,202.50
2019-03-27T07:45:50.778Z,180.00
2019-03-27T07:46:50.762Z,146.25
2019-03-27T07:47:50.743Z,208.13
2019-03-27T07:48:54.087Z,208.13
2019-03-27T07:49:50.718Z,208.13
2019-03-27T07:50:50.695Z,202.50
2019-03-27T07:51:50.681Z,202.50
2019-03-27T07:52:50.666Z,202.50
2019-03-27T07:53:50.650Z,213.75
2019-03-27T07:54:50.635Z,208.13
2019-03-27T07:55:50.618Z,208.13
2019-03-27T07:56:50.602Z,213.75
2019-03-27T07:57:50.586Z,219.38
2019-03-27T07:58:50.573Z,225.00
2019-03-27T07:59:50.556Z,225.00
2019-03-27T08:00:50.541Z,225.00
2019-03-27T08:01:50.527Z,225.00
2019-03-27T08:02:50.516Z,225.00
2019-03-27T08:03:50.495Z,219.38
2019-03-27T08:04:50.479Z,208.13
2019-03-27T08:05:50.470Z,219.38
2019-03-27T08:06:50.444Z,230.63
2019-03-27T08:07:50.439Z,230.63
2019-03-27T08:08:50.419Z,230.63
2019-03-27T08:09:50.407Z,230.63
2019-03-27T08:10:50.387Z,236.25
2019-03-27T08:11:50.379Z,230.63
2019-03-27T08:12:50.366Z,230.63
2019-03-27T08:13:50.347Z,230.63
2019-03-27T08:14:50.334Z,236.25
2019-03-27T08:15:50.315Z,236.25
2019-03-27T08:16:50.304Z,247.50
2019-03-27T08:17:50.287Z,241.88
2019-03-27T08:18:50.273Z,241.88
2019-03-27T08:19:50.258Z,241.88
2019-03-27T08:20:50.250Z,241.88
2019-03-27T08:21:50.230Z,247.50
2019-03-27T08:22:50.216Z,247.50
2019-03-27T08:23:50.203Z,247.50
2019-03-27T08:24:50.187Z,247.50
2019-03-27T08:25:50.174Z,247.50
2019-03-27T08:26:50.160Z,253.13
2019-03-27T08:27:50.146Z,253.13
2019-03-27T08:28:50.138Z,258.75
2019-03-27T08:29:50.119Z,258.75
2019-03-27T08:30:50.105Z,258.75
2019-03-27T08:31:50.092Z,258.75
2019-03-27T08:32:50.077Z,258.75
2019-03-27T08:33:50.066Z,264.38
2019-03-27T08:34:50.050Z,264.38
2019-03-27T08:35:50.037Z,264.38
2019-03-27T08:36:50.026Z,270.00
2019-03-27T08:37:50.013Z,270.00
2019-03-27T08:38:49.997Z,264.38
2019-03-27T08:39:49.988Z,264.38
2019-03-27T08:40:49.973Z,253.13
2019-03-27T08:41:49.962Z,264.38
2019-03-27T08:42:49.948Z,264.38
2019-03-27T08:43:49.935Z,253.13
2019-03-27T08:44:49.920Z,264.38
2019-03-27T08:45:49.915Z,275.63
2019-03-27T08:46:49.896Z,286.88
2019-03-27T08:47:49.882Z,281.25
2019-03-27T08:48:49.873Z,281.25
2019-03-27T08:49:49.859Z,275.63
2019-03-27T08:50:49.846Z,281.25
2019-03-27T08:51:49.844Z,286.88
2019-03-27T08:52:49.820Z,286.88
2019-03-27T08:53:49.810Z,286.88
2019-03-27T08:54:49.798Z,286.88
2019-03-27T08:55:49.786Z,292.50
2019-03-27T08:56:49.773Z,292.50
2019-03-27T08:57:49.762Z,286.88
2019-03-27T08:58:49.752Z,286.88
2019-03-27T08:59:49.738Z,275.63
2019-03-27T09:00:49.727Z,292.50
2019-03-27T09:01:49.722Z,292.50
2019-03-27T09:02:49.704Z,292.50
2019-03-27T09:03:49.692Z,292.50
2019-03-27T09:04:49.678Z,286.88
2019-03-27T09:05:49.669Z,298.13
2019-03-27T09:06:49.656Z,303.75
2019-03-27T09:07:49.644Z,298.13
2019-03-27T09:08:49.638Z,298.13
2019-03-27T09:09:49.624Z,298.13
2019-03-27T09:10:49.614Z,202.50
2019-03-27T09:11:49.602Z,95.63
2019-03-27T09:12:49.590Z,140.63
2019-03-27T09:13:49.580Z,292.50
2019-03-27T09:14:49.567Z,146.25
2019-03-27T09:15:49.559Z,202.50
2019-03-27T09:16:49.546Z,309.38
2019-03-27T09:17:49.539Z,90.00
2019-03-27T09:18:49.529Z,315.00
2019-03-27T09:19:49.512Z,315.00
2019-03-27T09:20:49.503Z,315.00
2019-03-27T09:21:49.493Z,320.63
2019-03-27T09:22:49.475Z,315.00
2019-03-27T09:23:49.468Z,315.00
2019-03-27T09:24:49.460Z,315.00
2019-03-27T09:25:49.447Z,315.00
2019-03-27T09:26:49.434Z,315.00
2019-03-27T09:27:49.426Z,315.00
2019-03-27T09:28:49.412Z,315.00
2019-03-27T09:29:49.402Z,315.00
2019-03-27T09:30:49.393Z,315.00
2019-03-27T09:31:49.395Z,320.63
2019-03-27T09:32:49.374Z,320.63
2019-03-27T09:33:49.362Z,326.25
2019-03-27T09:34:49.348Z,90.00
2019-03-27T09:35:49.375Z,241.88
2019-03-27T09:36:49.329Z,320.63
2019-03-27T09:37:49.320Z,320.63
2019-03-27T09:38:49.310Z,320.63
2019-03-27T09:39:49.301Z,326.25
2019-03-27T09:40:49.292Z,326.25
2019-03-27T09:41:49.283Z,326.25
2019-03-27T09:42:49.271Z,326.25
2019-03-27T09:43:49.260Z,331.88
2019-03-27T09:44:49.252Z,331.88
2019-03-27T09:45:49.245Z,331.88
2019-03-27T09:46:49.232Z,331.88
2019-03-27T09:47:49.222Z,331.88
2019-03-27T09:48:49.216Z,337.50
2019-03-27T09:49:50.108Z,331.88
2019-03-27T09:50:49.192Z,337.50
2019-03-27T09:51:49.189Z,337.50
2019-03-27T09:52:49.179Z,331.88
2019-03-27T09:53:49.173Z,331.88
2019-03-27T09:54:49.158Z,331.88
2019-03-27T09:55:49.151Z,331.88
2019-03-27T09:56:49.141Z,343.13
2019-03-27T09:57:49.134Z,343.13
2019-03-27T09:58:49.124Z,343.13
2019-03-27T09:59:49.115Z,337.50
2019-03-27T10:00:49.289Z,337.50
2019-03-27T10:01:49.098Z,343.13
2019-03-27T10:02:49.092Z,343.13
2019-03-27T10:03:49.082Z,343.13
2019-03-27T10:04:49.119Z,343.13
2019-03-27T10:05:49.067Z,337.50
2019-03-27T10:06:49.060Z,337.50
2019-03-27T10:07:49.051Z,337.50
2019-03-27T10:08:49.044Z,337.50
2019-03-27T10:09:50.444Z,343.13
2019-03-27T10:10:49.026Z,354.38
2019-03-27T10:11:49.019Z,354.38
2019-03-27T10:12:49.012Z,348.75
2019-03-27T10:13:49.002Z,348.75
2019-03-27T10:14:48.997Z,360.00
2019-03-27T10:15:48.989Z,365.63
2019-03-27T10:16:48.982Z,376.88
2019-03-27T10:17:48.974Z,376.88
2019-03-27T10:18:48.968Z,388.13
2019-03-27T10:20:02.516Z,393.75
2019-03-27T10:20:48.955Z,393.75
2019-03-27T10:21:48.945Z,393.75
2019-03-27T10:22:48.942Z,399.38
2019-03-27T10:23:48.930Z,410.63
2019-03-27T10:24:48.925Z,421.88
2019-03-27T10:25:48.921Z,421.88
2019-03-27T10:26:48.911Z,427.50
2019-03-27T10:27:48.905Z,438.75
2019-03-27T10:28:48.897Z,444.38
2019-03-27T10:29:48.894Z,444.38
2019-03-27T10:30:48.887Z,444.38
2019-03-27T10:31:48.880Z,450.00
2019-03-27T10:32:48.875Z,450.00
2019-03-27T10:33:48.869Z,427.50
2019-03-27T10:34:48.865Z,241.88
2019-03-27T10:35:48.858Z,157.50
2019-03-27T10:36:48.856Z,146.25
2019-03-27T10:37:48.849Z,140.63
2019-03-27T10:38:48.843Z,129.38
2019-03-27T10:39:48.840Z,118.13
2019-03-27T10:40:48.833Z,112.50
2019-03-27T10:41:48.831Z,106.88
2019-03-27T10:42:48.824Z,101.25
2019-03-27T10:43:48.818Z,95.63
2019-03-27T10:44:48.808Z,95.63
2019-03-27T10:45:48.803Z,90.00
2019-03-27T10:46:48.797Z,90.00
2019-03-27T10:47:48.789Z,84.38
2019-03-27T10:48:52.823Z,84.38
2019-03-27T10:49:48.776Z,84.38
2019-03-27T10:50:48.770Z,84.38
2019-03-27T10:51:48.758Z,84.38
2019-03-27T10:52:48.753Z,84.38
2019-03-27T10:53:48.744Z,84.38
2019-03-27T10:54:48.733Z,84.38
2019-03-27T10:55:48.725Z,78.75
2019-03-27T10:56:48.719Z,78.75
2019-03-27T10:57:48.708Z,78.75
2019-03-27T10:58:48.700Z,78.75
2019-03-27T10:59:48.688Z,84.38
2019-03-27T11:00:48.707Z,90.00
2019-03-27T11:01:48.670Z,95.63
2019-03-27T11:02:48.663Z,101.25
2019-03-27T11:03:48.650Z,106.88
2019-03-27T11:04:48.643Z,106.88
2019-03-27T11:05:48.630Z,106.88
2019-03-27T11:06:48.650Z,112.50
2019-03-27T11:07:48.610Z,140.63
2019-03-27T11:08:48.599Z,191.25
2019-03-27T11:09:48.583Z,168.75
2019-03-27T11:10:48.590Z,191.25
2019-03-27T11:11:48.564Z,208.13
2019-03-27T11:12:48.557Z,253.13
2019-03-27T11:13:48.542Z,213.75
2019-03-27T11:14:48.530Z,129.38
2019-03-27T11:15:48.611Z,118.13
2019-03-27T11:16:48.510Z,118.13
2019-03-27T11:17:48.497Z,118.13
2019-03-27T11:18:48.485Z,118.13
2019-03-27T11:19:48.475Z,118.13
2019-03-27T11:20:48.469Z,118.13
2019-03-27T11:21:48.457Z,118.13
2019-03-27T11:22:48.442Z,123.75
2019-03-27T11:23:48.430Z,123.75
2019-03-27T11:24:48.419Z,123.75
2019-03-27T11:25:48.412Z,123.75
2019-03-27T11:26:48.399Z,123.75
2019-03-27T11:27:48.387Z,123.75
2019-03-27T11:28:48.376Z,123.75
2019-03-27T11:29:48.366Z,129.38
2019-03-27T11:30:48.649Z,129.38
2019-03-27T11:31:48.342Z,129.38
2019-03-27T11:32:48.331Z,135.00
2019-03-27T11:33:48.317Z,140.63
2019-03-27T11:34:48.307Z,140.63
2019-03-27T11:35:51.545Z,140.63
2019-03-27T11:36:48.287Z,135.00
2019-03-27T11:37:48.274Z,129.38
2019-03-27T11:38:48.261Z,129.38
2019-03-27T11:39:48.255Z,129.38
2019-03-27T11:40:48.239Z,135.00
2019-03-27T11:41:48.226Z,140.63
2019-03-27T11:42:48.216Z,140.63
2019-03-27T11:43:54.756Z,135.00
2019-03-27T11:44:48.192Z,135.00
2019-03-27T11:45:48.894Z,129.38
2019-03-27T11:46:48.168Z,123.75
2019-03-27T11:47:48.157Z,123.75
2019-03-27T11:48:48.146Z,123.75
2019-03-27T11:49:48.135Z,123.75
2019-03-27T11:50:48.125Z,123.75
2019-03-27T11:51:48.111Z,123.75
2019-03-27T11:52:48.100Z,129.38
2019-03-27T11:53:48.087Z,135.00
2019-03-27T11:54:48.079Z,140.63
2019-03-27T11:55:48.065Z,146.25
2019-03-27T11:56:48.054Z,151.88
2019-03-27T11:57:48.043Z,163.13
2019-03-27T11:58:48.025Z,168.75
2019-03-27T11:59:53.767Z,180.00
2019-03-27T12:00:54.321Z,196.88
2019-03-27T12:01:47.994Z,196.88
2019-03-27T12:02:47.982Z,264.38
2019-03-27T12:03:47.977Z,202.50
2019-03-27T12:04:47.962Z,185.63
2019-03-27T12:05:48.016Z,185.63
2019-03-27T12:06:47.938Z,196.88
2019-03-27T12:07:47.924Z,196.88
2019-03-27T12:08:50.635Z,202.50
2019-03-27T12:09:47.903Z,208.13
2019-03-27T12:10:47.893Z,213.75
2019-03-27T12:11:47.884Z,230.63
2019-03-27T12:12:48.344Z,247.50
2019-03-27T12:13:47.857Z,275.63
2019-03-27T12:14:47.846Z,230.63
2019-03-27T12:15:47.838Z,230.63
2019-03-27T12:16:49.970Z,230.63
2019-03-27T12:17:47.815Z,225.00
2019-03-27T12:18:47.806Z,219.38
2019-03-27T12:19:47.794Z,247.50
2019-03-27T12:20:58.287Z,230.63
2019-03-27T12:21:47.776Z,230.63
2019-03-27T12:22:57.195Z,230.63
2019-03-27T12:23:47.759Z,281.25
2019-03-27T12:24:47.747Z,253.13
2019-03-27T12:25:47.735Z,241.88
2019-03-27T12:26:47.725Z,247.50
2019-03-27T12:27:47.715Z,286.88
2019-03-27T12:28:47.708Z,337.50
2019-03-27T12:29:47.695Z,360.00
2019-03-27T12:30:47.689Z,500.63
2019-03-27T12:31:47.679Z,506.25
2019-03-27T12:32:47.668Z,489.38
2019-03-27T12:33:47.660Z,506.25
2019-03-27T12:34:47.653Z,483.75
2019-03-27T12:35:47.645Z,438.75
2019-03-27T12:36:47.639Z,309.38
2019-03-27T12:37:47.632Z,286.88
2019-03-27T12:38:47.622Z,303.75
2019-03-27T12:39:47.619Z,281.25
2019-03-27T12:40:47.612Z,331.88
2019-03-27T12:41:47.644Z,337.50
2019-03-27T12:42:47.603Z,219.38
2019-03-27T12:43:47.598Z,191.25
2019-03-27T12:44:47.588Z,180.00
2019-03-27T12:45:47.589Z,168.75
2019-03-27T12:46:47.582Z,168.75
2019-03-27T12:47:47.576Z,168.75
2019-03-27T12:48:47.569Z,163.13
2019-03-27T12:49:47.567Z,157.50
2019-03-27T12:50:47.556Z,388.13
2019-03-27T12:51:47.552Z,433.13
2019-03-27T12:52:47.547Z,433.13
2019-03-27T12:53:47.542Z,427.50