createdAt,value
2019-03-21T18:37:10.067Z,11.40
2019-03-21T18:39:38.663Z,11.40
2019-03-21T18:42:07.113Z,11.40
2019-03-21T18:44:35.923Z,11.40
2019-03-21T18:47:04.466Z,11.30
2019-03-21T18:49:32.873Z,11.30
2019-03-21T18:52:01.395Z,11.20
2019-03-21T18:54:30.237Z,11.20
2019-03-21T18:57:11.362Z,11.20
2019-03-21T20:56:32.653Z,9.30
2019-03-21T20:59:01.085Z,9.30
2019-03-21T21:01:29.970Z,9.30
2019-03-21T21:03:58.484Z,9.20
2019-03-21T21:06:27.035Z,9.30
2019-03-21T21:08:55.487Z,9.20
2019-03-21T21:11:23.930Z,9.10
2019-03-21T21:13:52.396Z,9.10
2019-03-21T21:16:20.861Z,9.00
2019-03-21T21:18:49.304Z,9.00
2019-03-21T21:21:17.769Z,9.00
2019-03-21T21:23:46.217Z,9.00
2019-03-21T21:26:14.677Z,8.90
2019-03-21T21:28:43.225Z,8.90
2019-03-21T21:31:11.823Z,8.90
2019-03-21T21:33:40.552Z,8.90
2019-03-21T21:36:21.307Z,8.80
2019-03-21T21:38:40.137Z,8.80
2019-03-21T21:41:08.587Z,8.80
2019-03-21T21:43:37.103Z,8.70
2019-03-21T21:46:05.640Z,8.70
2019-03-21T21:48:34.145Z,8.60
2019-03-21T21:51:03.047Z,8.70
2019-03-21T21:53:31.813Z,8.70
2019-03-21T21:56:00.379Z,8.70
2019-03-21T21:58:28.963Z,8.80
2019-03-21T22:00:57.894Z,8.60
2019-03-21T22:03:26.345Z,8.60
2019-03-21T22:05:54.789Z,8.60
2019-03-21T22:08:23.336Z,8.50
2019-03-21T22:10:52.055Z,8.50
2019-03-21T22:13:20.578Z,8.50
2019-03-21T22:15:49.313Z,8.50
2019-03-21T22:18:20.901Z,8.50
2019-03-21T22:20:49.345Z,8.60
2019-03-21T22:23:18.078Z,8.60
2019-03-21T22:25:46.909Z,8.60
2019-03-21T22:28:15.364Z,8.40
2019-03-21T22:30:43.822Z,8.40
2019-03-21T22:33:12.564Z,8.30
2019-03-21T22:35:41.041Z,8.30
2019-03-21T22:38:09.503Z,8.30
2019-03-21T22:40:38.309Z,8.40
2019-03-21T22:43:06.757Z,8.40
2019-03-21T22:45:35.206Z,8.30
2019-03-21T22:48:03.669Z,8.40
2019-03-21T22:50:32.211Z,8.40
2019-03-21T22:53:01.043Z,8.40
2019-03-21T22:55:29.506Z,8.40
2019-03-21T22:57:58.116Z,8.30
2019-03-21T23:00:34.863Z,8.30
2019-03-21T23:03:03.657Z,8.20
2019-03-21T23:05:33.033Z,8.10
2019-03-21T23:08:01.478Z,8.00
2019-03-21T23:10:29.947Z,8.00
2019-03-21T23:12:58.393Z,8.00
2019-03-21T23:15:27.201Z,8.00
2019-03-21T23:17:55.681Z,8.00
2019-03-21T23:20:24.194Z,8.10
2019-03-21T23:22:52.666Z,8.20
2019-03-21T23:25:21.111Z,8.20
2019-03-21T23:27:49.556Z,8.20
2019-03-21T23:30:19.478Z,8.20
2019-03-21T23:32:48.145Z,8.10
2019-03-21T23:35:16.663Z,8.20
2019-03-21T23:37:45.134Z,8.10
2019-03-21T23:40:15.212Z,8.10
2019-03-21T23:42:44.375Z,8.10
2019-03-21T23:45:13.767Z,8.10
2019-03-21T23:47:42.356Z,8.20
2019-03-21T23:50:13.876Z,8.20
2019-03-21T23:52:42.421Z,8.10
2019-03-21T23:55:11.903Z,8.10
2019-03-21T23:57:40.418Z,8.00
