createdAt,value
2019-02-22T00:05:44.998Z,29.36
2019-02-22T00:11:39.933Z,28.43
2019-02-22T00:17:34.926Z,32.39
2019-02-22T00:23:29.944Z,31.82
2019-02-22T00:29:24.953Z,31.8
2019-02-22T00:35:19.949Z,32.51
2019-02-22T00:41:14.942Z,28.01
2019-02-22T00:47:09.944Z,27.45
2019-02-22T00:53:04.941Z,28.12
2019-02-22T00:59:00.042Z,31.23
2019-02-22T01:04:54.988Z,32.42
2019-02-22T01:10:49.952Z,30.76
2019-02-22T01:16:45.022Z,35.07
2019-02-22T01:22:39.952Z,35.7
2019-02-22T01:28:34.953Z,34.52
2019-02-22T01:34:29.972Z,32.17
2019-02-22T01:40:24.976Z,34.39
2019-02-22T01:46:19.970Z,34.87
2019-02-22T01:52:14.972Z,35.24
2019-02-22T01:58:09.984Z,35.35
2019-02-22T02:04:04.969Z,32.72
2019-02-22T02:09:59.973Z,32.93
2019-02-22T02:15:55.047Z,36.13
2019-02-22T02:21:50.042Z,37.75
2019-02-22T02:27:45.020Z,35.02
2019-02-22T02:33:40.002Z,37.18
2019-02-22T02:39:35.003Z,36.69
2019-02-22T02:45:30.002Z,35.71
2019-02-22T02:51:25.006Z,35.05
2019-02-22T02:57:19.994Z,36.07
2019-02-22T03:03:15.012Z,33.83
2019-02-22T03:09:10.018Z,35.62
2019-02-22T03:15:05.054Z,35.83
2019-02-22T03:21:00.017Z,35.72
2019-02-22T03:26:55.034Z,36.81
2019-02-22T03:32:50.037Z,34.25
2019-02-22T03:38:45.048Z,34.39
2019-02-22T03:44:40.069Z,34.25
2019-02-22T03:50:35.128Z,35.23
2019-02-22T03:56:30.048Z,34.49
2019-02-22T04:02:25.090Z,34.28
2019-02-22T04:08:20.097Z,32.81
2019-02-22T04:14:15.062Z,34.43
2019-02-22T04:20:10.101Z,32.5
2019-02-22T04:26:05.088Z,38.57
2019-02-22T04:32:00.058Z,33.77
2019-02-22T04:37:55.064Z,35.83
2019-02-22T04:43:50.060Z,34.46
2019-02-22T04:49:45.066Z,31.73
2019-02-22T04:55:40.055Z,32.72
2019-02-22T05:01:35.106Z,31.88
2019-02-22T05:07:30.106Z,32.94
2019-02-22T05:13:25.067Z,34.85
2019-02-22T05:19:20.130Z,32.57
2019-02-22T05:25:15.080Z,34.77
2019-02-22T05:31:10.095Z,31.91
2019-02-22T05:37:05.100Z,30.31
2019-02-22T05:43:00.123Z,24.14
2019-02-22T05:48:55.136Z,22.37
2019-02-22T05:54:50.114Z,20.27
2019-02-22T06:00:45.106Z,20.81
2019-02-22T06:06:40.133Z,21.48
2019-02-22T06:12:35.222Z,20.9
2019-02-22T06:18:30.128Z,21.98
2019-02-22T06:24:25.130Z,21.2
2019-02-22T06:30:20.184Z,18.95
2019-02-22T06:36:15.200Z,19.36
2019-02-22T06:42:10.129Z,21.33
2019-02-22T06:48:05.135Z,18.88
2019-02-22T06:54:00.153Z,18.8
2019-02-22T06:59:55.140Z,19.11
2019-02-22T07:05:50.140Z,19.72
2019-02-22T07:11:45.189Z,28.53
2019-02-22T07:17:40.149Z,32.09
2019-02-22T07:23:35.155Z,32.62
2019-02-22T07:29:30.223Z,31.39
2019-02-22T07:35:25.163Z,34.68
2019-02-22T07:41:20.160Z,34.9
2019-02-22T07:47:15.186Z,33.1
2019-02-22T07:53:10.191Z,35.23
2019-02-22T07:59:05.241Z,34.94
2019-02-22T08:05:00.268Z,34.31
2019-02-22T08:10:55.205Z,33.41
2019-02-22T08:16:50.202Z,31.75
2019-02-22T08:22:45.242Z,30
2019-02-22T08:28:40.229Z,26.96
2019-02-22T08:34:35.237Z,25.57
2019-02-22T08:40:30.289Z,25.12
2019-02-22T08:46:25.203Z,24.94
2019-02-22T08:52:20.236Z,23.24
2019-02-22T08:58:15.225Z,21.9
2019-02-22T09:04:10.202Z,21.88
2019-02-22T09:10:05.239Z,19
2019-02-22T09:16:00.229Z,19.21
2019-02-22T09:21:55.269Z,15.42
2019-02-22T09:27:50.241Z,15.42
2019-02-22T09:33:45.237Z,14.79
2019-02-22T09:39:40.240Z,13.8
2019-02-22T09:45:35.239Z,12.69
2019-02-22T09:51:30.270Z,13.62
2019-02-22T09:57:25.264Z,14.44
2019-02-22T10:03:20.268Z,16.66
2019-02-22T10:09:15.276Z,15.6
2019-02-22T10:15:10.265Z,16.31
2019-02-22T10:21:05.305Z,16.38
2019-02-22T10:27:00.296Z,17.19
2019-02-22T10:32:55.283Z,17.77
2019-02-22T10:38:50.274Z,17.47
2019-02-22T10:44:45.309Z,18.06
2019-02-22T10:50:40.274Z,18.72
2019-02-22T10:56:35.291Z,17.97
2019-02-22T11:02:31.291Z,18.95
2019-02-22T11:08:25.369Z,18.68
2019-02-22T11:14:28.656Z,18.73
2019-02-22T11:20:15.323Z,19.79
2019-02-22T11:26:10.365Z,20.22
2019-02-22T11:32:05.313Z,18.69
2019-02-22T11:38:00.351Z,18.14
2019-02-22T11:43:55.376Z,19.72
2019-02-22T11:49:50.318Z,19.29
2019-02-22T11:55:45.349Z,19.44
2019-02-22T12:01:40.350Z,20.83
2019-02-22T12:07:35.338Z,20.82
2019-02-22T12:13:31.969Z,17.7
2019-02-22T12:19:25.362Z,19.46
2019-02-22T12:25:20.378Z,18.82
2019-02-22T12:31:15.441Z,18.62
2019-02-22T12:37:10.378Z,20.25
2019-02-22T12:43:05.344Z,19.16
2019-02-22T12:49:00.368Z,18.01
2019-02-22T12:54:55.378Z,19.38
2019-02-22T13:00:50.418Z,19.66
2019-02-22T13:06:45.393Z,18.06
2019-02-22T13:12:40.389Z,18.91
2019-02-22T13:18:35.446Z,18.28
2019-02-22T13:24:30.386Z,18.58
2019-02-22T13:30:25.404Z,18.5
2019-02-22T13:36:20.432Z,19.17
2019-02-22T13:42:15.423Z,17.95
2019-02-22T13:48:10.411Z,17.52
2019-02-22T13:54:05.416Z,17.52
2019-02-22T14:00:00.441Z,18.92
2019-02-22T14:05:55.434Z,18.05
2019-02-22T14:11:50.447Z,17.37
2019-02-22T14:17:45.612Z,17.21
2019-02-22T14:23:40.458Z,17.25
2019-02-22T14:29:35.430Z,17.31
2019-02-22T14:35:30.434Z,16.95
2019-02-22T14:41:27.905Z,16.85
2019-02-22T14:47:20.446Z,15.57
2019-02-22T14:53:19.300Z,15.25
2019-02-22T14:59:10.460Z,16.03
2019-02-22T15:05:05.450Z,15.43
2019-02-22T15:11:00.560Z,16.01
2019-02-22T15:16:55.482Z,16.27
2019-02-22T15:22:50.472Z,13.77
2019-02-22T15:28:45.481Z,14.38
2019-02-22T15:34:40.487Z,14.63
2019-02-22T15:40:35.531Z,16.12
2019-02-22T15:46:30.528Z,14.64
2019-02-22T15:52:25.490Z,14.51
2019-02-22T15:58:20.509Z,15.46
2019-02-22T16:04:15.506Z,13.61
2019-02-22T16:10:10.497Z,14.27
2019-02-22T16:16:05.504Z,14.47
2019-02-22T16:22:00.521Z,16.07
2019-02-22T16:27:55.529Z,16.6
2019-02-22T16:33:50.515Z,15.78
2019-02-22T16:39:45.516Z,14.24
2019-02-22T16:45:40.573Z,15.23
2019-02-22T16:51:35.561Z,18.34
2019-02-22T16:57:30.543Z,18.08
2019-02-22T17:03:25.567Z,16.02
2019-02-22T17:09:20.546Z,15.87
2019-02-22T17:15:15.544Z,15.54
2019-02-22T17:21:10.553Z,15.28
2019-02-22T17:27:05.576Z,15.06
2019-02-22T17:33:00.554Z,14.66
2019-02-22T17:38:55.567Z,14.08
2019-02-22T17:44:50.604Z,14.67
2019-02-22T17:50:45.627Z,27.58
2019-02-22T17:56:40.569Z,28.91
2019-02-22T18:02:35.580Z,18.57
2019-02-22T18:08:30.596Z,17.75
2019-02-22T18:14:25.647Z,15.08
2019-02-22T18:20:20.593Z,16.7
2019-02-22T18:26:15.627Z,20.56
2019-02-22T18:32:10.605Z,18.25
2019-02-22T18:38:05.576Z,15.87
2019-02-22T18:44:00.661Z,16.6
2019-02-22T18:49:55.604Z,15.47
2019-02-22T18:55:50.643Z,17.03
2019-02-22T19:01:45.606Z,16.23
2019-02-22T19:07:40.632Z,18.33
2019-02-22T19:13:35.688Z,22.32
2019-02-22T19:19:30.614Z,22.25
2019-02-22T19:25:25.626Z,17.09
2019-02-22T19:31:20.690Z,16.12
2019-02-22T19:37:15.653Z,14.45
2019-02-22T19:43:10.642Z,19.26
2019-02-22T19:49:05.640Z,20.78
2019-02-22T19:55:00.724Z,20.96
2019-02-22T20:00:55.650Z,20.33
2019-02-22T20:06:50.653Z,18.62
2019-02-22T20:12:45.657Z,16.14
2019-02-22T20:18:40.659Z,15.21
2019-02-22T20:24:35.671Z,13.14
2019-02-22T20:30:30.665Z,15.6
2019-02-22T20:36:28.595Z,15.77
2019-02-22T20:42:20.670Z,14.89
2019-02-22T20:48:15.671Z,16.41
2019-02-22T20:54:10.677Z,19.9
2019-02-22T21:00:05.705Z,16.15
2019-02-22T21:06:00.691Z,16.73
2019-02-22T21:11:55.693Z,18.95
2019-02-22T21:17:50.743Z,19.12
2019-02-22T21:23:45.679Z,19.5
2019-02-22T21:29:40.721Z,20.1
2019-02-22T21:35:35.723Z,19.13
2019-02-22T21:41:30.746Z,28.76
2019-02-22T21:47:25.701Z,19.83
2019-02-22T21:53:20.726Z,21
2019-02-22T21:59:15.724Z,22.95
2019-02-22T22:05:10.733Z,21.59
2019-02-22T22:11:05.760Z,19.86
2019-02-22T22:17:00.723Z,22.93
2019-02-22T22:22:55.719Z,19.56
2019-02-22T22:28:50.724Z,20.5
2019-02-22T22:34:45.740Z,18.35
2019-02-22T22:40:40.741Z,19.48
2019-02-22T22:46:37.004Z,18.38
2019-02-22T22:52:30.743Z,19.14
2019-02-22T22:58:25.782Z,20.61
2019-02-22T23:04:20.735Z,18.51
2019-02-22T23:10:15.744Z,20.15
2019-02-22T23:16:10.743Z,21.74
2019-02-22T23:22:05.772Z,20.22
2019-02-22T23:28:00.775Z,21.5
2019-02-22T23:33:55.805Z,20.85
2019-02-22T23:39:50.819Z,23.2
2019-02-22T23:45:45.766Z,22.35
2019-02-22T23:51:40.794Z,20.77
2019-02-22T23:57:35.769Z,21.1
