createdAt,value
2022-09-13T00:04:45.178Z,13.54
2022-09-13T00:09:49.837Z,13.53
2022-09-13T00:14:57.018Z,13.52
2022-09-13T00:20:01.505Z,13.47
2022-09-13T00:25:06.631Z,13.43
2022-09-13T00:30:15.309Z,13.42
2022-09-13T00:35:20.254Z,13.39
2022-09-13T00:40:24.740Z,13.35
2022-09-13T00:45:32.195Z,13.31
2022-09-13T00:50:40.173Z,13.27
2022-09-13T00:55:47.024Z,13.23
2022-09-13T01:00:56.469Z,13.14
2022-09-13T01:06:04.724Z,13.11
2022-09-13T01:11:14.257Z,13.10
2022-09-13T01:16:21.442Z,13.09
2022-09-13T01:22:10.154Z,13.13
2022-09-13T01:27:26.580Z,13.15
2022-09-13T01:32:46.188Z,13.14
2022-09-13T01:37:57.359Z,13.17
2022-09-13T01:43:16.671Z,13.22
2022-09-13T01:48:27.739Z,13.32
2022-09-13T01:53:41.798Z,13.47
2022-09-13T01:58:52.637Z,13.48
2022-09-13T02:04:05.000Z,13.49
2022-09-13T02:09:16.631Z,13.46
2022-09-13T02:14:25.781Z,13.43
2022-09-13T02:19:39.260Z,13.38
2022-09-13T02:24:47.397Z,13.33
2022-09-13T02:29:57.651Z,13.28
2022-09-13T02:35:11.863Z,13.18
2022-09-13T02:40:23.726Z,13.13
2022-09-13T02:45:35.118Z,13.07
2022-09-13T02:50:52.455Z,13.03
2022-09-13T02:56:06.599Z,13.00
2022-09-13T03:01:11.180Z,12.93
2022-09-13T03:06:25.469Z,12.95
2022-09-13T03:11:44.085Z,12.92
2022-09-13T03:17:13.544Z,12.93
2022-09-13T03:22:38.869Z,12.91
2022-09-13T03:27:54.605Z,12.91
2022-09-13T03:33:07.417Z,12.89
2022-09-13T03:38:18.959Z,12.87
2022-09-13T03:43:27.522Z,12.86
2022-09-13T03:48:33.100Z,12.79
2022-09-13T03:53:44.459Z,12.79
2022-09-13T03:58:59.166Z,12.79
2022-09-13T04:04:03.701Z,12.78
2022-09-13T04:09:13.012Z,12.78
2022-09-13T04:14:18.969Z,12.79
2022-09-13T04:19:24.901Z,12.83
2022-09-13T04:24:33.375Z,12.86
2022-09-13T04:29:37.871Z,12.84
2022-09-13T04:34:42.463Z,12.82
2022-09-13T04:39:53.789Z,12.81
2022-09-13T04:44:58.332Z,12.77
2022-09-13T04:50:02.828Z,12.76
2022-09-13T04:55:11.735Z,12.77
2022-09-13T05:00:16.970Z,12.80
2022-09-13T05:05:22.155Z,12.80
2022-09-13T05:10:29.258Z,12.85
2022-09-13T05:15:33.814Z,12.91
2022-09-13T05:20:38.273Z,12.98
2022-09-13T05:25:45.284Z,13.05
2022-09-13T05:30:57.377Z,13.12
2022-09-13T05:36:02.108Z,13.21
2022-09-13T05:41:09.978Z,13.29
2022-09-13T05:46:16.333Z,13.36
2022-09-13T05:51:25.379Z,13.43
2022-09-13T05:56:34.731Z,13.52
2022-09-13T06:01:39.217Z,13.63
2022-09-13T06:06:44.142Z,13.74
2022-09-13T06:11:51.179Z,13.85
2022-09-13T06:16:55.550Z,13.97
2022-09-13T06:21:59.938Z,14.07
2022-09-13T06:27:08.004Z,14.19
2022-09-13T06:32:12.729Z,14.29
2022-09-13T06:37:17.204Z,14.39
2022-09-13T06:42:24.344Z,14.49
2022-09-13T06:47:29.266Z,14.59
2022-09-13T06:52:33.687Z,14.71
2022-09-13T06:57:40.691Z,14.82
2022-09-13T07:02:45.171Z,14.89
2022-09-13T07:07:50.186Z,14.95
2022-09-13T07:12:57.180Z,14.97
2022-09-13T07:18:01.659Z,15.03
2022-09-13T07:23:06.454Z,15.05
2022-09-13T07:28:13.787Z,15.08
2022-09-13T07:33:18.601Z,15.10
2022-09-13T07:38:23.265Z,15.16
2022-09-13T07:43:30.873Z,15.20
2022-09-13T07:48:37.544Z,15.24
2022-09-13T07:53:43.990Z,15.27
2022-09-13T07:58:52.803Z,15.31
2022-09-13T08:03:59.271Z,15.40
2022-09-13T08:09:04.354Z,15.57
2022-09-13T08:14:13.424Z,15.72
2022-09-13T08:19:19.727Z,15.88
2022-09-13T08:24:25.100Z,16.05
2022-09-13T08:29:32.107Z,16.28
2022-09-13T08:34:36.579Z,16.57
2022-09-13T08:39:41.408Z,16.84
2022-09-13T08:44:52.575Z,17.01
2022-09-13T08:50:04.393Z,17.17
2022-09-13T08:55:31.849Z,17.19
2022-09-13T09:00:43.657Z,17.35
2022-09-13T09:05:51.161Z,17.46
2022-09-13T09:10:58.192Z,17.58
2022-09-13T09:16:09.910Z,17.75
2022-09-13T09:21:19.748Z,17.80
2022-09-13T09:26:26.640Z,17.89
2022-09-13T09:31:43.594Z,17.96
2022-09-13T09:36:56.436Z,18.12
2022-09-13T09:42:04.473Z,18.27
2022-09-13T09:47:18.655Z,18.37
2022-09-13T09:52:28.803Z,18.51
2022-09-13T09:57:55.752Z,18.54
2022-09-13T10:03:06.682Z,18.60
2022-09-13T10:08:27.311Z,18.70
2022-09-13T10:13:32.751Z,18.79
2022-09-13T10:18:44.481Z,18.95
2022-09-13T10:23:51.204Z,19.13
2022-09-13T10:29:02.213Z,19.25
2022-09-13T10:34:16.444Z,19.43
2022-09-13T10:39:23.265Z,19.61
2022-09-13T10:44:32.833Z,19.64
2022-09-13T10:49:43.569Z,19.70
2022-09-13T10:54:48.133Z,19.75
2022-09-13T11:00:05.074Z,19.74
2022-09-13T11:05:23.669Z,19.88
2022-09-13T11:10:35.391Z,20.01
2022-09-13T11:15:56.126Z,20.22
2022-09-13T11:21:12.888Z,20.44
2022-09-13T11:26:37.273Z,20.62
2022-09-13T11:31:50.605Z,20.82
2022-09-13T11:37:27.897Z,20.88
2022-09-13T11:42:46.323Z,21.01
2022-09-13T11:48:21.013Z,21.12
2022-09-13T11:53:56.812Z,21.20
2022-09-13T11:59:15.396Z,21.20
2022-09-13T12:04:30.494Z,21.18
2022-09-13T12:09:48.585Z,21.20
2022-09-13T12:14:58.420Z,21.42
2022-09-13T12:20:06.326Z,21.52
2022-09-13T12:25:21.849Z,21.73
2022-09-13T12:30:31.406Z,22.01
2022-09-13T12:35:40.722Z,22.36
2022-09-13T12:41:06.432Z,22.70
2022-09-13T12:46:29.681Z,22.85
2022-09-13T12:51:51.340Z,23.07
2022-09-13T12:57:20.872Z,23.24
2022-09-13T13:02:31.140Z,23.38
2022-09-13T13:07:39.225Z,23.37
2022-09-13T13:12:46.720Z,23.57
2022-09-13T13:17:53.288Z,23.70
2022-09-13T13:23:07.126Z,23.82
2022-09-13T13:28:41.688Z,23.89
2022-09-13T13:33:55.045Z,23.86
2022-09-13T13:39:01.334Z,23.97
2022-09-13T13:44:41.963Z,24.00
2022-09-13T13:49:53.900Z,24.16
2022-09-13T13:55:04.716Z,24.25
2022-09-13T14:00:16.877Z,24.37
2022-09-13T14:05:31.905Z,24.47
2022-09-13T14:10:50.903Z,24.61
2022-09-13T14:16:05.671Z,24.78
2022-09-13T14:21:25.253Z,24.90
2022-09-13T14:26:30.088Z,24.92
2022-09-13T14:31:35.108Z,25.08
2022-09-13T14:36:54.713Z,25.15
2022-09-13T14:42:04.068Z,24.93
2022-09-13T14:47:18.185Z,24.78
2022-09-13T14:52:32.364Z,24.58
2022-09-13T14:57:41.986Z,24.57
2022-09-13T15:02:52.073Z,24.68
2022-09-13T15:07:59.810Z,24.98
2022-09-13T15:13:12.887Z,25.22
2022-09-13T15:18:37.065Z,25.20
2022-09-13T15:23:51.629Z,25.24
2022-09-13T15:28:57.935Z,25.06
2022-09-13T15:34:16.335Z,25.22
2022-09-13T15:39:24.703Z,25.42
2022-09-13T15:44:30.759Z,25.48
2022-09-13T15:49:35.885Z,25.41
2022-09-13T15:54:45.216Z,25.06
2022-09-13T15:59:49.989Z,24.57
2022-09-13T16:04:55.470Z,24.30
2022-09-13T16:10:03.647Z,24.18
2022-09-13T16:15:09.345Z,23.95
2022-09-13T16:20:16.303Z,23.99
2022-09-13T16:25:23.970Z,23.85
2022-09-13T16:30:31.477Z,23.65
2022-09-13T16:35:36.122Z,23.46
2022-09-13T16:40:45.253Z,23.35
2022-09-13T16:45:51.566Z,23.18
2022-09-13T16:50:56.441Z,23.04
2022-09-13T16:56:10.402Z,22.92
2022-09-13T17:01:18.054Z,22.80
2022-09-13T17:06:24.663Z,22.76
2022-09-13T17:11:34.351Z,22.64
2022-09-13T17:16:43.472Z,22.57
2022-09-13T17:21:49.327Z,22.53
2022-09-13T17:26:57.714Z,22.45
2022-09-13T17:32:04.003Z,22.35
2022-09-13T17:37:10.976Z,22.25
2022-09-13T17:42:22.979Z,22.21
2022-09-13T17:47:28.685Z,22.12
2022-09-13T17:52:35.133Z,22.05
2022-09-13T17:57:42.899Z,21.98
2022-09-13T18:02:48.101Z,21.90
2022-09-13T18:07:52.880Z,21.80
2022-09-13T18:13:00.295Z,21.74
2022-09-13T18:18:05.264Z,21.67
2022-09-13T18:23:10.049Z,21.55
2022-09-13T18:28:17.871Z,21.45
2022-09-13T18:33:23.783Z,21.29
2022-09-13T18:38:29.622Z,21.12
2022-09-13T18:43:38.478Z,21.02
2022-09-13T18:48:45.230Z,20.85
2022-09-13T18:53:51.439Z,20.63
2022-09-13T18:59:02.967Z,20.53
2022-09-13T19:04:10.708Z,20.47
2022-09-13T19:09:15.964Z,20.35
2022-09-13T19:14:25.854Z,20.33
2022-09-13T19:19:31.049Z,20.28
2022-09-13T19:24:37.416Z,20.24
2022-09-13T19:29:44.818Z,20.18
2022-09-13T19:34:49.892Z,20.09
2022-09-13T19:39:54.971Z,20.04
2022-09-13T19:45:02.515Z,20.01
2022-09-13T19:50:08.446Z,19.93
2022-09-13T19:55:13.404Z,19.89
2022-09-13T20:00:21.122Z,19.89
2022-09-13T20:05:28.129Z,19.86
2022-09-13T20:10:35.650Z,19.75
2022-09-13T20:15:50.607Z,19.59
2022-09-13T20:20:57.814Z,19.50
2022-09-13T20:26:03.759Z,19.43
2022-09-13T20:31:11.366Z,19.34
2022-09-13T20:36:17.569Z,19.28
2022-09-13T20:41:24.024Z,19.24
2022-09-13T20:46:32.046Z,19.20
2022-09-13T20:51:37.400Z,19.11
2022-09-13T20:56:42.228Z,19.06
2022-09-13T21:01:50.112Z,18.97
2022-09-13T21:07:12.259Z,18.86
2022-09-13T21:12:19.377Z,18.81
2022-09-13T21:17:27.238Z,18.74
2022-09-13T21:22:33.149Z,18.70
2022-09-13T21:27:38.005Z,18.61
2022-09-13T21:32:45.331Z,18.57
2022-09-13T21:37:50.333Z,18.47
2022-09-13T21:42:55.215Z,18.41
2022-09-13T21:48:02.600Z,18.33
2022-09-13T21:53:07.237Z,18.28
2022-09-13T21:58:13.768Z,18.23
2022-09-13T22:03:22.409Z,18.10
2022-09-13T22:08:30.278Z,18.06
2022-09-13T22:13:36.323Z,18.04
2022-09-13T22:18:43.870Z,17.99
2022-09-13T22:23:48.759Z,17.99
2022-09-13T22:28:54.906Z,17.95
2022-09-13T22:34:03.886Z,17.90
2022-09-13T22:39:08.695Z,17.81
2022-09-13T22:44:14.147Z,17.74
2022-09-13T22:49:22.720Z,17.70
2022-09-13T22:54:28.650Z,17.66
2022-09-13T22:59:33.809Z,17.61
2022-09-13T23:04:41.175Z,17.53
2022-09-13T23:09:46.243Z,17.51
2022-09-13T23:14:50.936Z,17.49
2022-09-13T23:19:58.358Z,17.50
2022-09-13T23:25:03.472Z,17.49
2022-09-13T23:30:09.228Z,17.45
2022-09-13T23:35:17.024Z,17.41
2022-09-13T23:40:22.914Z,17.45
2022-09-13T23:45:28.014Z,17.44
2022-09-13T23:50:35.524Z,17.46
2022-09-13T23:55:40.548Z,17.41
