createdAt,value
2017-05-25T00:00:50.232Z,24.37
2017-05-25T00:01:50.237Z,24.43
2017-05-25T00:02:50.243Z,24.35
2017-05-25T00:04:04.513Z,24.42
2017-05-25T00:04:49.951Z,24.37
2017-05-25T00:05:49.953Z,24.32
2017-05-25T00:06:50.273Z,24.35
2017-05-25T00:07:50.334Z,24.34
2017-05-25T00:08:49.979Z,24.35
2017-05-25T00:09:49.986Z,24.37
2017-05-25T00:10:49.995Z,24.34
2017-05-25T00:11:50.004Z,24.35
2017-05-25T00:12:50.323Z,24.4
2017-05-25T00:13:50.022Z,24.34
2017-05-25T00:14:50.025Z,24.31
2017-05-25T00:15:50.033Z,24.35
2017-05-25T00:16:50.418Z,24.46
2017-05-25T00:17:50.046Z,24.42
2017-05-25T00:18:50.367Z,24.35
2017-05-25T00:19:50.374Z,24.35
2017-05-25T00:20:50.385Z,24.34
2017-05-25T00:21:50.388Z,24.4
2017-05-25T00:22:49.785Z,24.3
2017-05-25T00:23:50.408Z,24.28
2017-05-25T00:24:50.419Z,24.31
2017-05-25T00:25:50.423Z,24.37
2017-05-25T00:26:50.476Z,24.31
2017-05-25T00:27:50.438Z,24.28
2017-05-25T00:28:50.136Z,24.37
2017-05-25T00:29:50.453Z,24.31
2017-05-25T00:30:50.461Z,24.31
2017-05-25T00:31:50.214Z,24.3
2017-05-25T00:32:50.475Z,24.3
2017-05-25T00:33:50.486Z,24.3
2017-05-25T00:34:49.873Z,24.3
2017-05-25T00:35:50.549Z,24.3
2017-05-25T00:36:50.506Z,24.28
2017-05-25T00:37:50.202Z,24.32
2017-05-25T00:38:50.523Z,24.31
2017-05-25T00:39:50.578Z,24.32
2017-05-25T00:40:50.291Z,24.32
2017-05-25T00:41:50.235Z,24.32
2017-05-25T00:42:50.550Z,24.3
2017-05-25T00:43:50.560Z,24.31
2017-05-25T00:44:50.624Z,24.31
2017-05-25T00:45:50.577Z,24.31
2017-05-25T00:46:50.271Z,24.34
2017-05-25T00:47:50.286Z,24.3
2017-05-25T00:48:50.337Z,24.37
2017-05-25T00:49:50.659Z,24.37
2017-05-25T00:50:50.306Z,24.3
2017-05-25T00:51:50.615Z,24.4
2017-05-25T00:52:50.324Z,24.32
2017-05-25T00:53:50.328Z,24.31
2017-05-25T00:54:50.644Z,24.28
2017-05-25T00:55:50.658Z,24.32
2017-05-25T00:56:50.659Z,24.3
2017-05-25T00:57:50.677Z,24.28
2017-05-25T00:58:50.367Z,24.31
2017-05-25T00:59:50.686Z,24.31
2017-05-25T01:00:50.694Z,24.3
2017-05-25T01:01:50.703Z,24.37
2017-05-25T01:02:50.711Z,24.32
2017-05-25T01:03:50.768Z,24.22
2017-05-25T01:04:50.413Z,24.3
2017-05-25T01:05:50.421Z,24.32
2017-05-25T01:06:50.788Z,24.31
2017-05-25T01:07:50.753Z,24.31
2017-05-25T01:08:50.756Z,24.37
2017-05-25T01:09:50.762Z,24.34
2017-05-25T01:10:51.018Z,24.3
2017-05-25T01:11:50.465Z,24.27
2017-05-25T01:12:50.787Z,24.31
2017-05-25T01:13:50.842Z,24.31
2017-05-25T01:14:50.853Z,24.31
2017-05-25T01:15:50.860Z,24.39
2017-05-25T01:16:50.817Z,24.39
2017-05-25T01:17:50.830Z,24.34
2017-05-25T01:18:50.525Z,24.32
2017-05-25T01:19:50.530Z,24.28
2017-05-25T01:20:50.844Z,24.34
2017-05-25T01:21:50.855Z,24.28
2017-05-25T01:22:50.915Z,24.31
2017-05-25T01:23:50.307Z,24.3
2017-05-25T01:24:50.566Z,24.32
2017-05-25T01:25:50.885Z,24.3
2017-05-25T01:26:50.890Z,24.39
2017-05-25T01:27:50.593Z,24.28
2017-05-25T01:28:50.607Z,24.21
2017-05-25T01:29:50.918Z,24.22
2017-05-25T01:30:50.612Z,24.28
2017-05-25T01:31:50.931Z,24.25
2017-05-25T01:32:50.679Z,24.24
2017-05-25T01:33:50.943Z,24.25
2017-05-25T01:34:51.255Z,24.32
2017-05-25T01:35:50.651Z,24.31
2017-05-25T01:36:50.974Z,24.28
2017-05-25T01:37:50.667Z,24.22
2017-05-25T01:38:50.985Z,24.22
2017-05-25T01:39:50.679Z,24.24
2017-05-25T01:40:51.051Z,24.27
2017-05-25T01:41:50.702Z,24.24
2017-05-25T01:42:51.024Z,24.22
2017-05-25T01:43:50.714Z,24.22
2017-05-25T01:44:50.718Z,24.28
2017-05-25T01:45:51.036Z,24.2
2017-05-25T01:46:51.044Z,24.32
2017-05-25T01:47:51.053Z,24.25
2017-05-25T01:48:51.065Z,24.25
2017-05-25T01:49:50.807Z,24.22
2017-05-25T01:50:50.765Z,24.2
2017-05-25T01:51:51.083Z,24.22
2017-05-25T01:52:50.782Z,24.24
2017-05-25T01:53:51.100Z,24.21
2017-05-25T01:54:51.405Z,24.31
2017-05-25T01:55:50.806Z,24.16
2017-05-25T01:56:51.122Z,24.2
2017-05-25T01:57:50.925Z,24.22
2017-05-25T01:58:51.143Z,24.2
2017-05-25T01:59:51.150Z,24.22
2017-05-25T02:00:51.156Z,24.21
2017-05-25T02:01:50.850Z,24.27
2017-05-25T02:02:51.177Z,24.22
2017-05-25T02:03:51.300Z,24.22
2017-05-25T02:04:50.876Z,24.21
2017-05-25T02:05:50.880Z,24.28
2017-05-25T02:06:51.205Z,24.18
2017-05-25T02:07:51.204Z,24.25
2017-05-25T02:08:50.906Z,24.21
2017-05-25T02:09:51.224Z,24.22
2017-05-25T02:10:51.283Z,24.22
2017-05-25T02:11:50.932Z,24.24
2017-05-25T02:12:51.353Z,24.24
2017-05-25T02:13:51.358Z,24.22
2017-05-25T02:14:51.259Z,24.22
2017-05-25T02:15:51.318Z,24.16
2017-05-25T02:16:51.275Z,24.21
2017-05-25T02:17:51.389Z,24.21
2017-05-25T02:18:51.297Z,24.24
2017-05-25T02:19:51.316Z,24.16
2017-05-25T02:20:51.357Z,24.25
2017-05-25T02:21:51.314Z,24.21
2017-05-25T02:22:51.012Z,24.16
2017-05-25T02:23:51.379Z,24.22
2017-05-25T02:24:51.338Z,24.24
2017-05-25T02:25:51.344Z,24.21
2017-05-25T02:26:51.351Z,24.22
2017-05-25T02:27:51.358Z,24.2
2017-05-25T02:28:51.079Z,24.16
2017-05-25T02:29:51.118Z,24.16
2017-05-25T02:30:51.389Z,24.2
2017-05-25T02:31:51.395Z,24.21
2017-05-25T02:32:50.779Z,24.2
2017-05-25T02:33:51.408Z,24.2
2017-05-25T02:34:51.413Z,24.22
2017-05-25T02:35:51.426Z,24.25
2017-05-25T02:36:51.429Z,24.21
2017-05-25T02:37:51.488Z,24.15
2017-05-25T02:38:51.495Z,24.18
2017-05-25T02:39:51.455Z,24.21
2017-05-25T02:40:51.147Z,24.18
2017-05-25T02:41:51.522Z,24.18
2017-05-25T02:42:51.474Z,24.27
2017-05-25T02:43:51.486Z,24.22
2017-05-25T02:44:51.540Z,24.13
2017-05-25T02:45:51.548Z,24.13
2017-05-25T02:46:51.511Z,24.15
2017-05-25T02:47:51.515Z,24.1
2017-05-25T02:48:51.213Z,24.12
2017-05-25T02:49:51.584Z,24.16
2017-05-25T02:50:51.587Z,24.15
2017-05-25T02:51:51.546Z,24.21
2017-05-25T02:52:51.245Z,24.15
2017-05-25T02:53:51.561Z,24.06
2017-05-25T02:54:51.672Z,24.13
2017-05-25T02:55:51.269Z,24.08
2017-05-25T02:56:51.585Z,24.09
2017-05-25T02:57:51.332Z,24.12
2017-05-25T02:58:51.664Z,24.06
2017-05-25T02:59:51.344Z,24.18
2017-05-25T03:00:51.619Z,24.03
2017-05-25T03:01:51.673Z,24.09
2017-05-25T03:02:51.632Z,24.03
2017-05-25T03:03:51.692Z,24.06
2017-05-25T03:04:51.338Z,24.1
2017-05-25T03:05:51.343Z,24.03
2017-05-25T03:06:51.662Z,24.12
2017-05-25T03:07:51.409Z,24.08
2017-05-25T03:08:51.676Z,24.12
2017-05-25T03:09:51.373Z,24.08
2017-05-25T03:10:51.693Z,24.09
2017-05-25T03:11:51.699Z,24.08
2017-05-25T03:12:51.450Z,24.05
2017-05-25T03:13:51.462Z,24.16
2017-05-25T03:14:51.720Z,24.18
2017-05-25T03:15:51.110Z,24.15
2017-05-25T03:16:51.737Z,24.15
2017-05-25T03:17:51.485Z,24.16
2017-05-25T03:18:51.442Z,24.18
2017-05-25T03:19:51.139Z,24.15
2017-05-25T03:20:51.459Z,24.1
2017-05-25T03:21:51.463Z,24.05
2017-05-25T03:22:51.161Z,24.13
2017-05-25T03:23:51.485Z,24.2
2017-05-25T03:24:51.804Z,24.12
2017-05-25T03:25:51.184Z,24.18
2017-05-25T03:26:51.504Z,24.09
2017-05-25T03:27:51.822Z,24.1
2017-05-25T03:28:51.833Z,24.03
2017-05-25T03:29:51.835Z,24.1
2017-05-25T03:30:51.535Z,24.1
2017-05-25T03:31:51.545Z,24.06
2017-05-25T03:32:51.599Z,24.16
2017-05-25T03:33:51.556Z,24.1
2017-05-25T03:34:51.876Z,24.13
2017-05-25T03:35:51.932Z,24.15
2017-05-25T03:36:51.950Z,24.12
2017-05-25T03:37:51.586Z,24.21
2017-05-25T03:38:51.597Z,24.06
2017-05-25T03:39:51.605Z,24.05
2017-05-25T03:40:51.921Z,24.1
2017-05-25T03:41:51.934Z,24.12
2017-05-25T03:42:51.623Z,24.08
2017-05-25T03:43:51.632Z,24.13
2017-05-25T03:44:51.952Z,24.15
2017-05-25T03:45:52.010Z,24.15
2017-05-25T03:46:51.653Z,24.13
2017-05-25T03:47:51.979Z,24.1
2017-05-25T03:48:51.983Z,24.12
2017-05-25T03:49:51.988Z,24.16
2017-05-25T03:50:51.685Z,24.2
2017-05-25T03:51:52.008Z,24.18
2017-05-25T03:52:51.699Z,24.06
2017-05-25T03:53:51.808Z,24.1
2017-05-25T03:54:52.082Z,24.12
2017-05-25T03:55:52.197Z,24.18
2017-05-25T03:56:51.431Z,24.06
2017-05-25T03:57:51.742Z,24.1
2017-05-25T03:58:52.056Z,24.13
2017-05-25T03:59:51.763Z,24.12
2017-05-25T04:00:51.765Z,24.1
2017-05-25T04:01:52.088Z,24.15
2017-05-25T04:02:52.089Z,24.1
2017-05-25T04:03:51.788Z,24.13
2017-05-25T04:04:51.807Z,24.09
2017-05-25T04:05:52.126Z,24.03
2017-05-25T04:06:51.808Z,24.1
2017-05-25T04:07:52.131Z,24.09
2017-05-25T04:08:52.188Z,24.09
2017-05-25T04:09:51.831Z,24.08
2017-05-25T04:10:52.218Z,24.12
2017-05-25T04:11:51.854Z,24.1
2017-05-25T04:12:51.874Z,24.03
2017-05-25T04:13:52.172Z,24.05
2017-05-25T04:14:52.183Z,24.09
2017-05-25T04:15:52.192Z,24.08
2017-05-25T04:16:52.195Z,24.08
2017-05-25T04:17:51.898Z,24.12
2017-05-25T04:18:52.214Z,24.15
2017-05-25T04:19:52.222Z,24.08
2017-05-25T04:20:52.227Z,24.08
2017-05-25T04:21:52.232Z,24.1
2017-05-25T04:22:51.932Z,24.08
2017-05-25T04:23:52.301Z,24.1
2017-05-25T04:24:52.005Z,24.08
2017-05-25T04:25:52.007Z,24.09
2017-05-25T04:26:52.336Z,24.03
2017-05-25T04:27:52.281Z,24.08
2017-05-25T04:28:52.292Z,24.08
2017-05-25T04:29:52.301Z,24.08
2017-05-25T04:30:52.306Z,24.05
2017-05-25T04:31:51.998Z,24.13
2017-05-25T04:32:52.321Z,24.09
2017-05-25T04:33:52.393Z,24.03
2017-05-25T04:34:52.339Z,24.15
2017-05-25T04:35:52.393Z,24.09
2017-05-25T04:36:52.408Z,24.06
2017-05-25T04:37:52.408Z,24.08
2017-05-25T04:38:52.050Z,24.06
2017-05-25T04:39:52.376Z,24.12
2017-05-25T04:40:52.069Z,24.09
2017-05-25T04:41:52.077Z,24.08
2017-05-25T04:42:52.444Z,24.06
2017-05-25T04:43:52.141Z,24
2017-05-25T04:44:52.100Z,24.06
2017-05-25T04:45:52.472Z,24.09
2017-05-25T04:46:52.118Z,24.08
2017-05-25T04:47:52.500Z,24.13
2017-05-25T04:48:52.739Z,24.1
2017-05-25T04:49:52.139Z,24.06
2017-05-25T04:50:52.508Z,24.09
2017-05-25T04:51:52.465Z,24.08
2017-05-25T04:52:52.470Z,24.05
2017-05-25T04:53:52.479Z,24
2017-05-25T04:54:51.865Z,24.09
2017-05-25T04:55:52.495Z,24.13
2017-05-25T04:56:52.501Z,24.15
2017-05-25T04:57:52.556Z,24.16
2017-05-25T04:58:52.206Z,24.08
2017-05-25T04:59:52.527Z,24.21
2017-05-25T05:00:52.533Z,24.12
2017-05-25T05:01:52.594Z,24.16
2017-05-25T05:02:52.598Z,24.02
2017-05-25T05:03:52.309Z,24.13
2017-05-25T05:04:52.257Z,24.1
2017-05-25T05:05:52.574Z,24.1
2017-05-25T05:06:52.270Z,24.13
2017-05-25T05:07:52.640Z,24.1
2017-05-25T05:08:52.283Z,24.16
2017-05-25T05:09:52.289Z,24.16
2017-05-25T05:10:52.607Z,24.16
2017-05-25T05:11:52.305Z,24.16
2017-05-25T05:12:52.679Z,24.16
2017-05-25T05:13:52.631Z,24.16
2017-05-25T05:14:52.325Z,24.15
2017-05-25T05:15:52.338Z,24.08
2017-05-25T05:16:52.395Z,24.16
2017-05-25T05:17:52.718Z,24.1
2017-05-25T05:18:52.772Z,24.15
2017-05-25T05:19:52.674Z,24.13
2017-05-25T05:20:52.736Z,24.16
2017-05-25T05:21:52.383Z,24.16
2017-05-25T05:22:52.539Z,24.16
2017-05-25T05:23:52.710Z,24.2
2017-05-25T05:24:52.416Z,24.18
2017-05-25T05:25:52.720Z,24.2
2017-05-25T05:26:52.108Z,24.21
2017-05-25T05:27:52.792Z,24.1
2017-05-25T05:28:52.746Z,24.1
2017-05-25T05:29:52.752Z,24.2
2017-05-25T05:30:52.760Z,24.21
2017-05-25T05:31:52.462Z,24.2
2017-05-25T05:32:52.776Z,24.22
2017-05-25T05:33:52.793Z,24.25
2017-05-25T05:34:52.798Z,24.18
2017-05-25T05:35:52.489Z,24.21
2017-05-25T05:36:52.496Z,24.28
2017-05-25T05:37:52.819Z,24.32
2017-05-25T05:38:52.812Z,24.3
2017-05-25T05:39:52.831Z,24.4
2017-05-25T05:40:52.528Z,24.3
2017-05-25T05:41:52.586Z,24.31
2017-05-25T05:42:52.591Z,24.25
2017-05-25T05:43:52.549Z,24.21
2017-05-25T05:44:52.871Z,24.22
2017-05-25T05:45:52.877Z,24.22
2017-05-25T05:46:52.932Z,24.22
2017-05-25T05:47:52.891Z,24.32
2017-05-25T05:48:52.689Z,24.21
2017-05-25T05:49:52.339Z,24.22
2017-05-25T05:50:52.913Z,24.22
2017-05-25T05:51:52.921Z,24.2
2017-05-25T05:52:52.929Z,24.31
2017-05-25T05:53:52.936Z,24.28
2017-05-25T05:54:52.631Z,24.22
2017-05-25T05:55:52.626Z,24.22
2017-05-25T05:56:52.649Z,24.31
2017-05-25T05:57:52.971Z,24.22
2017-05-25T05:58:52.965Z,24.24
2017-05-25T05:59:52.987Z,24.31
2017-05-25T06:00:52.994Z,24.32
2017-05-25T06:01:52.690Z,24.32
2017-05-25T06:02:52.698Z,24.31
2017-05-25T06:03:53.076Z,24.25
2017-05-25T06:04:53.028Z,24.28
2017-05-25T06:05:52.718Z,24.32
2017-05-25T06:06:53.043Z,24.27
2017-05-25T06:07:53.117Z,24.28
2017-05-25T06:08:52.740Z,24.31
2017-05-25T06:09:53.059Z,24.31
2017-05-25T06:10:52.854Z,24.32
2017-05-25T06:11:52.766Z,24.31
2017-05-25T06:12:52.773Z,24.31
2017-05-25T06:13:52.469Z,24.34
2017-05-25T06:14:52.480Z,24.4
2017-05-25T06:15:52.796Z,24.42
2017-05-25T06:16:52.804Z,24.43
2017-05-25T06:17:52.861Z,24.37
2017-05-25T06:18:52.819Z,24.47
2017-05-25T06:19:53.152Z,24.49
2017-05-25T06:20:53.153Z,24.52
2017-05-25T06:21:52.894Z,24.49
2017-05-25T06:22:52.851Z,24.49
2017-05-25T06:23:52.865Z,24.49
2017-05-25T06:24:53.178Z,24.47
2017-05-25T06:25:53.234Z,24.43
2017-05-25T06:26:53.239Z,24.45
2017-05-25T06:27:52.887Z,24.47
2017-05-25T06:28:52.587Z,24.53
2017-05-25T06:29:53.263Z,24.5
2017-05-25T06:30:52.912Z,24.42
2017-05-25T06:31:53.236Z,24.45
2017-05-25T06:32:53.041Z,24.45
2017-05-25T06:33:52.931Z,24.37
2017-05-25T06:34:53.352Z,24.37
2017-05-25T06:35:52.697Z,24.37
2017-05-25T06:36:53.004Z,24.42
2017-05-25T06:37:53.279Z,24.32
2017-05-25T06:38:53.282Z,24.37
2017-05-25T06:39:53.291Z,24.34
2017-05-25T06:40:53.299Z,24.37
2017-05-25T06:41:53.052Z,24.35
2017-05-25T06:42:53.008Z,24.35
2017-05-25T06:43:53.325Z,24.37
2017-05-25T06:44:53.329Z,24.42
2017-05-25T06:45:53.337Z,24.43
2017-05-25T06:46:52.774Z,24.39
2017-05-25T06:47:53.053Z,24.37
2017-05-25T06:48:53.057Z,24.43
2017-05-25T06:49:53.369Z,24.42
2017-05-25T06:50:53.374Z,24.45
2017-05-25T06:51:53.434Z,24.35
2017-05-25T06:52:53.391Z,24.49
2017-05-25T06:53:53.399Z,24.53
2017-05-25T06:54:53.095Z,24.53
2017-05-25T06:55:53.114Z,24.57
2017-05-25T06:56:53.116Z,24.6
2017-05-25T06:57:53.433Z,24.55
2017-05-25T06:58:53.437Z,24.52
2017-05-25T06:59:53.444Z,24.58
2017-05-25T07:00:53.140Z,24.53
2017-05-25T07:01:53.466Z,24.55
2017-05-25T07:02:53.468Z,24.57
2017-05-25T07:03:53.164Z,24.53
2017-05-25T07:04:53.486Z,24.62
2017-05-25T07:05:53.195Z,24.64
2017-05-25T07:06:53.549Z,24.69
2017-05-25T07:07:53.507Z,24.67
2017-05-25T07:08:53.205Z,24.73
2017-05-25T07:09:53.536Z,24.71
2017-05-25T07:10:53.593Z,24.76
2017-05-25T07:11:53.541Z,24.84
2017-05-25T07:12:53.551Z,24.83
2017-05-25T07:13:53.560Z,24.87
2017-05-25T07:14:53.563Z,24.84
2017-05-25T07:15:53.258Z,24.95
2017-05-25T07:16:52.959Z,25.06
2017-05-25T07:17:53.638Z,25.1
2017-05-25T07:18:53.596Z,25.09
2017-05-25T07:19:53.602Z,25
2017-05-25T07:20:53.613Z,25.05
2017-05-25T07:21:53.313Z,24.96
2017-05-25T07:22:53.631Z,24.93
2017-05-25T07:23:53.329Z,24.95
2017-05-25T07:24:53.333Z,25
2017-05-25T07:25:53.661Z,24.93
2017-05-25T07:26:53.706Z,25.05
2017-05-25T07:27:53.667Z,25.09
2017-05-25T07:28:53.730Z,25.15
2017-05-25T07:29:53.733Z,25.28
2017-05-25T07:30:53.379Z,25.47
2017-05-25T07:31:53.697Z,25.47
2017-05-25T07:32:53.706Z,25.69
2017-05-25T07:33:53.719Z,26.36
2017-05-25T07:34:53.159Z,28.46
2017-05-25T07:35:53.731Z,29.26
2017-05-25T07:36:53.740Z,28.58
2017-05-25T07:37:53.802Z,27.7
2017-05-25T07:38:53.757Z,27.07
2017-05-25T07:39:53.453Z,26.85
2017-05-25T07:40:53.788Z,26.81
2017-05-25T07:41:53.471Z,26.77
2017-05-25T07:42:53.790Z,26.75
2017-05-25T07:43:53.801Z,26.75
2017-05-25T07:44:53.811Z,26.65
2017-05-25T07:45:53.813Z,26.73
2017-05-25T07:46:53.823Z,26.65
2017-05-25T07:47:53.844Z,26.62
2017-05-25T07:48:53.221Z,26.63
2017-05-25T07:49:53.590Z,26.69
2017-05-25T07:50:53.549Z,26.66
2017-05-25T07:51:53.554Z,26.63
2017-05-25T07:52:53.558Z,26.76
2017-05-25T07:53:54.001Z,26.87
2017-05-25T07:54:53.888Z,27.24
2017-05-25T07:55:53.589Z,27.92
2017-05-25T07:56:53.352Z,28.33
2017-05-25T07:57:53.922Z,28.49
2017-05-25T07:58:53.920Z,27.97
2017-05-25T07:59:53.928Z,27.55
2017-05-25T08:00:53.938Z,27.43
2017-05-25T08:01:53.945Z,27.31
2017-05-25T08:02:53.955Z,27.12
2017-05-25T08:03:54.065Z,27.19
2017-05-25T08:04:53.732Z,27.12
2017-05-25T08:05:53.670Z,27.07
2017-05-25T08:06:53.674Z,27.12
2017-05-25T08:07:53.999Z,27.09
2017-05-25T08:08:53.745Z,27.1
2017-05-25T08:09:54.062Z,27.07
2017-05-25T08:10:53.708Z,26.95
2017-05-25T08:11:54.034Z,26.94
2017-05-25T08:12:54.048Z,26.88
2017-05-25T08:13:53.740Z,26.92
2017-05-25T08:14:54.157Z,26.99
2017-05-25T08:15:54.059Z,26.97
2017-05-25T08:16:54.067Z,26.82
2017-05-25T08:17:53.773Z,26.88
2017-05-25T08:18:54.088Z,26.84
2017-05-25T08:19:54.096Z,26.82
2017-05-25T08:20:54.157Z,26.89
2017-05-25T08:21:54.113Z,26.82
2017-05-25T08:22:53.811Z,26.88
2017-05-25T08:23:54.128Z,26.84
2017-05-25T08:24:54.190Z,26.8
2017-05-25T08:25:54.147Z,26.77
2017-05-25T08:26:54.154Z,26.76
2017-05-25T08:27:54.163Z,26.73
2017-05-25T08:28:53.857Z,26.8
2017-05-25T08:29:53.866Z,26.81
2017-05-25T08:30:54.242Z,26.84
2017-05-25T08:31:53.886Z,26.69
2017-05-25T08:32:53.947Z,26.75
2017-05-25T08:33:54.220Z,26.65
2017-05-25T08:34:53.912Z,26.66
2017-05-25T08:35:54.231Z,26.69
2017-05-25T08:36:54.286Z,26.55
2017-05-25T08:37:53.946Z,26.69
2017-05-25T08:38:54.252Z,26.62
2017-05-25T08:39:53.955Z,26.51
2017-05-25T08:40:54.272Z,26.54
2017-05-25T08:41:54.284Z,26.57
2017-05-25T08:42:54.289Z,26.54
2017-05-25T08:43:53.985Z,26.57
2017-05-25T08:44:54.310Z,26.51
2017-05-25T08:45:54.001Z,26.5
2017-05-25T08:46:54.060Z,26.45
2017-05-25T08:47:54.340Z,26.37
2017-05-25T08:48:54.349Z,26.15
2017-05-25T08:49:54.038Z,26.07
2017-05-25T08:50:54.355Z,26.17
2017-05-25T08:51:54.052Z,26.13
2017-05-25T08:52:54.423Z,26.02
2017-05-25T08:53:54.068Z,26.02
2017-05-25T08:54:54.393Z,25.88
2017-05-25T08:55:54.391Z,25.98
2017-05-25T08:56:54.401Z,25.99
2017-05-25T08:57:54.410Z,25.88
2017-05-25T08:58:54.157Z,25.97
2017-05-25T08:59:54.165Z,26.05
2017-05-25T09:00:54.433Z,25.99
2017-05-25T09:01:54.541Z,25.97
2017-05-25T09:02:54.509Z,26.06
2017-05-25T09:03:54.558Z,25.92
2017-05-25T09:04:54.208Z,25.98
2017-05-25T09:05:54.163Z,25.97
2017-05-25T09:06:54.477Z,26.02
2017-05-25T09:07:54.486Z,26.26
2017-05-25T09:08:54.496Z,26.28
2017-05-25T09:09:54.508Z,26.28
2017-05-25T09:10:54.507Z,26.21
2017-05-25T09:11:54.522Z,26.12
2017-05-25T09:12:54.527Z,25.99
2017-05-25T09:13:54.532Z,25.97
2017-05-25T09:14:54.540Z,25.99
2017-05-25T09:15:54.554Z,25.97
2017-05-25T09:16:54.603Z,26.15
2017-05-25T09:17:54.611Z,26.09
2017-05-25T09:18:54.261Z,26.32
2017-05-25T09:19:54.584Z,26.2
2017-05-25T09:20:54.580Z,26.2
2017-05-25T09:21:54.595Z,26.25
2017-05-25T09:22:54.602Z,26.32
2017-05-25T09:23:54.301Z,26.32
2017-05-25T09:24:54.721Z,26.21
2017-05-25T09:25:54.311Z,26.15
2017-05-25T09:26:54.631Z,26.1
2017-05-25T09:27:54.702Z,26.05
2017-05-25T09:28:54.644Z,26.15
2017-05-25T09:29:54.659Z,26.09
2017-05-25T09:30:54.351Z,26.07
2017-05-25T09:31:54.680Z,26.12
2017-05-25T09:32:54.726Z,26.1
2017-05-25T09:33:54.687Z,26.15
2017-05-25T09:34:54.744Z,26.2
2017-05-25T09:35:54.698Z,26.13
2017-05-25T09:36:54.447Z,26.17
2017-05-25T09:37:54.456Z,26.2
2017-05-25T09:38:54.414Z,26.18
2017-05-25T09:39:54.420Z,26.12
2017-05-25T09:40:54.739Z,25.95
2017-05-25T09:41:54.494Z,25.88
2017-05-25T09:42:54.445Z,25.98
2017-05-25T09:43:54.759Z,25.98
2017-05-25T09:44:54.467Z,25.97
2017-05-25T09:45:54.895Z,25.99
2017-05-25T09:46:54.782Z,25.99
2017-05-25T09:47:54.481Z,25.9
2017-05-25T09:48:54.181Z,25.82
2017-05-25T09:49:54.931Z,25.79
2017-05-25T09:50:54.817Z,26.07
2017-05-25T09:51:54.869Z,25.98
2017-05-25T09:52:54.836Z,25.95
2017-05-25T09:53:54.840Z,26.18
2017-05-25T09:54:54.896Z,26.2
2017-05-25T09:55:54.545Z,26.23
2017-05-25T09:56:54.867Z,26.1
2017-05-25T09:57:54.555Z,25.99
2017-05-25T09:58:54.882Z,26.02
2017-05-25T09:59:54.937Z,25.99
2017-05-25T10:00:54.630Z,25.92
2017-05-25T10:01:54.900Z,25.99
2017-05-25T10:02:54.912Z,26.07
2017-05-25T10:03:54.912Z,26.02
2017-05-25T10:04:55.023Z,25.88
2017-05-25T10:05:54.310Z,25.82
2017-05-25T10:06:54.934Z,26.02
2017-05-25T10:07:54.944Z,25.87
2017-05-25T10:08:54.954Z,26.02
2017-05-25T10:09:54.963Z,25.98
2017-05-25T10:10:54.663Z,25.88
2017-05-25T10:11:54.666Z,25.83
2017-05-25T10:12:54.724Z,25.83
2017-05-25T10:13:54.681Z,25.94
2017-05-25T10:14:54.997Z,25.88
2017-05-25T10:15:54.744Z,25.87
2017-05-25T10:16:55.012Z,25.87
2017-05-25T10:17:55.030Z,25.83
2017-05-25T10:18:55.044Z,25.76
2017-05-25T10:19:54.419Z,25.77
2017-05-25T10:20:54.833Z,25.88
2017-05-25T10:21:54.429Z,25.73
2017-05-25T10:22:54.749Z,25.8
2017-05-25T10:23:55.071Z,25.79
2017-05-25T10:24:55.079Z,25.85
2017-05-25T10:25:54.820Z,25.91
2017-05-25T10:26:55.141Z,25.91
2017-05-25T10:27:54.842Z,25.91
2017-05-25T10:28:55.161Z,25.87
2017-05-25T10:29:55.115Z,25.91
2017-05-25T10:30:54.818Z,25.9
2017-05-25T10:31:55.129Z,25.95
2017-05-25T10:32:54.952Z,26.05
2017-05-25T10:33:55.209Z,25.87
2017-05-25T10:34:54.579Z,25.9
2017-05-25T10:35:54.850Z,25.73
2017-05-25T10:36:54.853Z,25.8
2017-05-25T10:37:55.174Z,25.77
2017-05-25T10:38:55.237Z,25.79
2017-05-25T10:39:55.195Z,25.76
2017-05-25T10:40:55.250Z,25.76
2017-05-25T10:41:54.890Z,25.85
2017-05-25T10:42:54.952Z,25.94
2017-05-25T10:43:55.271Z,25.79
2017-05-25T10:44:55.232Z,25.77
2017-05-25T10:45:55.237Z,25.8
2017-05-25T10:46:55.243Z,25.7
2017-05-25T10:47:55.257Z,25.75
2017-05-25T10:48:54.949Z,25.73
2017-05-25T10:49:55.323Z,25.76
2017-05-25T10:50:55.276Z,25.73
2017-05-25T10:51:55.284Z,25.91
2017-05-25T10:52:55.295Z,25.72
2017-05-25T10:53:54.992Z,25.7
2017-05-25T10:54:54.998Z,25.76
2017-05-25T10:55:55.108Z,25.72
2017-05-25T10:56:55.379Z,25.62
2017-05-25T10:57:55.475Z,25.64
2017-05-25T10:58:55.339Z,25.67
2017-05-25T10:59:55.084Z,25.72
2017-05-25T11:00:55.351Z,25.69
2017-05-25T11:01:55.362Z,25.7
2017-05-25T11:02:55.427Z,25.73
2017-05-25T11:03:55.376Z,25.79
2017-05-25T11:04:54.809Z,25.8
2017-05-25T11:05:54.765Z,25.77
2017-05-25T11:06:55.141Z,25.85
2017-05-25T11:07:55.150Z,25.76
2017-05-25T11:08:55.275Z,25.77
2017-05-25T11:09:55.476Z,25.85
2017-05-25T11:10:55.430Z,25.75
2017-05-25T11:11:55.445Z,25.76
2017-05-25T11:12:55.134Z,25.77
2017-05-25T11:13:55.509Z,25.72
2017-05-25T11:14:55.161Z,25.7
2017-05-25T11:15:55.470Z,25.73
2017-05-25T11:16:55.482Z,25.75
2017-05-25T11:17:55.537Z,25.65
2017-05-25T11:18:55.191Z,25.61
2017-05-25T11:19:55.195Z,25.61
2017-05-25T11:20:54.888Z,25.62
2017-05-25T11:21:55.522Z,25.67
2017-05-25T11:22:55.217Z,25.77
2017-05-25T11:23:55.012Z,25.77
2017-05-25T11:24:55.551Z,25.82
2017-05-25T11:25:55.554Z,25.8
2017-05-25T11:26:55.565Z,25.79
2017-05-25T11:27:55.260Z,25.8
2017-05-25T11:28:54.950Z,25.77
2017-05-25T11:29:55.273Z,25.82
2017-05-25T11:30:54.963Z,25.67
2017-05-25T11:31:55.594Z,25.72
2017-05-25T11:32:55.311Z,25.75
2017-05-25T11:33:54.989Z,25.79
2017-05-25T11:34:55.308Z,25.77
2017-05-25T11:35:55.313Z,25.77
2017-05-25T11:36:55.013Z,25.7
2017-05-25T11:37:55.025Z,25.76
2017-05-25T11:38:55.698Z,25.77
2017-05-25T11:39:55.351Z,25.83
2017-05-25T11:40:55.718Z,25.85
2017-05-25T11:41:55.362Z,25.76
2017-05-25T11:42:55.424Z,25.79
2017-05-25T11:43:55.384Z,25.79
2017-05-25T11:44:55.707Z,25.72
2017-05-25T11:45:55.117Z,25.7
2017-05-25T11:46:55.406Z,25.76
2017-05-25T11:47:55.427Z,25.75
2017-05-25T11:48:55.421Z,25.8
2017-05-25T11:49:55.740Z,25.77
2017-05-25T11:50:55.439Z,25.73
2017-05-25T11:51:55.443Z,25.77
2017-05-25T11:52:55.765Z,25.76
2017-05-25T11:53:55.462Z,25.72
2017-05-25T11:54:55.581Z,25.72
2017-05-25T11:55:55.487Z,25.8
2017-05-25T11:56:55.488Z,25.76
2017-05-25T11:57:55.811Z,25.83
2017-05-25T11:58:55.191Z,25.85
2017-05-25T11:59:55.873Z,25.8
2017-05-25T12:00:55.523Z,25.88
2017-05-25T12:01:55.530Z,25.83
2017-05-25T12:02:55.861Z,25.88
2017-05-25T12:03:55.232Z,25.91
2017-05-25T12:04:55.765Z,25.9
2017-05-25T12:05:55.870Z,25.76
2017-05-25T12:06:55.880Z,25.76
2017-05-25T12:07:55.268Z,25.83
2017-05-25T12:08:55.898Z,25.82
2017-05-25T12:09:55.908Z,25.8
2017-05-25T12:10:55.961Z,25.76
2017-05-25T12:11:56.222Z,25.79
2017-05-25T12:12:55.929Z,25.72
2017-05-25T12:13:55.942Z,25.76
2017-05-25T12:14:55.993Z,25.76
2017-05-25T12:15:55.691Z,25.82
2017-05-25T12:16:55.962Z,25.7
2017-05-25T12:17:55.758Z,25.73
2017-05-25T12:18:55.982Z,25.64
2017-05-25T12:19:56.035Z,25.7
2017-05-25T12:20:55.995Z,25.69
2017-05-25T12:21:55.696Z,25.8
2017-05-25T12:22:55.700Z,25.75
2017-05-25T12:23:56.027Z,25.73
2017-05-25T12:24:56.038Z,25.83
2017-05-25T12:25:56.037Z,25.85
2017-05-25T12:26:55.745Z,25.77
2017-05-25T12:27:55.433Z,25.82
2017-05-25T12:28:55.750Z,25.79
2017-05-25T12:29:56.066Z,25.82
2017-05-25T12:30:56.074Z,25.82
2017-05-25T12:31:56.085Z,25.88
2017-05-25T12:32:56.143Z,25.73
2017-05-25T12:33:56.109Z,25.7
2017-05-25T12:34:55.849Z,25.76
2017-05-25T12:35:55.808Z,25.76
2017-05-25T12:36:56.124Z,25.72
2017-05-25T12:37:56.155Z,25.8
2017-05-25T12:38:56.143Z,25.79
2017-05-25T12:39:56.503Z,25.79
2017-05-25T12:40:55.913Z,25.76
2017-05-25T12:41:55.895Z,25.79
2017-05-25T12:42:55.862Z,25.82
2017-05-25T12:43:56.185Z,25.82
2017-05-25T12:44:56.215Z,25.79
2017-05-25T12:45:56.247Z,25.7
2017-05-25T12:46:55.897Z,25.75
2017-05-25T12:47:55.906Z,25.82
2017-05-25T12:48:55.916Z,25.72
2017-05-25T12:49:55.917Z,25.7
2017-05-25T12:50:56.237Z,25.82
2017-05-25T12:51:55.985Z,25.76
2017-05-25T12:52:55.996Z,25.87
2017-05-25T12:53:56.320Z,25.85
2017-05-25T12:54:55.966Z,25.73
2017-05-25T12:55:55.968Z,25.7
2017-05-25T12:56:56.288Z,25.6