createdAt,value
2023-09-25T00:00:36.260Z,100.00
2023-09-25T00:03:06.275Z,100.00
2023-09-25T00:05:34.753Z,100.00
2023-09-25T00:08:03.214Z,100.00
2023-09-25T00:10:32.403Z,100.00
2023-09-25T00:13:00.879Z,100.00
2023-09-25T00:15:29.107Z,100.00
2023-09-25T00:17:59.583Z,100.00
2023-09-25T00:20:27.873Z,100.00
2023-09-25T00:22:56.986Z,100.00
2023-09-25T00:25:25.153Z,100.00
2023-09-25T00:27:53.364Z,100.00
2023-09-25T00:30:21.593Z,100.00
2023-09-25T00:32:51.703Z,100.00
2023-09-25T00:35:21.528Z,100.00
2023-09-25T00:37:50.085Z,100.00
2023-09-25T00:40:19.474Z,100.00
2023-09-25T00:42:50.849Z,100.00
2023-09-25T00:45:19.350Z,100.00
2023-09-25T00:47:47.696Z,100.00
2023-09-25T00:50:15.667Z,100.00
2023-09-25T00:52:46.476Z,100.00
2023-09-25T00:55:16.109Z,100.00
2023-09-25T00:57:45.075Z,100.00
2023-09-25T01:00:14.804Z,100.00
2023-09-25T01:02:43.419Z,100.00
2023-09-25T01:05:12.879Z,100.00
2023-09-25T01:07:41.346Z,100.00
2023-09-25T01:10:15.837Z,100.00
2023-09-25T01:12:44.247Z,100.00
2023-09-25T01:15:13.953Z,100.00
2023-09-25T01:17:42.647Z,100.00
2023-09-25T01:20:16.658Z,100.00
2023-09-25T01:22:47.991Z,100.00
2023-09-25T01:25:17.586Z,100.00
2023-09-25T01:27:47.975Z,100.00
2023-09-25T01:30:18.232Z,100.00
2023-09-25T01:32:47.694Z,100.00
2023-09-25T01:35:18.889Z,100.00
2023-09-25T01:37:49.907Z,100.00
2023-09-25T01:40:19.685Z,100.00
2023-09-25T01:42:49.733Z,100.00
2023-09-25T01:45:20.986Z,100.00
2023-09-25T01:47:52.318Z,100.00
2023-09-25T01:50:22.623Z,100.00
2023-09-25T01:52:54.395Z,100.00
2023-09-25T01:55:22.503Z,100.00
2023-09-25T01:57:50.824Z,100.00
2023-09-25T02:00:20.560Z,100.00
2023-09-25T02:02:49.291Z,100.00
2023-09-25T02:05:17.972Z,100.00
2023-09-25T02:07:46.569Z,100.00
2023-09-25T02:10:16.121Z,100.00
2023-09-25T02:12:44.450Z,100.00
2023-09-25T02:15:13.738Z,100.00
2023-09-25T02:17:42.320Z,100.00
2023-09-25T02:20:21.414Z,100.00
2023-09-25T02:22:50.068Z,100.00
2023-09-25T02:25:19.948Z,100.00
2023-09-25T02:27:48.464Z,100.00
2023-09-25T02:30:17.100Z,100.00
2023-09-25T02:32:45.952Z,100.00
2023-09-25T02:35:14.877Z,100.00
2023-09-25T02:37:45.345Z,100.00
2023-09-25T02:40:14.544Z,100.00
2023-09-25T02:42:47.436Z,100.00
2023-09-25T02:45:16.408Z,100.00
2023-09-25T02:47:45.200Z,100.00
2023-09-25T02:50:14.606Z,100.00
2023-09-25T02:52:44.710Z,100.00
2023-09-25T02:55:13.209Z,100.00
2023-09-25T02:57:41.399Z,100.00
2023-09-25T03:00:12.988Z,100.00
2023-09-25T03:02:41.947Z,100.00
2023-09-25T03:05:11.011Z,100.00
2023-09-25T03:07:39.929Z,100.00
2023-09-25T03:10:09.019Z,100.00
2023-09-25T03:12:37.336Z,100.00
2023-09-25T03:15:07.408Z,100.00
2023-09-25T03:17:37.493Z,100.00
2023-09-25T03:20:16.054Z,100.00
2023-09-25T03:22:45.510Z,100.00
2023-09-25T03:25:14.660Z,100.00
2023-09-25T03:27:44.499Z,100.00
2023-09-25T03:30:14.252Z,100.00
2023-09-25T03:32:43.751Z,100.00
2023-09-25T03:35:11.930Z,100.00
2023-09-25T03:37:39.963Z,100.00
2023-09-25T03:40:10.194Z,100.00
2023-09-25T03:42:38.421Z,100.00
2023-09-25T03:45:07.713Z,100.00
2023-09-25T03:47:36.613Z,100.00
2023-09-25T03:50:06.489Z,100.00
2023-09-25T03:52:34.726Z,100.00
2023-09-25T03:55:02.652Z,100.00
2023-09-25T03:57:30.734Z,100.00
2023-09-25T03:59:58.705Z,100.00
2023-09-25T04:02:26.678Z,100.00
2023-09-25T04:04:54.609Z,100.00
2023-09-25T04:07:24.194Z,100.00
2023-09-25T04:09:52.176Z,100.00
2023-09-25T04:12:20.236Z,100.00
2023-09-25T04:14:48.565Z,100.00
2023-09-25T04:17:17.102Z,100.00
2023-09-25T04:19:45.808Z,100.00
2023-09-25T04:22:14.156Z,100.00
2023-09-25T04:24:43.533Z,100.00
2023-09-25T04:27:12.335Z,100.00
2023-09-25T04:29:42.378Z,100.00
2023-09-25T04:32:10.474Z,100.00
2023-09-25T04:34:38.662Z,100.00
2023-09-25T04:37:09.176Z,100.00
2023-09-25T04:39:37.376Z,100.00
2023-09-25T04:42:06.828Z,100.00
2023-09-25T04:44:36.007Z,100.00
2023-09-25T04:47:05.449Z,100.00
2023-09-25T04:49:33.477Z,100.00
2023-09-25T04:52:01.454Z,100.00
2023-09-25T04:54:29.678Z,100.00
2023-09-25T04:56:57.801Z,100.00
2023-09-25T04:59:27.230Z,100.00
2023-09-25T05:01:57.449Z,100.00
2023-09-25T05:04:25.500Z,100.00
2023-09-25T05:06:53.634Z,100.00
2023-09-25T05:09:23.646Z,100.00
2023-09-25T05:11:51.786Z,100.00
2023-09-25T05:14:20.600Z,100.00
2023-09-25T05:16:50.075Z,100.00
2023-09-25T05:19:18.413Z,100.00
2023-09-25T05:21:46.618Z,100.00
2023-09-25T05:24:14.628Z,100.00
2023-09-25T05:26:42.639Z,100.00
2023-09-25T05:29:10.676Z,100.00
2023-09-25T05:31:38.656Z,100.00
2023-09-25T05:34:08.118Z,100.00
2023-09-25T05:36:36.066Z,100.00
2023-09-25T05:39:04.309Z,100.00
2023-09-25T05:41:32.243Z,100.00
2023-09-25T05:44:00.469Z,100.00
2023-09-25T05:46:28.539Z,100.00
2023-09-25T05:48:59.331Z,100.00
2023-09-25T05:51:28.844Z,100.00
2023-09-25T05:53:56.920Z,100.00
2023-09-25T05:56:24.992Z,100.00
2023-09-25T05:58:54.777Z,100.00
2023-09-25T06:01:23.062Z,100.00
2023-09-25T06:03:51.586Z,100.00
2023-09-25T06:06:21.217Z,100.00
2023-09-25T06:08:51.027Z,100.00
2023-09-25T06:11:19.403Z,100.00
2023-09-25T06:13:47.463Z,100.00
2023-09-25T06:16:15.425Z,100.00
2023-09-25T06:18:43.666Z,100.00
2023-09-25T06:21:14.347Z,100.00
2023-09-25T06:23:43.952Z,100.00
2023-09-25T06:26:15.394Z,100.00
2023-09-25T06:28:44.713Z,100.00
2023-09-25T06:31:13.575Z,100.00
2023-09-25T06:33:41.781Z,100.00
2023-09-25T06:36:10.172Z,100.00
2023-09-25T06:38:38.264Z,100.00
2023-09-25T06:41:06.252Z,100.00
2023-09-25T06:43:35.668Z,100.00
2023-09-25T06:46:03.890Z,100.00
2023-09-25T06:48:33.291Z,100.00
2023-09-25T06:51:02.200Z,100.00
2023-09-25T06:53:30.389Z,100.00
2023-09-25T06:55:59.824Z,100.00
2023-09-25T06:58:28.538Z,100.00
2023-09-25T07:00:58.830Z,100.00
2023-09-25T07:03:27.576Z,100.00
2023-09-25T07:05:57.095Z,100.00
2023-09-25T07:08:27.124Z,100.00
2023-09-25T07:10:56.393Z,100.00
2023-09-25T07:13:24.715Z,100.00
2023-09-25T07:15:53.695Z,100.00
2023-09-25T07:18:23.884Z,100.00
2023-09-25T07:20:55.598Z,100.00
2023-09-25T07:23:24.664Z,100.00
2023-09-25T07:26:01.858Z,100.00
2023-09-25T07:28:30.754Z,100.00
2023-09-25T07:31:00.878Z,100.00
2023-09-25T07:33:33.538Z,100.00
2023-09-25T07:36:04.750Z,100.00
2023-09-25T07:38:34.892Z,100.00
2023-09-25T07:41:03.429Z,100.00
2023-09-25T07:43:46.430Z,100.00
2023-09-25T07:46:19.896Z,100.00
2023-09-25T07:48:49.705Z,100.00
2023-09-25T07:51:20.001Z,100.00
2023-09-25T07:53:48.172Z,100.00
2023-09-25T07:56:17.046Z,100.00
2023-09-25T07:58:45.443Z,100.00
2023-09-25T08:01:15.244Z,100.00
2023-09-25T08:03:44.672Z,100.00
2023-09-25T08:06:16.505Z,100.00
2023-09-25T08:08:44.579Z,100.00
2023-09-25T08:11:14.848Z,100.00
2023-09-25T08:13:42.860Z,100.00
2023-09-25T08:16:11.147Z,100.00
2023-09-25T08:18:39.324Z,100.00
2023-09-25T08:21:07.335Z,100.00
2023-09-25T08:23:36.664Z,100.00
2023-09-25T08:26:06.601Z,100.00
2023-09-25T08:28:35.072Z,100.00
2023-09-25T08:31:03.154Z,100.00
2023-09-25T08:33:31.213Z,100.00
2023-09-25T08:35:59.329Z,100.00
2023-09-25T08:38:27.314Z,100.00
2023-09-25T08:40:56.764Z,100.00
2023-09-25T08:43:27.615Z,100.00
2023-09-25T08:45:58.980Z,100.00
2023-09-25T08:48:27.838Z,100.00
2023-09-25T08:50:55.966Z,100.00
2023-09-25T08:53:24.277Z,100.00
2023-09-25T08:55:53.573Z,100.00
2023-09-25T08:58:24.003Z,100.00
2023-09-25T09:01:34.135Z,100.00
2023-09-25T09:04:04.961Z,100.00
2023-09-25T09:06:33.181Z,100.00
2023-09-25T09:09:01.425Z,100.00
2023-09-25T09:11:30.694Z,100.00
2023-09-25T09:14:03.566Z,100.00
2023-09-25T09:16:31.540Z,100.00
2023-09-25T09:19:08.163Z,100.00
2023-09-25T09:21:36.606Z,100.00
2023-09-25T09:24:09.257Z,100.00
2023-09-25T09:26:38.562Z,100.00
2023-09-25T09:29:14.780Z,100.00
2023-09-25T09:31:43.564Z,100.00
2023-09-25T09:34:11.778Z,100.00
2023-09-25T09:36:52.511Z,100.00
2023-09-25T09:39:22.912Z,100.00
2023-09-25T09:41:52.767Z,98.20
2023-09-25T09:44:22.969Z,98.43
2023-09-25T09:46:52.718Z,99.48
2023-09-25T09:49:22.762Z,96.76
2023-09-25T09:51:52.213Z,96.08
2023-09-25T09:54:22.726Z,96.49
2023-09-25T09:56:51.189Z,93.60
2023-09-25T09:59:20.159Z,94.57
2023-09-25T10:01:50.472Z,93.36
2023-09-25T10:04:18.960Z,91.84
2023-09-25T10:06:50.349Z,91.23
2023-09-25T10:09:19.310Z,89.71
2023-09-25T10:11:49.652Z,85.74
2023-09-25T10:14:22.724Z,87.46
2023-09-25T10:16:59.338Z,86.41
2023-09-25T10:19:50.414Z,83.27
2023-09-25T10:22:21.626Z,85.43
2023-09-25T10:24:55.294Z,86.61
2023-09-25T10:27:26.655Z,84.24
2023-09-25T10:30:12.425Z,82.10
2023-09-25T10:32:43.484Z,77.54
2023-09-25T10:35:55.571Z,79.42
2023-09-25T10:38:31.721Z,74.09
2023-09-25T10:41:06.563Z,76.36
2023-09-25T10:43:36.020Z,76.28
2023-09-25T10:46:05.504Z,76.67
2023-09-25T10:48:35.628Z,73.63
2023-09-25T10:51:04.587Z,73.89
2023-09-25T10:53:34.091Z,74.94
2023-09-25T10:56:02.184Z,74.51
2023-09-25T10:58:30.321Z,72.81
2023-09-25T11:00:58.966Z,72.06
2023-09-25T11:03:27.212Z,71.78
2023-09-25T11:05:57.049Z,69.03
2023-09-25T11:08:27.769Z,68.46
2023-09-25T11:11:00.800Z,69.88
2023-09-25T11:13:29.706Z,67.82
2023-09-25T11:15:58.523Z,67.65
2023-09-25T11:18:26.655Z,67.06
2023-09-25T11:20:58.360Z,65.89
2023-09-25T11:23:26.600Z,66.89
2023-09-25T11:25:55.618Z,65.97
2023-09-25T11:28:26.809Z,64.26
2023-09-25T11:30:56.525Z,64.03
2023-09-25T11:33:25.981Z,63.22
2023-09-25T11:35:57.150Z,63.82
2023-09-25T11:38:29.284Z,61.48
2023-09-25T11:41:02.200Z,62.90
2023-09-25T11:43:30.391Z,60.65
2023-09-25T11:45:58.847Z,59.53
2023-09-25T11:48:27.528Z,58.56
2023-09-25T11:50:57.570Z,58.25
2023-09-25T11:53:25.775Z,57.72
2023-09-25T11:55:54.967Z,56.30
2023-09-25T11:58:23.838Z,56.27
2023-09-25T12:00:52.121Z,55.23
2023-09-25T12:03:20.711Z,52.62
2023-09-25T12:05:48.948Z,48.26
2023-09-25T12:08:19.155Z,46.36
2023-09-25T12:10:47.542Z,44.27
2023-09-25T12:13:17.037Z,42.93
2023-09-25T12:15:46.220Z,42.08
2023-09-25T12:18:15.036Z,41.26
2023-09-25T12:20:44.217Z,40.93
2023-09-25T12:23:12.588Z,41.55
2023-09-25T12:25:42.073Z,40.94
2023-09-25T12:28:10.578Z,40.95
2023-09-25T12:30:39.040Z,40.41
2023-09-25T12:33:09.223Z,38.84
2023-09-25T12:35:42.432Z,41.58
2023-09-25T12:38:11.570Z,43.51
2023-09-25T12:40:41.083Z,41.94
2023-09-25T12:43:10.406Z,39.73
2023-09-25T12:45:39.064Z,40.27
2023-09-25T12:48:08.996Z,41.91
2023-09-25T12:50:37.480Z,40.41
2023-09-25T12:53:06.348Z,41.12
2023-09-25T12:55:36.607Z,41.65
2023-09-25T12:58:07.215Z,43.75
2023-09-25T13:00:35.377Z,41.49
2023-09-25T13:03:03.946Z,43.57
2023-09-25T13:05:34.831Z,45.92
2023-09-25T13:08:03.251Z,46.82
2023-09-25T13:10:33.749Z,47.24
2023-09-25T13:13:01.847Z,47.56
2023-09-25T13:15:31.840Z,48.61
2023-09-25T13:18:00.350Z,49.54
2023-09-25T13:20:28.647Z,49.51
2023-09-25T13:22:56.878Z,48.56
2023-09-25T13:25:25.666Z,49.11
2023-09-25T13:27:53.820Z,50.55
2023-09-25T13:30:23.022Z,50.00
2023-09-25T13:32:52.909Z,49.77
2023-09-25T13:35:24.006Z,49.70
2023-09-25T13:37:52.326Z,49.74
2023-09-25T13:40:22.172Z,49.74
2023-09-25T13:42:50.391Z,50.06
2023-09-25T13:45:19.009Z,51.24
2023-09-25T13:47:47.828Z,51.16
2023-09-25T13:50:17.842Z,50.41
2023-09-25T13:52:47.988Z,52.02
2023-09-25T13:55:17.592Z,53.23
2023-09-25T13:57:46.727Z,53.04
2023-09-25T14:00:15.184Z,52.96
2023-09-25T14:02:44.267Z,54.18
2023-09-25T14:05:13.875Z,53.01
2023-09-25T14:07:43.676Z,53.95
2023-09-25T14:10:14.513Z,54.54
2023-09-25T14:12:45.093Z,56.07
2023-09-25T14:15:13.455Z,54.68
2023-09-25T14:17:41.707Z,53.66
2023-09-25T14:20:10.633Z,54.17
2023-09-25T14:22:39.803Z,53.53
2023-09-25T14:25:10.563Z,54.99
2023-09-25T14:27:39.205Z,55.59
2023-09-25T14:30:08.572Z,55.77
2023-09-25T14:32:36.832Z,55.25
2023-09-25T14:35:05.426Z,55.32
2023-09-25T14:37:35.748Z,55.51
2023-09-25T14:40:04.365Z,56.12
2023-09-25T14:42:34.675Z,55.96
2023-09-25T14:45:03.670Z,56.37
2023-09-25T14:47:34.219Z,57.13
2023-09-25T14:50:02.203Z,58.13
2023-09-25T14:52:31.042Z,59.17
2023-09-25T14:54:59.180Z,58.16
2023-09-25T14:57:27.197Z,57.64
2023-09-25T14:59:56.768Z,58.64
2023-09-25T15:02:24.930Z,59.72
2023-09-25T15:04:53.294Z,59.55
2023-09-25T15:07:21.398Z,60.38
2023-09-25T15:09:49.895Z,60.03
2023-09-25T15:12:19.468Z,59.74
2023-09-25T15:14:47.666Z,59.33
2023-09-25T15:17:17.012Z,59.81
2023-09-25T15:19:46.204Z,60.67
2023-09-25T15:22:14.235Z,61.71
2023-09-25T15:24:42.278Z,61.74
2023-09-25T15:27:10.229Z,60.70
2023-09-25T15:29:40.275Z,61.16
2023-09-25T15:32:12.358Z,62.49
2023-09-25T15:34:43.011Z,61.11
2023-09-25T15:37:12.354Z,62.30
2023-09-25T15:39:41.362Z,62.24
2023-09-25T15:42:09.440Z,63.11
2023-09-25T15:44:37.660Z,63.46
2023-09-25T15:47:06.481Z,63.72
2023-09-25T15:49:34.961Z,63.98
2023-09-25T15:52:04.534Z,64.73
2023-09-25T15:54:32.619Z,66.68
2023-09-25T15:57:01.087Z,66.66
2023-09-25T15:59:29.412Z,67.20
2023-09-25T16:01:57.695Z,67.59
2023-09-25T16:04:25.895Z,67.95
2023-09-25T16:06:54.311Z,68.22
2023-09-25T16:09:23.867Z,68.48
2023-09-25T16:11:52.017Z,69.34
2023-09-25T16:14:19.960Z,70.24
2023-09-25T16:16:48.118Z,70.93
2023-09-25T16:19:16.182Z,71.68
2023-09-25T16:21:44.747Z,71.89
2023-09-25T16:24:12.789Z,72.56
2023-09-25T16:26:42.278Z,73.76
2023-09-25T16:29:10.484Z,75.22
2023-09-25T16:31:38.682Z,76.56
2023-09-25T16:34:07.022Z,76.49
2023-09-25T16:36:35.104Z,77.63
2023-09-25T16:39:04.706Z,77.21
2023-09-25T16:41:32.863Z,78.18
2023-09-25T16:44:02.371Z,79.01
2023-09-25T16:46:30.611Z,80.38
2023-09-25T16:48:58.811Z,83.35
2023-09-25T16:51:27.294Z,86.04
2023-09-25T16:53:55.284Z,87.02
2023-09-25T16:56:23.482Z,88.71
2023-09-25T16:58:52.099Z,88.75
2023-09-25T17:01:21.581Z,89.60
2023-09-25T17:03:50.211Z,90.56
2023-09-25T17:06:18.538Z,89.97
2023-09-25T17:08:46.548Z,89.80
2023-09-25T17:11:14.702Z,93.62
2023-09-25T17:13:42.656Z,96.08
2023-09-25T17:16:11.157Z,97.72
2023-09-25T17:18:40.674Z,96.33
2023-09-25T17:21:08.692Z,97.97
2023-09-25T17:23:36.604Z,99.70
2023-09-25T17:26:04.546Z,100.00
2023-09-25T17:28:32.732Z,100.00
2023-09-25T17:31:10.093Z,100.00
2023-09-25T17:33:40.399Z,100.00
2023-09-25T17:36:10.511Z,100.00
2023-09-25T17:38:38.502Z,100.00
2023-09-25T17:41:11.293Z,100.00
2023-09-25T17:43:39.720Z,100.00
2023-09-25T17:46:10.358Z,100.00
2023-09-25T17:48:43.875Z,100.00
2023-09-25T17:51:12.033Z,100.00
2023-09-25T17:53:40.335Z,100.00
2023-09-25T17:56:09.557Z,100.00
2023-09-25T17:58:38.938Z,100.00
2023-09-25T18:01:07.178Z,100.00
2023-09-25T18:03:35.444Z,100.00
2023-09-25T18:06:05.742Z,100.00
2023-09-25T18:08:33.795Z,100.00
2023-09-25T18:11:01.894Z,100.00
2023-09-25T18:13:30.025Z,100.00
2023-09-25T18:15:58.065Z,100.00
2023-09-25T18:18:26.490Z,100.00
2023-09-25T18:20:54.676Z,100.00
2023-09-25T18:23:24.123Z,100.00
2023-09-25T18:25:53.317Z,100.00
2023-09-25T18:28:21.610Z,100.00
2023-09-25T18:30:49.799Z,100.00
2023-09-25T18:33:17.814Z,100.00
2023-09-25T18:35:45.986Z,100.00
2023-09-25T18:38:14.578Z,100.00
2023-09-25T18:40:43.945Z,100.00
2023-09-25T18:43:11.989Z,100.00
2023-09-25T18:45:40.318Z,100.00
2023-09-25T18:48:10.154Z,100.00
2023-09-25T18:50:40.407Z,100.00
2023-09-25T18:53:08.709Z,100.00
2023-09-25T18:55:43.425Z,100.00
2023-09-25T18:58:12.036Z,100.00
2023-09-25T19:00:45.481Z,100.00
2023-09-25T19:03:13.546Z,100.00
2023-09-25T19:05:41.890Z,100.00
2023-09-25T19:08:09.899Z,100.00
2023-09-25T19:10:38.107Z,100.00
2023-09-25T19:13:07.596Z,100.00
2023-09-25T19:15:35.658Z,100.00
2023-09-25T19:18:03.711Z,100.00
2023-09-25T19:20:31.761Z,100.00
2023-09-25T19:22:59.874Z,100.00
2023-09-25T19:25:27.885Z,100.00
2023-09-25T19:27:55.877Z,100.00
2023-09-25T19:30:25.388Z,100.00
2023-09-25T19:32:53.504Z,100.00
2023-09-25T19:35:21.558Z,100.00
2023-09-25T19:37:49.830Z,100.00
2023-09-25T19:40:18.842Z,100.00
2023-09-25T19:42:47.123Z,100.00
2023-09-25T19:45:16.194Z,100.00
2023-09-25T19:47:45.615Z,100.00
2023-09-25T19:50:13.714Z,100.00
2023-09-25T19:52:41.924Z,100.00
2023-09-25T19:55:10.843Z,100.00
2023-09-25T19:57:41.125Z,100.00
2023-09-25T20:00:12.620Z,100.00
2023-09-25T20:02:41.595Z,100.00
2023-09-25T20:05:12.293Z,100.00
2023-09-25T20:07:41.474Z,100.00
2023-09-25T20:10:14.624Z,100.00
2023-09-25T20:12:43.732Z,100.00
2023-09-25T20:15:12.679Z,100.00
2023-09-25T20:17:41.134Z,100.00
2023-09-25T20:20:12.033Z,100.00
2023-09-25T20:22:40.699Z,100.00
2023-09-25T20:25:10.113Z,100.00
2023-09-25T20:27:38.357Z,100.00
2023-09-25T20:30:08.015Z,100.00
2023-09-25T20:32:36.118Z,100.00
2023-09-25T20:35:04.346Z,100.00
2023-09-25T20:37:33.934Z,100.00
2023-09-25T20:40:02.347Z,100.00
2023-09-25T20:42:30.541Z,100.00
2023-09-25T20:44:58.717Z,100.00
2023-09-25T20:47:26.797Z,100.00
2023-09-25T20:49:54.950Z,100.00
2023-09-25T20:52:22.889Z,100.00
2023-09-25T20:54:52.218Z,100.00
2023-09-25T20:57:21.111Z,100.00
2023-09-25T20:59:49.615Z,100.00
2023-09-25T21:02:17.650Z,100.00
2023-09-25T21:04:45.833Z,100.00
2023-09-25T21:07:13.895Z,100.00
2023-09-25T21:09:41.948Z,100.00
2023-09-25T21:12:11.596Z,100.00
2023-09-25T21:14:39.660Z,100.00
2023-09-25T21:17:07.764Z,100.00
2023-09-25T21:19:35.772Z,100.00
2023-09-25T21:22:03.773Z,100.00
2023-09-25T21:24:31.735Z,100.00
2023-09-25T21:26:59.761Z,100.00
2023-09-25T21:29:29.222Z,100.00
2023-09-25T21:31:57.249Z,100.00
2023-09-25T21:34:25.287Z,100.00
2023-09-25T21:36:53.364Z,100.00
2023-09-25T21:39:21.413Z,100.00
2023-09-25T21:41:49.459Z,100.00
2023-09-25T21:44:17.438Z,100.00
2023-09-25T21:46:46.820Z,100.00
2023-09-25T21:49:14.938Z,100.00
2023-09-25T21:51:43.056Z,100.00
2023-09-25T21:54:12.297Z,100.00
2023-09-25T21:56:40.673Z,100.00
2023-09-25T21:59:08.715Z,100.00
2023-09-25T22:01:36.856Z,100.00
2023-09-25T22:04:07.091Z,100.00
2023-09-25T22:06:35.208Z,100.00
2023-09-25T22:09:04.514Z,100.00
2023-09-25T22:11:32.469Z,100.00
2023-09-25T22:14:00.544Z,100.00
2023-09-25T22:16:28.674Z,100.00
2023-09-25T22:18:56.710Z,100.00
2023-09-25T22:21:26.102Z,100.00
2023-09-25T22:23:54.050Z,100.00
2023-09-25T22:26:22.381Z,100.00
2023-09-25T22:28:50.295Z,100.00
2023-09-25T22:31:20.310Z,100.00
2023-09-25T22:33:49.797Z,100.00
2023-09-25T22:36:18.530Z,100.00
2023-09-25T22:38:47.991Z,100.00
2023-09-25T22:41:16.159Z,100.00
2023-09-25T22:43:44.729Z,100.00
2023-09-25T22:46:13.036Z,100.00
2023-09-25T22:48:41.240Z,100.00
2023-09-25T22:51:09.283Z,100.00
2023-09-25T22:53:37.262Z,100.00
2023-09-25T22:56:08.172Z,100.00
2023-09-25T22:58:39.003Z,100.00
2023-09-25T23:01:07.179Z,100.00
2023-09-25T23:03:35.282Z,100.00
2023-09-25T23:06:03.572Z,100.00
2023-09-25T23:08:32.367Z,100.00
2023-09-25T23:11:00.311Z,100.00
2023-09-25T23:13:30.054Z,100.00
2023-09-25T23:15:58.321Z,100.00
2023-09-25T23:18:26.617Z,100.00
2023-09-25T23:20:55.102Z,100.00
2023-09-25T23:23:23.244Z,100.00
2023-09-25T23:25:52.222Z,100.00
2023-09-25T23:28:20.233Z,100.00
2023-09-25T23:30:50.500Z,100.00
2023-09-25T23:33:18.532Z,100.00
2023-09-25T23:35:46.572Z,100.00
2023-09-25T23:38:15.187Z,100.00
2023-09-25T23:40:43.405Z,100.00
2023-09-25T23:43:11.665Z,100.00
2023-09-25T23:45:39.657Z,100.00
2023-09-25T23:48:09.534Z,100.00
2023-09-25T23:50:37.473Z,100.00
2023-09-25T23:53:05.867Z,100.00
2023-09-25T23:55:33.965Z,100.00
2023-09-25T23:58:01.967Z,100.00
