createdAt,value
2018-12-01T05:01:05.300Z,99.90
2018-12-01T05:03:33.423Z,99.90
2018-12-01T05:06:01.487Z,99.90
2018-12-01T05:08:29.575Z,99.90
2018-12-01T05:10:57.664Z,99.90
2018-12-01T05:13:26.885Z,99.90
2018-12-01T05:15:55.039Z,99.90
2018-12-01T05:18:23.128Z,99.90
2018-12-01T05:20:51.223Z,99.90
2018-12-01T05:23:19.310Z,99.90
2018-12-01T05:25:47.396Z,99.90
2018-12-01T05:28:15.502Z,99.90
2018-12-01T05:30:43.796Z,99.90
2018-12-01T05:33:11.896Z,99.90
2018-12-01T05:35:39.971Z,99.90
2018-12-01T05:38:08.072Z,99.90
2018-12-01T05:40:36.156Z,99.90
2018-12-01T05:43:04.372Z,99.90
2018-12-01T05:45:32.459Z,99.90
2018-12-01T05:48:00.559Z,99.90
2018-12-01T05:50:28.627Z,99.90
2018-12-01T05:52:57.115Z,99.90
2018-12-01T05:55:25.426Z,99.90
2018-12-01T05:57:53.575Z,99.90
2018-12-01T06:00:21.951Z,99.90
2018-12-01T06:02:50.052Z,99.90
2018-12-01T06:05:18.123Z,99.90
2018-12-01T06:07:46.231Z,99.90
2018-12-01T06:10:17.449Z,99.90
2018-12-01T06:12:45.932Z,99.90
2018-12-01T06:15:16.576Z,99.90
2018-12-01T06:17:44.652Z,99.90
2018-12-01T06:20:16.714Z,99.90
2018-12-01T06:22:44.803Z,99.90
2018-12-01T06:25:14.916Z,99.90
2018-12-01T06:27:43.055Z,99.90
2018-12-01T06:30:14.328Z,99.90
2018-12-01T06:32:42.577Z,99.90
2018-12-01T06:35:10.693Z,99.90
2018-12-01T06:37:38.763Z,99.90
2018-12-01T06:40:10.287Z,99.90
2018-12-01T06:42:38.399Z,99.90
2018-12-01T06:45:09.244Z,99.90
2018-12-01T06:47:38.964Z,99.90
2018-12-01T06:50:23.216Z,99.90
2018-12-01T06:52:53.213Z,99.90
2018-12-01T06:55:22.190Z,99.90
2018-12-01T06:57:50.259Z,99.90
2018-12-01T07:00:19.559Z,99.90
2018-12-01T07:02:48.137Z,99.90
2018-12-01T07:05:16.827Z,99.90
2018-12-01T07:07:44.915Z,99.90
2018-12-01T07:10:14.211Z,99.90
2018-12-01T07:12:44.717Z,99.90
2018-12-01T07:15:16.196Z,99.90
2018-12-01T07:17:44.299Z,99.90
2018-12-01T07:20:12.387Z,99.90
2018-12-01T07:22:40.517Z,99.90
2018-12-01T07:25:08.592Z,99.90
2018-12-01T07:27:36.676Z,99.90
2018-12-01T07:30:13.448Z,99.90
2018-12-01T07:32:42.232Z,99.90
2018-12-01T07:35:10.334Z,99.90
2018-12-01T07:37:38.856Z,99.90
2018-12-01T07:40:11.843Z,99.90
2018-12-01T07:42:40.060Z,99.90
2018-12-01T07:45:11.261Z,99.90
2018-12-01T07:47:39.362Z,99.90
2018-12-01T07:50:10.410Z,99.90
2018-12-01T07:52:38.491Z,99.90
2018-12-01T07:55:07.062Z,99.90
2018-12-01T07:57:35.159Z,99.90
2018-12-01T08:00:04.854Z,99.90
2018-12-01T08:02:33.471Z,99.90
2018-12-01T08:05:03.144Z,99.90
2018-12-01T08:07:31.336Z,99.90
2018-12-01T08:09:59.456Z,99.90
2018-12-01T08:12:27.552Z,99.90
2018-12-01T08:14:55.755Z,99.90
2018-12-01T08:17:23.943Z,99.90
2018-12-01T08:19:52.566Z,99.90
2018-12-01T08:22:21.028Z,99.90
2018-12-01T08:24:49.191Z,99.90
2018-12-01T08:27:17.372Z,99.90
2018-12-01T08:29:45.562Z,99.90
2018-12-01T08:32:13.635Z,99.90
2018-12-01T08:34:41.735Z,99.90
2018-12-01T08:37:09.880Z,99.90
2018-12-01T08:39:38.108Z,99.90
2018-12-01T08:42:07.775Z,99.90
2018-12-01T08:44:35.904Z,99.90
2018-12-01T08:47:04.037Z,99.90
2018-12-01T08:49:32.096Z,99.90
2018-12-01T08:52:00.208Z,99.90
2018-12-01T08:54:28.303Z,99.90
2018-12-01T08:56:57.216Z,99.90
2018-12-01T08:59:25.327Z,99.90
2018-12-01T09:01:53.436Z,99.90
2018-12-01T09:04:22.904Z,99.90
2018-12-01T09:06:51.013Z,99.90
2018-12-01T09:09:19.104Z,99.90
2018-12-01T09:11:47.180Z,99.90
2018-12-01T09:14:15.263Z,99.90
2018-12-01T09:16:43.358Z,99.90
2018-12-01T09:19:11.960Z,99.90
2018-12-01T09:21:40.071Z,99.90
2018-12-01T09:24:08.163Z,99.90
2018-12-01T09:26:37.085Z,99.90
2018-12-01T09:29:05.436Z,99.90
2018-12-01T09:31:33.516Z,99.90
2018-12-01T09:34:01.608Z,99.90
2018-12-01T09:36:29.700Z,99.90
2018-12-01T09:38:57.794Z,99.90
2018-12-01T09:41:25.896Z,99.90
2018-12-01T09:43:54.009Z,99.90
2018-12-01T09:46:22.083Z,99.90
2018-12-01T09:48:50.185Z,99.90
2018-12-01T09:51:18.256Z,99.90
2018-12-01T09:53:46.351Z,99.90
2018-12-01T09:56:14.436Z,99.90
2018-12-01T09:58:42.539Z,99.90
2018-12-01T10:01:10.643Z,99.90
2018-12-01T10:03:38.723Z,99.90
2018-12-01T10:06:07.815Z,99.90
2018-12-01T10:08:36.491Z,99.90
2018-12-01T10:11:04.927Z,99.90
2018-12-01T10:13:33.027Z,99.90
2018-12-01T10:16:01.563Z,99.90
2018-12-01T10:18:30.349Z,99.90
2018-12-01T10:20:58.460Z,99.90
2018-12-01T10:23:26.557Z,99.90
2018-12-01T10:25:54.640Z,99.90
2018-12-01T10:28:22.742Z,99.90
2018-12-01T10:30:50.824Z,99.90
2018-12-01T10:33:19.066Z,99.90
2018-12-01T10:35:47.191Z,99.90
2018-12-01T10:38:16.903Z,99.90
2018-12-01T10:40:44.999Z,99.80
2018-12-01T10:43:13.160Z,99.90
2018-12-01T10:45:42.843Z,96.90
2018-12-01T10:48:10.947Z,94.10
2018-12-01T10:50:39.299Z,93.60
2018-12-01T10:53:07.707Z,92.60
2018-12-01T10:55:35.900Z,95.30
2018-12-01T10:58:10.561Z,98.00
2018-12-01T11:00:44.253Z,99.90
2018-12-01T11:03:18.044Z,96.60
2018-12-01T11:05:46.579Z,97.00
2018-12-01T11:08:15.694Z,95.20
2018-12-01T11:10:44.175Z,92.30
2018-12-01T11:13:12.449Z,90.00
2018-12-01T11:15:40.724Z,82.40
2018-12-01T11:18:08.811Z,72.40
2018-12-01T11:20:36.919Z,67.50
2018-12-01T11:23:05.610Z,64.10
2018-12-01T11:25:33.992Z,60.40
2018-12-01T11:28:02.873Z,63.80
2018-12-01T11:30:31.004Z,69.70
2018-12-01T11:32:59.289Z,76.60
2018-12-01T11:35:27.457Z,80.40
2018-12-01T11:37:55.541Z,82.40
2018-12-01T11:40:23.905Z,82.80
2018-12-01T11:42:52.265Z,84.70
2018-12-01T11:45:22.935Z,84.40
2018-12-01T11:47:51.036Z,85.00
2018-12-01T11:50:20.063Z,86.40
2018-12-01T11:52:49.090Z,85.30
2018-12-01T11:55:19.385Z,84.70
2018-12-01T11:57:47.536Z,81.40
2018-12-01T12:00:17.078Z,80.00
2018-12-01T12:02:45.435Z,83.40
2018-12-01T12:05:14.879Z,79.60
2018-12-01T12:07:54.336Z,80.00
2018-12-01T12:10:22.448Z,74.10
2018-12-01T12:12:50.552Z,72.90
2018-12-01T12:15:19.143Z,74.80
2018-12-01T12:17:53.360Z,76.50
2018-12-01T12:20:21.443Z,78.60
2018-12-01T12:22:49.532Z,81.00
2018-12-01T12:25:17.612Z,80.90
2018-12-01T12:27:45.700Z,83.50
2018-12-01T12:30:14.827Z,84.80
2018-12-01T12:32:43.362Z,83.90
2018-12-01T12:35:12.703Z,74.30
2018-12-01T12:37:40.994Z,70.80
2018-12-01T12:40:25.960Z,72.70
2018-12-01T12:42:55.161Z,78.30
