createdAt,value
2017-09-27T00:03:10.495Z,0
2017-09-27T00:13:10.490Z,0
2017-09-27T00:23:10.520Z,0
2017-09-27T00:33:10.494Z,0
2017-09-27T00:43:10.562Z,0
2017-09-27T00:53:11.456Z,0
2017-09-27T01:03:10.560Z,0
2017-09-27T01:13:21.998Z,0
2017-09-27T01:23:10.641Z,0
2017-09-27T01:33:10.580Z,0
2017-09-27T01:43:10.498Z,0
2017-09-27T01:53:10.646Z,0
2017-09-27T02:03:11.102Z,0
2017-09-27T02:13:10.533Z,0
2017-09-27T02:23:10.568Z,0
2017-09-27T02:33:10.536Z,0
2017-09-27T02:43:10.632Z,0
2017-09-27T02:53:10.607Z,0
2017-09-27T03:03:10.569Z,0
2017-09-27T03:13:10.567Z,0
2017-09-27T03:23:10.542Z,0
2017-09-27T03:33:10.499Z,0
2017-09-27T03:43:10.575Z,0
2017-09-27T03:53:10.548Z,0
2017-09-27T04:03:10.599Z,0
2017-09-27T04:13:10.567Z,0
2017-09-27T04:23:10.499Z,0
2017-09-27T04:33:10.599Z,0
2017-09-27T04:43:10.553Z,0
2017-09-27T04:53:10.477Z,0
2017-09-27T05:03:10.582Z,4
2017-09-27T05:13:10.513Z,24
2017-09-27T05:23:10.600Z,92
2017-09-27T05:33:10.550Z,212
2017-09-27T05:43:10.613Z,372
2017-09-27T05:53:10.633Z,556
2017-09-27T06:03:10.551Z,668
2017-09-27T06:13:10.639Z,840
2017-09-27T06:23:10.596Z,1148
2017-09-27T06:33:10.998Z,1432
2017-09-27T06:43:11.339Z,2040
2017-09-27T06:53:10.554Z,2312
2017-09-27T07:03:10.562Z,2296
2017-09-27T07:13:10.524Z,2608
2017-09-27T07:23:11.283Z,2932
2017-09-27T07:33:10.517Z,3368
2017-09-27T07:43:10.604Z,3264
2017-09-27T07:53:10.567Z,4028
2017-09-27T08:03:10.658Z,4948
2017-09-27T08:13:10.630Z,5128
2017-09-27T08:23:11.075Z,8220
2017-09-27T08:33:10.607Z,9036
2017-09-27T08:43:10.685Z,9212
2017-09-27T08:53:10.605Z,10640
2017-09-27T09:03:10.721Z,14740
2017-09-27T09:13:10.685Z,13720
2017-09-27T09:23:10.739Z,10560
2017-09-27T09:33:10.701Z,8936
2017-09-27T09:43:10.692Z,8528
2017-09-27T09:53:10.730Z,7256
2017-09-27T10:03:10.705Z,7516
2017-09-27T10:13:10.750Z,6992
2017-09-27T10:23:11.024Z,7212
2017-09-27T10:33:10.652Z,5940
2017-09-27T10:43:10.692Z,5740
2017-09-27T10:53:10.733Z,5868
2017-09-27T11:03:10.628Z,5876
2017-09-27T11:13:10.717Z,5576
2017-09-27T11:23:10.688Z,5308
2017-09-27T11:33:10.750Z,5188
2017-09-27T11:43:11.738Z,5124
2017-09-27T11:53:10.859Z,5112
2017-09-27T12:03:29.397Z,5128
2017-09-27T12:13:10.731Z,5088
2017-09-27T12:23:10.708Z,4920
2017-09-27T12:33:10.742Z,4680
2017-09-27T12:43:12.027Z,5212
2017-09-27T12:53:10.981Z,4916
2017-09-27T13:03:10.776Z,4292
2017-09-27T13:13:10.623Z,3888
2017-09-27T13:23:10.721Z,3716
2017-09-27T13:33:11.883Z,3684
2017-09-27T13:43:10.744Z,3124
2017-09-27T13:53:10.959Z,3324
2017-09-27T14:03:10.785Z,3296
2017-09-27T14:13:10.711Z,3372
2017-09-27T14:23:10.952Z,3620
2017-09-27T14:33:11.011Z,3832
2017-09-27T14:43:10.677Z,3452
2017-09-27T14:53:10.768Z,3060
2017-09-27T15:03:10.696Z,2972
2017-09-27T15:13:11.122Z,3004
2017-09-27T15:23:11.379Z,3016
2017-09-27T15:33:10.673Z,3052
2017-09-27T15:43:10.694Z,2736
2017-09-27T15:53:10.665Z,2388
2017-09-27T16:03:10.638Z,2096
2017-09-27T16:13:10.711Z,1800
2017-09-27T16:23:10.673Z,1520
2017-09-27T16:33:10.641Z,1156
2017-09-27T16:43:10.723Z,888
2017-09-27T16:53:11.710Z,656
2017-09-27T17:03:10.829Z,428
2017-09-27T17:13:10.681Z,216
2017-09-27T17:23:10.673Z,76
2017-09-27T17:33:10.749Z,16
2017-09-27T17:43:10.653Z,4
2017-09-27T17:53:10.720Z,0
2017-09-27T18:03:10.652Z,0
2017-09-27T18:13:11.639Z,0
2017-09-27T18:23:10.681Z,0
2017-09-27T18:33:10.739Z,0
2017-09-27T18:43:10.663Z,0
2017-09-27T18:53:10.667Z,0
2017-09-27T19:03:10.692Z,0
2017-09-27T19:13:10.667Z,0
2017-09-27T19:23:10.682Z,0
2017-09-27T19:33:10.708Z,0
2017-09-27T19:43:10.717Z,0
2017-09-27T19:53:10.707Z,0
2017-09-27T20:03:10.768Z,0
2017-09-27T20:13:10.682Z,0
2017-09-27T20:23:10.816Z,0
2017-09-27T20:33:10.787Z,0
2017-09-27T20:43:10.707Z,0
2017-09-27T20:53:10.611Z,0
2017-09-27T21:03:10.716Z,0
2017-09-27T21:13:10.790Z,0
2017-09-27T21:23:10.895Z,0
2017-09-27T21:33:10.846Z,0
2017-09-27T21:43:11.562Z,0
2017-09-27T21:53:11.694Z,0
2017-09-27T22:03:10.949Z,0
2017-09-27T22:13:12.691Z,0
2017-09-27T22:23:11.781Z,0
2017-09-27T22:33:10.979Z,0
2017-09-27T22:43:10.925Z,0
2017-09-27T22:53:10.854Z,0
2017-09-27T23:03:10.928Z,0
2017-09-27T23:13:11.005Z,0
2017-09-27T23:23:10.976Z,0
2017-09-27T23:33:11.754Z,0
2017-09-27T23:43:10.864Z,0
2017-09-27T23:53:10.877Z,0
