createdAt,value
2019-05-01T00:02:39.005Z,22.43
2019-05-01T00:05:16.779Z,18.17
2019-05-01T00:07:45.853Z,18.10
2019-05-01T00:10:16.248Z,17.63
2019-05-01T00:12:47.499Z,17.93
2019-05-01T00:15:22.779Z,17.17
2019-05-01T00:17:52.977Z,19.83
2019-05-01T00:20:21.972Z,15.33
2019-05-01T00:22:53.921Z,19.43
2019-05-01T00:25:23.308Z,18.60
2019-05-01T00:27:54.809Z,17.37
2019-05-01T00:30:30.178Z,21.13
2019-05-01T00:32:59.624Z,19.17
2019-05-01T00:35:29.275Z,18.43
2019-05-01T00:38:00.504Z,20.47
2019-05-01T00:40:31.905Z,17.37
2019-05-01T00:43:03.470Z,19.77
2019-05-01T00:45:36.024Z,17.33
2019-05-01T00:48:06.243Z,16.83
2019-05-01T00:50:37.417Z,19.23
2019-05-01T00:53:12.698Z,18.17
2019-05-01T00:56:07.146Z,19.10
2019-05-01T00:58:48.045Z,21.23
2019-05-01T01:01:36.019Z,20.27
2019-05-01T01:04:06.071Z,18.70
2019-05-01T01:06:34.988Z,21.50
2019-05-01T01:09:06.037Z,20.50
2019-05-01T01:11:34.998Z,20.53
2019-05-01T01:14:06.282Z,20.30
2019-05-01T01:16:38.090Z,19.27
2019-05-01T01:19:08.332Z,19.50
2019-05-01T01:21:37.361Z,17.93
2019-05-01T01:24:06.753Z,22.00
2019-05-01T01:26:36.309Z,20.33
2019-05-01T01:29:07.912Z,22.40
2019-05-01T01:31:37.509Z,19.83
2019-05-01T01:34:06.668Z,21.87
2019-05-01T01:36:35.899Z,25.50
2019-05-01T01:39:06.960Z,26.17
2019-05-01T01:41:38.972Z,24.33
2019-05-01T01:44:24.487Z,27.90
2019-05-01T01:46:54.586Z,26.27
2019-05-01T01:49:25.873Z,24.40
2019-05-01T01:51:55.740Z,23.10
2019-05-01T01:54:25.114Z,27.97
2019-05-01T01:56:54.074Z,27.70
2019-05-01T01:59:24.429Z,21.90
2019-05-01T02:02:09.155Z,28.80
2019-05-01T02:04:57.043Z,22.13
2019-05-01T02:07:26.656Z,26.33
2019-05-01T02:09:55.630Z,29.90
2019-05-01T02:12:26.949Z,22.13
2019-05-01T02:14:59.381Z,24.00
2019-05-01T02:17:32.601Z,24.57
2019-05-01T02:20:02.180Z,23.83
2019-05-01T02:22:31.398Z,27.70
2019-05-01T02:25:03.140Z,23.40
2019-05-01T02:27:42.989Z,23.90
2019-05-01T02:30:14.250Z,27.70
2019-05-01T02:32:46.718Z,24.50
2019-05-01T02:35:18.806Z,25.63
2019-05-01T02:37:48.817Z,31.47
2019-05-01T02:40:42.873Z,31.73
2019-05-01T02:43:16.152Z,30.83
2019-05-01T02:45:48.437Z,28.83
2019-05-01T02:48:20.811Z,27.40
2019-05-01T02:50:53.332Z,29.50
2019-05-01T02:53:25.068Z,26.67
2019-05-01T02:56:14.521Z,30.07
2019-05-01T02:58:50.905Z,30.00
2019-05-01T03:01:21.911Z,28.27
2019-05-01T03:03:53.637Z,30.57
2019-05-01T03:06:23.893Z,26.73
2019-05-01T03:08:56.917Z,27.17
2019-05-01T03:11:27.147Z,28.90
2019-05-01T03:13:59.174Z,29.77
2019-05-01T03:16:29.973Z,27.63
2019-05-01T03:19:08.593Z,32.13
2019-05-01T03:21:45.962Z,28.90
2019-05-01T03:24:25.052Z,29.47
2019-05-01T03:26:54.924Z,28.80
2019-05-01T03:29:24.714Z,35.43
2019-05-01T03:32:15.211Z,34.90
2019-05-01T03:34:26.196Z,33.13
2019-05-01T03:36:58.917Z,29.70
2019-05-01T03:39:29.405Z,32.40
2019-05-01T03:41:58.583Z,34.00
2019-05-01T03:44:28.150Z,28.53
2019-05-01T03:46:58.425Z,34.70
2019-05-01T03:49:28.181Z,33.47
2019-05-01T03:52:00.274Z,33.63
2019-05-01T03:54:32.044Z,36.13
2019-05-01T03:57:01.908Z,32.63
2019-05-01T03:59:31.621Z,37.57
2019-05-01T04:02:09.013Z,40.77
2019-05-01T04:04:46.721Z,28.27
2019-05-01T04:07:18.883Z,33.90
2019-05-01T04:09:47.863Z,41.67
2019-05-01T04:12:20.167Z,35.97
2019-05-01T04:14:53.947Z,39.10
2019-05-01T04:17:38.251Z,35.37
2019-05-01T04:20:10.479Z,40.20
2019-05-01T04:22:41.508Z,41.43
2019-05-01T04:25:12.196Z,32.73
2019-05-01T04:27:43.685Z,37.00
2019-05-01T04:30:25.122Z,39.30
2019-05-01T04:32:57.381Z,40.13
2019-05-01T04:35:49.793Z,34.13
2019-05-01T04:38:20.705Z,35.17
2019-05-01T04:40:49.846Z,36.90
2019-05-01T04:43:22.047Z,30.73
2019-05-01T04:45:52.720Z,30.10
2019-05-01T04:48:22.290Z,29.20
2019-05-01T04:50:54.428Z,33.60
2019-05-01T04:53:23.908Z,28.10
2019-05-01T04:55:53.928Z,32.70
2019-05-01T04:58:24.349Z,29.67
2019-05-01T05:00:54.877Z,22.80
2019-05-01T05:03:25.675Z,24.23
2019-05-01T05:05:56.071Z,20.90
2019-05-01T05:08:25.616Z,23.30
2019-05-01T05:10:57.741Z,24.13
2019-05-01T05:13:36.704Z,25.40
2019-05-01T05:16:37.793Z,19.60
2019-05-01T05:19:08.837Z,24.23
2019-05-01T05:21:38.297Z,23.30
2019-05-01T05:24:07.693Z,24.33
2019-05-01T05:26:37.440Z,22.13
2019-05-01T05:29:06.408Z,19.73
2019-05-01T05:31:36.381Z,27.47
2019-05-01T05:34:10.182Z,22.77
2019-05-01T05:36:40.863Z,25.73
2019-05-01T05:39:17.259Z,22.43
2019-05-01T05:41:48.554Z,23.43
2019-05-01T05:44:18.854Z,23.80
2019-05-01T05:46:49.577Z,22.60
2019-05-01T05:49:19.469Z,19.10
2019-05-01T05:52:14.439Z,23.67
2019-05-01T05:55:04.997Z,24.50
2019-05-01T05:58:04.096Z,22.40
2019-05-01T06:00:52.624Z,19.63
2019-05-01T06:03:42.793Z,22.13
2019-05-01T06:06:52.643Z,19.10
2019-05-01T06:09:26.636Z,18.13
2019-05-01T06:12:19.123Z,23.10
2019-05-01T06:15:07.591Z,18.03
2019-05-01T06:17:46.389Z,19.03
2019-05-01T06:20:46.044Z,21.60
2019-05-01T06:23:44.291Z,18.17
2019-05-01T06:26:32.193Z,18.47
2019-05-01T06:29:03.529Z,21.20
2019-05-01T06:31:33.896Z,20.13
2019-05-01T06:34:03.296Z,17.73
2019-05-01T06:36:33.316Z,19.53
2019-05-01T06:39:06.987Z,17.03
2019-05-01T06:41:43.556Z,16.43
2019-05-01T06:44:21.414Z,17.40
2019-05-01T06:46:58.297Z,16.67
2019-05-01T06:50:01.144Z,19.90
2019-05-01T06:52:32.930Z,18.37
2019-05-01T06:55:02.515Z,18.87
2019-05-01T06:57:32.975Z,16.87
2019-05-01T07:00:08.167Z,16.40
2019-05-01T07:02:36.951Z,17.57
2019-05-01T07:05:14.060Z,17.80
2019-05-01T07:07:43.130Z,15.37
2019-05-01T07:10:11.548Z,20.13
2019-05-01T07:12:41.379Z,18.83
2019-05-01T07:15:10.774Z,16.13
2019-05-01T07:17:43.914Z,18.17
2019-05-01T07:20:28.708Z,16.47
2019-05-01T07:22:58.400Z,15.90
2019-05-01T07:25:27.607Z,18.03
2019-05-01T07:27:58.588Z,17.80
2019-05-01T07:30:41.246Z,16.43
2019-05-01T07:33:12.062Z,15.77
2019-05-01T07:35:42.971Z,15.00
2019-05-01T07:38:12.661Z,15.23
2019-05-01T07:40:43.725Z,15.63
2019-05-01T07:43:48.671Z,17.50
2019-05-01T07:46:25.062Z,15.53
2019-05-01T07:48:56.128Z,18.23
2019-05-01T07:51:27.811Z,14.87
2019-05-01T07:53:59.163Z,16.17
2019-05-01T07:56:30.056Z,15.40
2019-05-01T07:58:59.943Z,19.83
2019-05-01T08:01:49.904Z,14.90
2019-05-01T08:04:35.294Z,16.37
2019-05-01T08:06:56.550Z,18.70
2019-05-01T08:09:24.420Z,16.13
2019-05-01T08:11:54.101Z,16.53
2019-05-01T08:14:22.973Z,17.50
2019-05-01T08:16:52.264Z,16.63
2019-05-01T08:19:40.709Z,16.93
2019-05-01T08:22:15.421Z,15.90
2019-05-01T08:24:44.411Z,16.40
2019-05-01T08:27:22.471Z,16.40
2019-05-01T08:34:49.444Z,14.93
2019-05-01T08:37:22.572Z,16.00
2019-05-01T08:39:51.172Z,16.57
2019-05-01T08:42:20.752Z,19.80
2019-05-01T08:45:13.120Z,14.30
2019-05-01T08:47:44.055Z,16.60
2019-05-01T08:50:19.812Z,13.97
2019-05-01T08:52:49.967Z,14.90
2019-05-01T08:55:19.364Z,16.80
2019-05-01T08:57:49.601Z,12.53
2019-05-01T09:00:19.200Z,13.20
2019-05-01T09:02:52.860Z,14.47
2019-05-01T09:05:28.776Z,13.67
2019-05-01T09:07:56.114Z,16.27
2019-05-01T09:10:23.577Z,14.77
2019-05-01T09:12:53.108Z,12.43
2019-05-01T09:15:23.220Z,12.70
2019-05-01T09:17:54.917Z,13.53
2019-05-01T09:20:24.802Z,10.97
2019-05-01T09:22:58.222Z,11.27
2019-05-01T09:25:36.940Z,12.20
2019-05-01T09:28:12.867Z,13.00
2019-05-01T09:30:52.001Z,12.23
2019-05-01T09:33:26.260Z,14.80
2019-05-01T09:35:54.008Z,13.60
2019-05-01T09:38:23.304Z,13.30
2019-05-01T09:40:55.465Z,14.50
2019-05-01T09:43:26.212Z,14.93
2019-05-01T09:45:55.124Z,13.17
2019-05-01T09:48:24.388Z,15.80
2019-05-01T09:51:16.399Z,14.93
2019-05-01T09:54:11.744Z,13.07
2019-05-01T09:56:41.432Z,16.83
2019-05-01T09:59:12.544Z,13.67
2019-05-01T10:01:43.256Z,14.03
2019-05-01T10:04:13.999Z,14.33
2019-05-01T10:06:43.159Z,14.53
2019-05-01T10:09:16.650Z,15.90
2019-05-01T10:11:44.687Z,16.63
2019-05-01T10:14:13.936Z,14.20
2019-05-01T10:16:42.899Z,14.20
2019-05-01T10:19:11.849Z,16.47
2019-05-01T10:21:41.054Z,14.97
2019-05-01T10:24:11.236Z,16.33
2019-05-01T10:26:42.105Z,15.00
2019-05-01T10:29:30.295Z,18.23
2019-05-01T10:32:11.859Z,14.70
2019-05-01T10:35:14.238Z,13.70
2019-05-01T10:37:44.721Z,14.77
2019-05-01T10:40:14.311Z,16.93
2019-05-01T10:42:44.388Z,15.73
2019-05-01T10:45:14.093Z,18.73
2019-05-01T10:47:43.908Z,14.70
2019-05-01T10:50:13.216Z,15.73
2019-05-01T10:52:42.633Z,14.03
2019-05-01T10:55:11.985Z,15.97
2019-05-01T10:57:42.184Z,14.43
2019-05-01T11:00:13.072Z,15.33
2019-05-01T11:02:44.669Z,13.53
2019-05-01T11:05:14.289Z,14.90
2019-05-01T11:07:46.135Z,12.27
2019-05-01T11:10:15.681Z,14.20
2019-05-01T11:12:44.773Z,14.57
2019-05-01T11:15:15.219Z,14.40
2019-05-01T11:17:44.983Z,13.10
2019-05-01T11:20:14.595Z,13.83
2019-05-01T11:22:44.296Z,13.57
2019-05-01T11:25:15.627Z,13.57
2019-05-01T11:27:45.783Z,14.73
2019-05-01T11:30:14.872Z,13.80
2019-05-01T11:32:56.984Z,13.53
2019-05-01T11:35:47.951Z,14.43
2019-05-01T11:38:36.335Z,12.07
2019-05-01T11:41:10.521Z,13.30
2019-05-01T11:43:39.940Z,13.53
2019-05-01T11:46:09.027Z,15.33
2019-05-01T11:48:38.456Z,14.37
2019-05-01T11:51:07.380Z,15.43
2019-05-01T11:53:36.510Z,13.60
2019-05-01T11:56:07.627Z,13.90
2019-05-01T11:58:37.042Z,16.43
2019-05-01T12:01:06.916Z,14.10
2019-05-01T12:03:36.153Z,12.93
2019-05-01T12:06:05.770Z,13.47
2019-05-01T12:08:35.065Z,13.53
2019-05-01T12:11:06.088Z,16.87
2019-05-01T12:13:43.645Z,12.87
2019-05-01T12:16:25.236Z,15.00
2019-05-01T12:18:54.536Z,13.40
2019-05-01T12:21:24.061Z,13.60
2019-05-01T12:23:53.627Z,11.10
2019-05-01T12:26:23.484Z,11.37
2019-05-01T12:29:12.135Z,14.30
2019-05-01T12:31:43.606Z,13.10
2019-05-01T12:34:12.954Z,14.20
2019-05-01T12:36:43.457Z,11.83
2019-05-01T12:39:20.121Z,11.50
2019-05-01T12:41:55.002Z,12.30
2019-05-01T12:44:24.844Z,11.30
2019-05-01T12:47:14.844Z,13.27
2019-05-01T12:49:45.667Z,12.10
2019-05-01T12:52:25.435Z,11.47
2019-05-01T12:55:03.970Z,11.30
2019-05-01T12:57:33.083Z,13.50
2019-05-01T13:00:08.941Z,12.60
2019-05-01T13:02:35.240Z,11.20
2019-05-01T13:05:05.051Z,12.33
2019-05-01T13:07:34.160Z,11.37
2019-05-01T13:10:03.429Z,12.07
2019-05-01T13:12:33.361Z,13.93
2019-05-01T13:15:04.962Z,12.40
2019-05-01T13:17:34.881Z,16.37
2019-05-01T13:20:05.964Z,13.60
2019-05-01T13:22:35.491Z,15.47
2019-05-01T13:25:05.565Z,12.30
2019-05-01T13:27:47.066Z,11.47
2019-05-01T13:30:42.781Z,10.97
2019-05-01T13:33:11.855Z,11.73
2019-05-01T13:35:43.473Z,12.70
2019-05-01T13:38:13.188Z,12.00
2019-05-01T13:40:42.263Z,10.70
2019-05-01T13:43:12.675Z,12.27
2019-05-01T13:45:44.237Z,12.03
2019-05-01T13:48:13.739Z,13.83
2019-05-01T13:50:42.866Z,12.87
2019-05-01T13:53:11.867Z,15.87
2019-05-01T13:55:44.102Z,12.57
2019-05-01T13:58:13.889Z,12.07
2019-05-01T14:00:43.083Z,10.43
2019-05-01T14:03:15.145Z,9.43
2019-05-01T14:05:49.490Z,11.60
2019-05-01T14:08:19.028Z,8.77
2019-05-01T14:10:53.044Z,10.57
2019-05-01T14:13:19.824Z,10.33
2019-05-01T14:15:51.455Z,10.77
2019-05-01T14:18:20.607Z,10.70
2019-05-01T14:21:12.868Z,11.23
2019-05-01T14:24:00.780Z,9.90
2019-05-01T14:26:33.676Z,9.90
2019-05-01T14:29:02.768Z,8.93
2019-05-01T14:31:33.395Z,11.00
2019-05-01T14:34:04.354Z,13.67
2019-05-01T14:36:33.512Z,12.23
2019-05-01T14:39:02.527Z,11.30
2019-05-01T14:41:32.080Z,12.70
2019-05-01T14:44:01.020Z,10.13
2019-05-01T14:46:30.196Z,9.07
2019-05-01T14:49:00.311Z,9.23
2019-05-01T14:51:32.696Z,10.67
2019-05-01T14:54:01.704Z,10.90
2019-05-01T14:56:31.260Z,12.13
2019-05-01T14:59:00.785Z,11.53
2019-05-01T15:01:30.069Z,9.53
2019-05-01T15:03:58.961Z,11.43
2019-05-01T15:06:29.408Z,10.40
2019-05-01T15:09:01.147Z,9.90
2019-05-01T15:11:30.349Z,10.97
2019-05-01T15:14:39.086Z,11.73
2019-05-01T15:17:23.191Z,8.70
2019-05-01T15:19:57.680Z,12.00
2019-05-01T15:22:30.659Z,10.90
2019-05-01T15:25:03.257Z,11.47
2019-05-01T15:27:32.617Z,11.47
2019-05-01T15:30:02.976Z,14.20
2019-05-01T15:32:32.102Z,10.60
2019-05-01T15:35:01.352Z,11.37
2019-05-01T15:37:30.943Z,10.27
2019-05-01T15:43:03.187Z,10.47
2019-05-01T15:45:33.676Z,12.53
2019-05-01T15:48:02.835Z,8.67
2019-05-01T15:50:34.565Z,9.43
2019-05-01T15:53:06.841Z,9.90
2019-05-01T15:55:35.731Z,10.30
2019-05-01T15:58:05.666Z,10.20
2019-05-01T16:00:34.918Z,10.63
2019-05-01T16:03:04.048Z,11.13
2019-05-01T16:05:33.308Z,8.10
2019-05-01T16:08:09.497Z,8.80
2019-05-01T16:10:43.864Z,8.47
2019-05-01T16:13:13.104Z,9.10
2019-05-01T16:15:43.351Z,12.40
2019-05-01T16:18:13.398Z,11.07
2019-05-01T16:20:43.632Z,9.47
2019-05-01T16:23:13.053Z,12.73
2019-05-01T16:25:43.706Z,9.00
2019-05-01T16:28:13.956Z,10.00
2019-05-01T16:30:45.267Z,9.23
2019-05-01T16:33:17.119Z,10.10
2019-05-01T16:35:48.965Z,11.23
2019-05-01T16:38:25.561Z,9.60
2019-05-01T16:41:09.022Z,9.23
2019-05-01T16:43:38.728Z,11.33
2019-05-01T16:46:08.148Z,14.57
2019-05-01T16:48:39.309Z,14.60
2019-05-01T16:51:27.637Z,14.47
2019-05-01T16:53:57.437Z,9.57
2019-05-01T16:56:27.999Z,9.07
2019-05-01T16:58:59.075Z,53.17
2019-05-01T17:01:52.505Z,15.07
2019-05-01T17:04:33.011Z,12.63
2019-05-01T17:07:28.384Z,54.53
2019-05-01T17:10:08.636Z,13.37
2019-05-01T17:12:48.651Z,9.87
2019-05-01T17:15:25.537Z,10.47
2019-05-01T17:17:54.832Z,11.17
2019-05-01T17:20:26.998Z,9.60
2019-05-01T17:22:58.756Z,9.30
2019-05-01T17:25:29.512Z,9.67
2019-05-01T17:28:02.781Z,13.23
2019-05-01T17:30:39.909Z,9.67
2019-05-01T17:33:09.972Z,12.47
2019-05-01T17:35:41.758Z,8.63
2019-05-01T17:38:11.004Z,11.20
2019-05-01T17:40:41.152Z,11.90
2019-05-01T17:43:13.381Z,8.80
2019-05-01T17:45:44.056Z,8.63
2019-05-01T17:48:13.624Z,11.20
2019-05-01T17:50:43.087Z,8.80
2019-05-01T17:53:12.539Z,7.87
2019-05-01T17:55:42.064Z,11.00
2019-05-01T17:58:11.541Z,9.77
2019-05-01T18:00:58.392Z,9.57
2019-05-01T18:03:42.120Z,8.33
2019-05-01T18:06:13.297Z,11.37
2019-05-01T18:08:42.410Z,8.00
2019-05-01T18:11:14.219Z,9.70
2019-05-01T18:13:42.914Z,10.07
2019-05-01T18:16:14.785Z,8.97
2019-05-01T18:18:44.291Z,25.37
2019-05-01T18:21:13.543Z,23.37
2019-05-01T18:24:05.588Z,20.27
2019-05-01T18:26:53.088Z,16.50
2019-05-01T18:29:29.587Z,13.40
2019-05-01T18:32:08.173Z,10.13
2019-05-01T18:34:38.356Z,8.50
2019-05-01T18:37:31.287Z,9.50
2019-05-01T18:39:59.360Z,9.67
2019-05-01T18:42:30.112Z,8.30
2019-05-01T18:44:59.793Z,10.50
2019-05-01T18:47:29.066Z,11.50
2019-05-01T18:49:59.374Z,8.27
2019-05-01T18:52:28.910Z,9.57
2019-05-01T18:54:59.333Z,10.83
2019-05-01T18:57:31.891Z,11.43
2019-05-01T19:00:03.973Z,10.30
2019-05-01T19:02:33.477Z,8.53
2019-05-01T19:05:04.149Z,8.87
2019-05-01T19:07:35.044Z,13.57
2019-05-01T19:10:06.698Z,11.13
2019-05-01T19:12:36.633Z,11.43
2019-05-01T19:15:06.848Z,12.23
2019-05-01T19:17:36.593Z,13.60
2019-05-01T19:20:06.925Z,11.83
2019-05-01T19:22:36.470Z,11.20
2019-05-01T19:25:10.971Z,10.43
2019-05-01T19:27:38.125Z,11.43
2019-05-01T19:30:09.752Z,10.53
2019-05-01T19:32:42.208Z,11.83
2019-05-01T19:35:11.482Z,10.43
2019-05-01T19:37:42.500Z,13.23
2019-05-01T19:40:12.889Z,10.20
2019-05-01T19:42:42.717Z,12.90
2019-05-01T19:45:11.829Z,11.03
2019-05-01T19:47:43.918Z,9.47
2019-05-01T19:50:14.133Z,9.43
2019-05-01T19:52:44.367Z,9.90
2019-05-01T19:55:15.103Z,8.53
2019-05-01T19:57:44.320Z,13.03
2019-05-01T20:00:19.271Z,9.87
2019-05-01T20:02:54.229Z,10.33
2019-05-01T20:05:21.964Z,11.40
2019-05-01T20:07:56.067Z,8.20
2019-05-01T20:10:23.414Z,12.63
2019-05-01T20:12:52.980Z,9.50
2019-05-01T20:15:25.122Z,10.50
2019-05-01T20:17:54.546Z,9.17
2019-05-01T20:20:23.419Z,14.40
2019-05-01T20:22:55.310Z,8.67
2019-05-01T20:25:26.373Z,12.27
2019-05-01T20:27:57.371Z,10.30
2019-05-01T20:30:30.481Z,9.93
2019-05-01T20:33:02.391Z,10.47
2019-05-01T20:35:36.134Z,9.30
2019-05-01T20:38:06.654Z,9.27
2019-05-01T20:40:35.796Z,9.40
2019-05-01T20:43:07.355Z,11.33
2019-05-01T20:45:38.478Z,12.00
2019-05-01T20:48:08.180Z,11.23
2019-05-01T20:50:40.156Z,14.43
2019-05-01T20:53:09.161Z,11.03
2019-05-01T20:55:39.323Z,10.90
2019-05-01T20:58:19.212Z,13.57
2019-05-01T21:00:53.294Z,10.77
2019-05-01T21:03:23.993Z,12.83
2019-05-01T21:06:07.933Z,13.03
2019-05-01T21:08:55.836Z,14.10
2019-05-01T21:11:31.116Z,14.97
2019-05-01T21:14:15.533Z,15.70
2019-05-01T21:16:32.944Z,18.60
2019-05-01T21:19:04.160Z,20.43
2019-05-01T21:21:34.369Z,17.33
2019-05-01T21:24:04.683Z,16.27
2019-05-01T21:26:34.045Z,22.63
2019-05-01T21:29:04.079Z,21.33
2019-05-01T21:31:34.223Z,24.37
2019-05-01T21:34:04.273Z,28.87
2019-05-01T21:36:34.443Z,32.63
2019-05-01T21:39:05.717Z,28.23
2019-05-01T21:41:34.855Z,27.03
2019-05-01T21:44:07.708Z,29.10
2019-05-01T21:46:39.106Z,31.77
2019-05-01T21:49:09.331Z,28.30
2019-05-01T21:51:44.331Z,26.93
2019-05-01T21:54:10.052Z,31.03
2019-05-01T21:56:41.489Z,30.13
2019-05-01T21:59:12.164Z,28.57
2019-05-01T22:01:41.956Z,32.23
2019-05-01T22:04:11.484Z,34.67
2019-05-01T22:06:46.796Z,37.83
2019-05-01T22:09:21.992Z,30.53
2019-05-01T22:11:51.584Z,31.43
2019-05-01T22:14:36.128Z,31.60
2019-05-01T22:17:07.311Z,28.87
2019-05-01T22:19:36.391Z,37.80
2019-05-01T22:22:18.847Z,35.60
2019-05-01T22:25:16.730Z,38.87
2019-05-01T22:27:49.668Z,34.03
2019-05-01T22:30:28.506Z,31.30
2019-05-01T22:32:57.954Z,33.50
2019-05-01T22:35:32.644Z,34.97
2019-05-01T22:38:02.877Z,31.93
2019-05-01T22:41:06.140Z,32.57
2019-05-01T22:43:28.455Z,35.10
2019-05-01T22:46:01.987Z,31.20
2019-05-01T22:48:28.757Z,35.03
2019-05-01T22:51:01.953Z,32.43
2019-05-01T22:53:31.298Z,46.17
2019-05-01T22:56:02.223Z,31.03
2019-05-01T22:58:33.788Z,37.10
2019-05-01T23:01:04.995Z,35.17
2019-05-01T23:03:42.357Z,36.67
2019-05-01T23:06:12.509Z,35.93
2019-05-01T23:08:42.218Z,35.57
2019-05-01T23:11:19.807Z,34.97
2019-05-01T23:13:44.410Z,41.17
2019-05-01T23:16:14.743Z,37.43
2019-05-01T23:18:47.079Z,38.43
2019-05-01T23:21:17.639Z,43.50
2019-05-01T23:23:48.732Z,44.53
2019-05-01T23:26:19.107Z,38.57
2019-05-01T23:28:50.640Z,37.20
2019-05-01T23:31:22.221Z,43.10
2019-05-01T23:33:52.425Z,38.53
2019-05-01T23:36:23.962Z,38.97
2019-05-01T23:38:53.725Z,42.53
2019-05-01T23:41:44.664Z,48.07
2019-05-01T23:43:58.307Z,46.93
2019-05-01T23:46:26.900Z,46.40
2019-05-01T23:48:58.547Z,44.23
2019-05-01T23:51:28.714Z,46.40
2019-05-01T23:54:02.584Z,42.30
2019-05-01T23:56:35.121Z,44.60
2019-05-01T23:59:04.920Z,44.10
