createdAt,value
2018-04-13T00:02:03.537Z,99.90
2018-04-13T00:04:31.140Z,99.90
2018-04-13T00:06:58.776Z,99.90
2018-04-13T00:09:27.046Z,99.90
2018-04-13T00:11:54.560Z,99.90
2018-04-13T00:14:22.063Z,99.90
2018-04-13T00:16:49.590Z,99.90
2018-04-13T00:19:17.139Z,99.90
2018-04-13T00:21:44.638Z,99.90
2018-04-13T00:24:12.177Z,99.90
2018-04-13T00:26:39.705Z,99.90
2018-04-13T00:29:07.224Z,99.90
2018-04-13T00:31:34.792Z,99.90
2018-04-13T00:34:02.254Z,99.90
2018-04-13T00:36:29.812Z,99.90
2018-04-13T00:38:57.334Z,99.90
2018-04-13T00:41:25.579Z,99.90
2018-04-13T00:43:53.102Z,99.90
2018-04-13T00:46:20.561Z,99.90
2018-04-13T00:48:48.059Z,99.90
2018-04-13T00:51:15.575Z,99.90
2018-04-13T00:53:43.838Z,99.90
2018-04-13T00:56:11.322Z,99.90
2018-04-13T00:58:38.813Z,99.90
2018-04-13T01:01:06.297Z,99.90
2018-04-13T01:03:33.841Z,99.90
2018-04-13T01:06:01.311Z,99.90
2018-04-13T01:08:28.971Z,99.90
2018-04-13T01:10:56.544Z,99.90
2018-04-13T01:13:24.793Z,99.90
2018-04-13T01:15:53.020Z,99.90
2018-04-13T01:18:20.531Z,99.90
2018-04-13T01:20:47.984Z,99.90
2018-04-13T01:23:15.469Z,99.90
2018-04-13T01:25:42.947Z,99.90
2018-04-13T01:28:10.521Z,99.90
2018-04-13T01:30:39.388Z,99.90
2018-04-13T01:33:07.646Z,99.90
2018-04-13T01:35:35.929Z,99.90
2018-04-13T01:38:03.462Z,99.90
2018-04-13T01:40:30.977Z,99.90
2018-04-13T01:42:58.440Z,99.90
2018-04-13T01:45:25.978Z,99.90
2018-04-13T01:47:54.263Z,99.90
2018-04-13T01:50:21.838Z,99.90
2018-04-13T01:52:50.107Z,99.90
2018-04-13T01:55:19.027Z,99.90
2018-04-13T01:57:47.238Z,99.90
2018-04-13T02:00:14.736Z,99.90
2018-04-13T02:02:42.220Z,99.90
2018-04-13T02:05:10.534Z,99.90
2018-04-13T02:07:38.714Z,99.90
2018-04-13T02:10:06.253Z,99.90
2018-04-13T02:12:33.767Z,99.90
2018-04-13T02:15:01.261Z,99.90
2018-04-13T02:17:29.538Z,99.90
2018-04-13T02:19:57.768Z,99.90
2018-04-13T02:22:25.369Z,99.90
2018-04-13T02:24:52.933Z,99.90
2018-04-13T02:27:21.213Z,99.90
2018-04-13T02:29:48.658Z,99.90
2018-04-13T02:32:16.132Z,99.90
2018-04-13T02:34:43.676Z,99.90
2018-04-13T02:37:11.146Z,99.90
2018-04-13T02:39:38.681Z,99.90
2018-04-13T02:42:06.209Z,99.90
2018-04-13T02:44:33.691Z,99.90
2018-04-13T02:47:01.221Z,99.90
2018-04-13T02:49:28.690Z,99.90
2018-04-13T02:51:57.201Z,99.90
2018-04-13T02:54:24.675Z,99.90
2018-04-13T02:56:52.179Z,99.90
2018-04-13T02:59:19.682Z,99.90
2018-04-13T03:01:47.152Z,99.90
2018-04-13T03:04:14.919Z,99.90
2018-04-13T03:06:42.379Z,99.90
2018-04-13T03:09:09.887Z,99.90
2018-04-13T03:11:37.398Z,99.90
2018-04-13T03:14:04.840Z,99.90
2018-04-13T03:16:32.338Z,99.90
2018-04-13T03:18:59.828Z,99.90
2018-04-13T03:21:27.338Z,99.90
2018-04-13T03:23:54.783Z,99.90
2018-04-13T03:26:22.284Z,99.90
2018-04-13T03:28:49.756Z,99.90
2018-04-13T03:31:17.353Z,99.90
2018-04-13T03:33:44.814Z,99.90
2018-04-13T03:36:12.255Z,99.90
2018-04-13T03:38:39.712Z,99.90
2018-04-13T03:41:07.261Z,99.90
2018-04-13T03:43:34.736Z,99.90
2018-04-13T03:46:02.238Z,99.90
2018-04-13T03:48:29.762Z,99.90
2018-04-13T03:50:57.223Z,99.90
2018-04-13T03:53:24.708Z,99.90
2018-04-13T03:55:52.176Z,99.90
2018-04-13T03:58:19.684Z,99.90
2018-04-13T04:00:48.696Z,99.90
2018-04-13T04:03:16.149Z,99.90
2018-04-13T04:05:44.434Z,99.90
2018-04-13T04:08:11.933Z,99.90
2018-04-13T04:10:39.388Z,99.90
2018-04-13T04:13:06.910Z,99.90
2018-04-13T04:15:34.380Z,99.90
2018-04-13T04:18:01.939Z,99.90
2018-04-13T04:20:30.193Z,99.90
2018-04-13T04:22:57.670Z,99.90
2018-04-13T04:25:25.164Z,99.90
2018-04-13T04:27:52.684Z,99.90
2018-04-13T04:30:20.246Z,99.90
2018-04-13T04:32:47.650Z,99.90
2018-04-13T04:35:15.147Z,99.90
2018-04-13T04:37:42.640Z,99.90
2018-04-13T04:40:10.110Z,99.90
2018-04-13T04:42:37.643Z,99.90
2018-04-13T04:45:05.151Z,99.90
2018-04-13T04:47:33.427Z,99.90
2018-04-13T04:50:01.717Z,99.90
2018-04-13T04:52:29.261Z,99.90
2018-04-13T04:54:57.554Z,99.90
2018-04-13T04:57:25.823Z,99.90
2018-04-13T04:59:53.378Z,99.90
2018-04-13T05:02:20.864Z,99.90
2018-04-13T05:04:49.109Z,99.90
2018-04-13T05:07:16.623Z,99.90
2018-04-13T05:09:44.157Z,99.90
2018-04-13T05:12:11.738Z,99.90
2018-04-13T05:14:39.990Z,99.90
2018-04-13T05:17:07.481Z,99.90
2018-04-13T05:19:35.730Z,99.90
2018-04-13T05:22:03.247Z,99.90
2018-04-13T05:24:30.738Z,99.90
2018-04-13T05:26:58.240Z,99.90
2018-04-13T05:29:26.545Z,99.90
2018-04-13T05:31:53.986Z,99.90
2018-04-13T05:34:21.501Z,99.90
2018-04-13T05:36:49.225Z,99.90
2018-04-13T05:39:16.677Z,99.90
2018-04-13T05:41:44.188Z,99.90
2018-04-13T05:44:11.694Z,99.90
2018-04-13T05:46:39.276Z,99.90
2018-04-13T05:49:06.816Z,99.90
2018-04-13T05:51:34.319Z,99.90
2018-04-13T05:54:02.584Z,99.90
2018-04-13T05:56:30.827Z,99.90
2018-04-13T05:58:58.368Z,99.90
2018-04-13T06:01:25.951Z,99.90
2018-04-13T06:03:53.473Z,99.90
2018-04-13T06:06:21.745Z,99.90
2018-04-13T06:08:49.341Z,99.90
2018-04-13T06:11:16.811Z,99.90
2018-04-13T06:13:44.393Z,99.90
2018-04-13T06:16:11.946Z,99.90
2018-04-13T06:18:39.580Z,99.90
2018-04-13T06:21:07.198Z,99.90
2018-04-13T06:23:34.819Z,99.90
2018-04-13T06:26:02.322Z,99.90
2018-04-13T06:28:29.836Z,99.90
2018-04-13T06:30:57.324Z,99.90
2018-04-13T06:33:24.824Z,99.90
2018-04-13T06:35:52.313Z,99.90
2018-04-13T06:38:20.590Z,99.90
2018-04-13T06:40:48.944Z,99.90
2018-04-13T06:43:16.413Z,99.90
2018-04-13T06:45:43.906Z,99.90
2018-04-13T06:48:11.484Z,99.90
2018-04-13T06:50:38.951Z,99.90
2018-04-13T06:53:06.419Z,99.90
2018-04-13T06:55:33.991Z,99.90
2018-04-13T06:58:02.203Z,99.90
2018-04-13T07:00:29.740Z,99.90
2018-04-13T07:02:57.261Z,99.90
2018-04-13T07:05:24.729Z,99.90
2018-04-13T07:07:53.000Z,99.90
2018-04-13T07:10:21.337Z,99.90
2018-04-13T07:12:48.871Z,99.90
2018-04-13T07:15:16.291Z,99.90
2018-04-13T07:17:43.849Z,99.90
2018-04-13T07:20:11.350Z,99.90
2018-04-13T07:22:39.680Z,99.90
2018-04-13T07:25:07.177Z,99.90
2018-04-13T07:27:34.673Z,99.90
2018-04-13T07:30:02.149Z,99.90
2018-04-13T07:32:29.670Z,99.90
2018-04-13T07:34:57.940Z,99.90
2018-04-13T07:37:25.606Z,99.90
2018-04-13T07:39:53.095Z,99.90
2018-04-13T07:42:21.407Z,99.90
2018-04-13T07:44:49.992Z,99.90
2018-04-13T07:47:17.115Z,99.90
2018-04-13T07:49:44.693Z,99.90
2018-04-13T07:52:12.173Z,99.90
2018-04-13T07:54:39.792Z,99.90
2018-04-13T07:57:07.262Z,99.90
2018-04-13T07:59:34.779Z,99.90
2018-04-13T08:02:02.241Z,99.90
2018-04-13T08:04:29.732Z,99.90
2018-04-13T08:06:57.224Z,99.90
2018-04-13T08:09:25.550Z,99.90
2018-04-13T08:11:53.146Z,99.90
2018-04-13T08:14:20.597Z,99.90
2018-04-13T08:16:48.110Z,99.90
2018-04-13T08:19:15.600Z,99.90
2018-04-13T08:21:43.112Z,99.40
2018-04-13T08:24:11.368Z,99.60
2018-04-13T08:26:38.886Z,99.50
2018-04-13T08:29:06.500Z,99.00
2018-04-13T08:31:33.961Z,97.80
2018-04-13T08:34:01.518Z,97.80
2018-04-13T08:36:28.971Z,97.30
2018-04-13T08:38:56.499Z,96.40
2018-04-13T08:41:24.390Z,96.60
2018-04-13T08:43:51.834Z,95.90
2018-04-13T08:46:20.069Z,94.90
2018-04-13T08:48:47.676Z,95.10
2018-04-13T08:51:15.999Z,95.50
2018-04-13T08:53:43.501Z,95.50
2018-04-13T08:56:11.857Z,95.00
2018-04-13T08:58:40.062Z,95.20
2018-04-13T09:01:08.360Z,95.20
2018-04-13T09:03:35.901Z,95.10
2018-04-13T09:06:04.165Z,95.40
2018-04-13T09:08:31.751Z,95.40
2018-04-13T09:10:59.189Z,95.70
2018-04-13T09:13:26.702Z,94.90
2018-04-13T09:15:54.989Z,95.20
2018-04-13T09:18:22.497Z,95.20
2018-04-13T09:20:50.088Z,95.20
2018-04-13T09:23:20.236Z,94.60
2018-04-13T09:25:48.574Z,93.90
2018-04-13T09:28:16.068Z,93.80
2018-04-13T09:30:43.759Z,93.70
2018-04-13T09:33:11.330Z,93.70
2018-04-13T09:35:38.833Z,94.50
2018-04-13T09:38:06.356Z,93.90
2018-04-13T09:40:33.882Z,94.20
2018-04-13T09:43:01.679Z,94.00
2018-04-13T09:45:29.143Z,94.10
2018-04-13T09:47:56.604Z,94.20
2018-04-13T09:50:24.155Z,93.90
2018-04-13T09:52:51.688Z,93.20
2018-04-13T09:55:20.066Z,92.20
2018-04-13T09:57:47.640Z,92.20
2018-04-13T10:00:15.132Z,92.30
2018-04-13T10:02:42.608Z,92.00
2018-04-13T10:05:10.215Z,91.70
2018-04-13T10:07:37.750Z,91.30
2018-04-13T10:10:05.234Z,90.30
2018-04-13T10:12:32.779Z,89.50
2018-04-13T10:15:00.244Z,88.80
2018-04-13T10:17:27.759Z,89.40
2018-04-13T10:19:56.010Z,85.10
2018-04-13T10:22:23.507Z,85.10
2018-04-13T10:24:51.905Z,86.00
2018-04-13T10:27:20.167Z,83.90
2018-04-13T10:29:48.441Z,83.20
2018-04-13T10:32:16.720Z,80.20
2018-04-13T10:34:45.025Z,77.90
2018-04-13T10:37:16.288Z,77.70
2018-04-13T10:39:43.888Z,75.70
2018-04-13T10:42:12.075Z,72.00
2018-04-13T10:44:39.586Z,71.40
2018-04-13T10:47:07.110Z,67.60
2018-04-13T10:49:35.310Z,67.40
2018-04-13T10:52:03.649Z,61.20
2018-04-13T10:54:31.157Z,61.00
2018-04-13T10:56:59.406Z,55.00
2018-04-13T10:59:26.994Z,55.70
2018-04-13T11:01:55.281Z,53.80
2018-04-13T11:04:22.941Z,53.80
2018-04-13T11:06:50.431Z,53.50
2018-04-13T11:09:18.244Z,53.40
2018-04-13T11:11:45.864Z,53.20
2018-04-13T11:14:13.498Z,51.70
2018-04-13T11:16:40.980Z,50.70
2018-04-13T11:19:08.955Z,50.00
2018-04-13T11:21:36.466Z,48.90
2018-04-13T11:24:03.978Z,46.90
2018-04-13T11:26:32.311Z,46.80
2018-04-13T11:28:59.886Z,46.80
2018-04-13T11:31:27.387Z,43.40
2018-04-13T11:33:55.133Z,41.70
2018-04-13T11:36:22.677Z,40.80
2018-04-13T11:38:50.204Z,40.60
2018-04-13T11:41:17.761Z,39.90
2018-04-13T11:43:46.049Z,39.80
2018-04-13T11:46:14.328Z,38.60
2018-04-13T11:48:43.207Z,40.10
2018-04-13T11:51:11.569Z,39.40
2018-04-13T11:53:38.999Z,39.30
2018-04-13T11:56:06.493Z,39.30
2018-04-13T11:58:34.021Z,39.90
2018-04-13T12:01:01.529Z,41.40
2018-04-13T12:03:29.763Z,41.40
2018-04-13T12:05:57.263Z,41.40
2018-04-13T12:08:24.747Z,42.30
2018-04-13T12:10:53.092Z,43.40
2018-04-13T12:13:20.579Z,43.30
2018-04-13T12:15:48.181Z,42.40
2018-04-13T12:18:15.633Z,43.10
2018-04-13T12:20:43.215Z,43.30
2018-04-13T12:23:11.694Z,44.20
2018-04-13T12:25:39.366Z,43.90
2018-04-13T12:28:07.596Z,42.90
2018-04-13T12:30:36.199Z,42.10
2018-04-13T12:33:03.748Z,42.10
2018-04-13T12:35:31.347Z,41.60
2018-04-13T12:37:59.526Z,41.20
2018-04-13T12:40:27.319Z,40.70
2018-04-13T12:42:55.482Z,40.00
2018-04-13T12:45:23.765Z,38.80
2018-04-13T12:47:53.228Z,38.30
2018-04-13T12:50:21.844Z,37.90
2018-04-13T12:52:49.600Z,37.60
2018-04-13T12:55:17.090Z,38.20
2018-04-13T12:57:44.606Z,38.20
2018-04-13T13:00:12.975Z,38.80
2018-04-13T13:02:40.536Z,39.60
2018-04-13T13:05:09.498Z,40.30
2018-04-13T13:07:37.352Z,41.00
2018-04-13T13:10:04.887Z,40.90
2018-04-13T13:12:32.713Z,40.80
2018-04-13T13:15:00.984Z,42.00
2018-04-13T13:17:28.482Z,42.50
2018-04-13T13:19:57.462Z,41.60
2018-04-13T13:22:26.199Z,42.50
2018-04-13T13:24:54.508Z,42.90
2018-04-13T13:27:22.030Z,42.90
2018-04-13T13:29:49.599Z,42.60
2018-04-13T13:32:17.071Z,42.70
2018-04-13T13:34:44.620Z,43.10
2018-04-13T13:37:12.118Z,43.20
2018-04-13T13:39:40.418Z,43.80
2018-04-13T13:42:07.889Z,43.80
2018-04-13T13:44:35.433Z,43.30
2018-04-13T13:47:03.268Z,43.90
2018-04-13T13:49:30.819Z,43.90
2018-04-13T13:51:58.370Z,45.40
2018-04-13T13:54:25.837Z,43.90
2018-04-13T13:56:53.439Z,44.80
2018-04-13T13:59:20.938Z,45.60
2018-04-13T14:01:48.441Z,46.00
2018-04-13T14:04:15.855Z,46.50
2018-04-13T14:06:43.367Z,46.70
2018-04-13T14:09:11.050Z,47.00
2018-04-13T14:11:38.567Z,47.20
2018-04-13T14:14:06.138Z,47.90
2018-04-13T14:16:33.649Z,48.10
2018-04-13T14:19:01.197Z,48.40
2018-04-13T14:21:28.685Z,49.00
2018-04-13T14:23:56.963Z,48.40
2018-04-13T14:26:25.273Z,49.20
2018-04-13T14:28:52.772Z,49.10
2018-04-13T14:31:20.296Z,49.10
2018-04-13T14:33:48.573Z,49.80
2018-04-13T14:36:16.067Z,49.80
2018-04-13T14:38:44.517Z,50.00
2018-04-13T14:41:12.017Z,50.00
2018-04-13T14:43:39.583Z,49.30
2018-04-13T14:46:07.164Z,50.30
2018-04-13T14:48:34.645Z,50.70
2018-04-13T14:51:02.120Z,51.20
2018-04-13T14:53:30.423Z,52.90
2018-04-13T14:55:57.966Z,53.60
2018-04-13T14:58:26.336Z,54.50
2018-04-13T15:00:53.900Z,54.50
2018-04-13T15:03:21.397Z,53.50
2018-04-13T15:05:48.875Z,52.50
2018-04-13T15:08:17.223Z,52.40
2018-04-13T15:10:45.460Z,51.20
2018-04-13T15:13:13.050Z,50.70
2018-04-13T15:15:40.503Z,52.00
2018-04-13T15:18:08.168Z,51.30
2018-04-13T15:20:35.696Z,53.50
2018-04-13T15:23:03.289Z,52.70
2018-04-13T15:25:30.850Z,52.90
2018-04-13T15:27:58.453Z,52.40
2018-04-13T15:30:25.967Z,53.10
2018-04-13T15:32:53.513Z,53.00
2018-04-13T15:35:20.971Z,53.30
2018-04-13T15:37:48.490Z,53.20
2018-04-13T15:40:15.998Z,53.80
2018-04-13T15:42:43.457Z,53.00
2018-04-13T15:45:11.000Z,53.30
2018-04-13T15:47:38.495Z,51.10
2018-04-13T15:50:06.072Z,51.60
2018-04-13T15:52:34.278Z,50.40
2018-04-13T15:55:02.520Z,50.40
2018-04-13T16:00:03.548Z,51.50
2018-04-13T16:02:31.839Z,50.40
2018-04-13T16:05:00.819Z,50.40
2018-04-13T16:07:29.108Z,50.40
2018-04-13T16:09:57.354Z,50.40
2018-04-13T16:12:24.875Z,50.40
2018-04-13T16:14:52.404Z,50.50
2018-04-13T16:17:20.255Z,51.10
2018-04-13T16:19:48.559Z,51.60
2018-04-13T16:22:16.074Z,51.70
2018-04-13T16:24:44.110Z,52.00
2018-04-13T16:27:11.620Z,52.60
2018-04-13T16:29:39.106Z,53.30
2018-04-13T16:32:06.734Z,53.90
2018-04-13T16:34:34.261Z,54.60
2018-04-13T16:37:02.667Z,56.00
2018-04-13T16:39:30.204Z,55.90
2018-04-13T16:41:58.471Z,58.20
2018-04-13T16:44:25.983Z,57.50
2018-04-13T16:46:53.567Z,58.60
2018-04-13T16:49:21.144Z,59.40
2018-04-13T16:51:49.148Z,60.00
2018-04-13T16:54:16.671Z,61.10
2018-04-13T16:56:44.182Z,62.20
2018-04-13T16:59:12.449Z,63.80
2018-04-13T17:01:39.887Z,63.80
2018-04-13T17:04:07.425Z,64.20
2018-04-13T17:06:34.909Z,64.80
2018-04-13T17:09:02.440Z,64.80
2018-04-13T17:11:29.983Z,66.40
2018-04-13T17:13:57.485Z,67.90
2018-04-13T17:16:25.737Z,69.70
2018-04-13T17:18:53.256Z,69.70
2018-04-13T17:21:22.282Z,68.80
2018-04-13T17:23:50.558Z,69.70
2018-04-13T17:26:18.916Z,70.60
2018-04-13T17:28:47.135Z,71.90
2018-04-13T17:31:15.394Z,71.90
2018-04-13T17:33:42.930Z,72.00
2018-04-13T17:36:10.499Z,73.30
2018-04-13T17:38:37.999Z,73.70
2018-04-13T17:41:06.393Z,75.00
2018-04-13T17:43:33.901Z,74.60
2018-04-13T17:46:01.424Z,75.90
2018-04-13T17:48:28.915Z,77.10
2018-04-13T17:50:56.471Z,76.90
2018-04-13T17:53:24.849Z,78.00
2018-04-13T17:55:52.312Z,78.40
2018-04-13T17:58:19.811Z,78.00
2018-04-13T18:00:47.433Z,78.10
2018-04-13T18:03:14.927Z,79.00
2018-04-13T18:05:42.396Z,78.90
2018-04-13T18:08:09.925Z,79.10
2018-04-13T18:10:37.410Z,79.80
2018-04-13T18:13:04.981Z,79.10
2018-04-13T18:15:33.919Z,78.50
2018-04-13T18:18:02.197Z,78.00
2018-04-13T18:20:30.422Z,76.90
2018-04-13T18:22:57.916Z,76.90
2018-04-13T18:25:25.458Z,76.70
2018-04-13T18:27:52.997Z,74.70
2018-04-13T18:30:20.502Z,73.60
2018-04-13T18:32:48.075Z,73.50
2018-04-13T18:35:15.602Z,73.30
2018-04-13T18:37:43.146Z,73.50
2018-04-13T18:40:10.675Z,73.80
2018-04-13T18:42:38.423Z,73.90
2018-04-13T18:45:05.895Z,73.50
2018-04-13T18:47:33.456Z,73.50
2018-04-13T18:50:00.994Z,73.20
2018-04-13T18:52:28.503Z,73.70
2018-04-13T18:54:56.886Z,74.20
2018-04-13T18:57:24.378Z,75.60
2018-04-13T18:59:51.867Z,76.60
2018-04-13T19:02:19.360Z,78.60
2018-04-13T19:04:46.928Z,79.90
2018-04-13T19:07:14.459Z,81.50
2018-04-13T19:09:42.009Z,82.80
2018-04-13T19:12:09.500Z,83.30
2018-04-13T19:14:37.010Z,84.20
2018-04-13T19:17:05.298Z,86.60
2018-04-13T19:19:33.600Z,87.90
2018-04-13T19:22:01.088Z,87.80
2018-04-13T19:24:28.599Z,89.40
2018-04-13T19:26:56.883Z,90.70
2018-04-13T19:29:25.182Z,91.00
2018-04-13T19:31:52.752Z,91.00
2018-04-13T19:34:20.219Z,91.70
2018-04-13T19:36:47.773Z,91.90
2018-04-13T19:39:16.061Z,93.10
2018-04-13T19:41:44.318Z,93.10
2018-04-13T19:44:13.215Z,93.10
2018-04-13T19:46:40.798Z,93.10
2018-04-13T19:49:08.275Z,93.00
2018-04-13T19:51:35.978Z,93.10
2018-04-13T19:54:03.445Z,93.20
2018-04-13T19:56:31.057Z,93.40
2018-04-13T19:58:59.944Z,94.10
2018-04-13T20:01:27.981Z,94.10
2018-04-13T20:03:55.479Z,94.40
2018-04-13T20:06:23.214Z,94.60
2018-04-13T20:08:50.703Z,94.70
2018-04-13T20:11:18.236Z,95.00
2018-04-13T20:13:45.759Z,95.00
2018-04-13T20:16:13.365Z,95.20
2018-04-13T20:18:42.698Z,95.70
2018-04-13T20:21:10.287Z,95.70
2018-04-13T20:23:37.769Z,95.90
2018-04-13T20:26:05.328Z,96.10
2018-04-13T20:28:32.849Z,96.30
2018-04-13T20:31:00.363Z,96.50
2018-04-13T20:33:27.899Z,96.80
2018-04-13T20:35:56.191Z,96.90
2018-04-13T20:38:23.709Z,96.90
2018-04-13T20:40:51.126Z,97.20
2018-04-13T20:43:19.024Z,97.50
2018-04-13T20:45:46.502Z,97.60
2018-04-13T20:48:14.023Z,97.70
2018-04-13T20:50:41.522Z,97.80
2018-04-13T20:53:09.213Z,97.90
2018-04-13T20:55:36.717Z,98.00
2018-04-13T20:58:04.365Z,98.00
2018-04-13T21:00:31.833Z,98.00
2018-04-13T21:02:59.507Z,98.00
2018-04-13T21:05:27.043Z,98.10
2018-04-13T21:07:55.268Z,98.40
2018-04-13T21:10:23.565Z,98.70
2018-04-13T21:12:51.109Z,98.60
2018-04-13T21:15:18.690Z,98.70
2018-04-13T21:17:46.921Z,99.00
2018-04-13T21:20:15.185Z,99.10
2018-04-13T21:22:42.772Z,99.10
2018-04-13T21:25:12.123Z,99.20
2018-04-13T21:27:39.625Z,99.20
2018-04-13T21:30:07.136Z,99.30
2018-04-13T21:32:34.653Z,99.50
2018-04-13T21:35:02.309Z,99.70
2018-04-13T21:37:30.644Z,99.90
2018-04-13T21:39:58.076Z,99.90
2018-04-13T21:42:25.595Z,99.90
2018-04-13T21:44:53.402Z,99.90
2018-04-13T21:47:21.019Z,99.90
2018-04-13T21:49:49.225Z,99.90
2018-04-13T21:52:16.801Z,99.90
2018-04-13T21:54:44.344Z,99.90
2018-04-13T21:57:11.918Z,99.90
2018-04-13T21:59:39.411Z,99.90
2018-04-13T22:02:06.909Z,99.90
2018-04-13T22:04:34.399Z,99.90
2018-04-13T22:07:01.916Z,99.90
2018-04-13T22:09:29.429Z,99.90
2018-04-13T22:11:56.968Z,99.90
2018-04-13T22:14:24.494Z,99.90
2018-04-13T22:16:52.950Z,99.90
2018-04-13T22:19:21.144Z,99.90
2018-04-13T22:21:48.646Z,99.90
2018-04-13T22:24:16.215Z,99.90
2018-04-13T22:26:44.436Z,99.90
2018-04-13T22:29:11.939Z,99.90
2018-04-13T22:31:39.566Z,99.90
2018-04-13T22:34:07.089Z,99.90
2018-04-13T22:36:34.639Z,99.90
2018-04-13T22:39:02.146Z,99.90
2018-04-13T22:41:29.682Z,99.90
2018-04-13T22:43:58.085Z,99.90
2018-04-13T22:46:25.578Z,99.90
2018-04-13T22:48:53.134Z,99.90
2018-04-13T22:51:20.630Z,99.90
2018-04-13T22:53:48.125Z,99.90
2018-04-13T22:56:16.417Z,99.90
2018-04-13T22:58:43.945Z,99.90
2018-04-13T23:01:12.215Z,99.90
2018-04-13T23:03:40.440Z,99.90
2018-04-13T23:06:07.923Z,99.90
2018-04-13T23:08:35.572Z,99.90
2018-04-13T23:11:03.078Z,99.90
2018-04-13T23:13:31.357Z,99.90
2018-04-13T23:15:58.884Z,99.90
2018-04-13T23:18:26.376Z,99.90
2018-04-13T23:20:53.928Z,99.90
2018-04-13T23:23:21.394Z,99.90
2018-04-13T23:25:48.868Z,99.90
2018-04-13T23:28:16.402Z,99.90
2018-04-13T23:30:43.952Z,99.90
2018-04-13T23:33:11.464Z,99.90
2018-04-13T23:35:39.766Z,99.90
2018-04-13T23:38:08.050Z,99.90
2018-04-13T23:40:35.580Z,99.90
2018-04-13T23:43:03.036Z,99.90
2018-04-13T23:45:30.549Z,99.90
2018-04-13T23:47:58.043Z,99.90
2018-04-13T23:50:25.542Z,99.90
2018-04-13T23:52:53.094Z,99.90
2018-04-13T23:55:20.587Z,99.90
2018-04-13T23:57:49.129Z,99.90
