createdAt,value
2019-01-18T00:02:23.468Z,1.50
2019-01-18T00:04:51.860Z,1.47
2019-01-18T00:07:23.185Z,1.60
2019-01-18T00:09:51.586Z,1.20
2019-01-18T00:12:19.961Z,1.63
2019-01-18T00:14:49.984Z,1.60
2019-01-18T00:17:18.370Z,1.50
2019-01-18T00:19:47.165Z,1.40
2019-01-18T00:22:22.810Z,1.70
2019-01-18T00:24:48.333Z,1.37
2019-01-18T00:27:19.568Z,1.40
2019-01-18T00:29:47.917Z,1.13
2019-01-18T00:32:16.309Z,1.30
2019-01-18T00:34:46.329Z,1.30
2019-01-18T00:37:14.729Z,1.07
2019-01-18T00:39:46.274Z,1.00
2019-01-18T00:42:19.345Z,1.37
2019-01-18T00:44:47.726Z,1.77
2019-01-18T00:47:22.991Z,1.50
2019-01-18T00:49:54.570Z,1.20
2019-01-18T00:52:28.610Z,1.10
2019-01-18T00:54:59.715Z,1.40
2019-01-18T00:57:28.096Z,1.20
2019-01-18T00:59:56.485Z,1.30
2019-01-18T01:02:26.509Z,1.13
2019-01-18T01:04:54.901Z,1.20
2019-01-18T01:07:24.929Z,1.40
2019-01-18T01:09:56.305Z,1.23
2019-01-18T01:12:27.614Z,1.47
2019-01-18T01:14:55.993Z,0.90
2019-01-18T01:17:33.069Z,1.40
2019-01-18T01:20:02.893Z,1.47
2019-01-18T01:22:32.972Z,1.37
2019-01-18T01:25:05.166Z,1.50
2019-01-18T01:27:33.604Z,1.30
2019-01-18T01:30:03.629Z,1.00
2019-01-18T01:32:37.805Z,1.07
2019-01-18T01:35:06.339Z,1.17
2019-01-18T01:37:35.834Z,1.20
2019-01-18T01:40:08.473Z,0.90
2019-01-18T01:42:39.593Z,1.10
2019-01-18T01:45:11.001Z,1.20
2019-01-18T01:47:43.564Z,1.10
2019-01-18T01:50:25.945Z,2.00
2019-01-18T01:52:55.274Z,1.20
2019-01-18T01:55:23.684Z,1.10
2019-01-18T01:57:52.314Z,1.20
2019-01-18T02:00:29.417Z,1.00
2019-01-18T02:02:57.797Z,1.10
2019-01-18T02:05:26.185Z,1.10
2019-01-18T02:07:54.785Z,1.20
2019-01-18T02:10:27.541Z,1.10
2019-01-18T02:12:58.876Z,1.77
2019-01-18T02:15:27.567Z,1.00
2019-01-18T02:17:58.534Z,1.47
2019-01-18T02:20:33.437Z,0.80
2019-01-18T02:23:04.753Z,1.00
2019-01-18T02:25:39.297Z,1.30
2019-01-18T02:28:09.328Z,0.87
2019-01-18T02:30:48.145Z,0.80
2019-01-18T02:33:19.462Z,0.70
2019-01-18T02:36:12.785Z,1.00
2019-01-18T02:38:45.383Z,0.77
2019-01-18T02:41:16.996Z,0.77
2019-01-18T02:43:53.788Z,1.07
2019-01-18T02:46:25.110Z,1.07
2019-01-18T02:48:59.332Z,1.10
2019-01-18T02:51:27.719Z,0.70
2019-01-18T02:54:01.038Z,0.90
2019-01-18T02:56:32.086Z,1.10
2019-01-18T02:59:03.642Z,1.00
2019-01-18T03:01:39.592Z,1.47
2019-01-18T03:04:11.868Z,1.07
2019-01-18T03:06:39.986Z,0.90
2019-01-18T03:09:10.246Z,1.13
2019-01-18T03:11:41.577Z,1.20
2019-01-18T03:14:13.014Z,1.03
2019-01-18T03:16:46.514Z,1.07
2019-01-18T03:19:17.682Z,1.30
2019-01-18T03:21:51.855Z,1.20
2019-01-18T03:24:22.928Z,1.10
2019-01-18T03:26:55.786Z,1.67
2019-01-18T03:29:21.691Z,1.20
2019-01-18T03:31:51.707Z,1.10
2019-01-18T03:34:25.768Z,1.30
2019-01-18T03:36:59.923Z,1.47
2019-01-18T03:39:28.327Z,1.20
2019-01-18T03:41:56.701Z,1.33
2019-01-18T03:44:25.098Z,1.63
2019-01-18T03:46:59.197Z,1.10
2019-01-18T03:49:29.153Z,1.10
2019-01-18T03:51:57.775Z,1.20
2019-01-18T03:54:28.925Z,1.33
2019-01-18T03:56:57.316Z,1.10
2019-01-18T03:59:25.690Z,1.00
2019-01-18T04:01:55.147Z,1.13
2019-01-18T04:04:23.538Z,1.27
2019-01-18T04:06:52.955Z,1.47
2019-01-18T04:09:26.970Z,0.80
2019-01-18T04:11:55.579Z,0.90
2019-01-18T04:14:23.964Z,1.10
2019-01-18T04:16:52.413Z,1.50
2019-01-18T04:19:20.821Z,1.30
2019-01-18T04:21:50.763Z,1.27
2019-01-18T04:24:19.137Z,1.20
2019-01-18T04:26:52.993Z,1.00
2019-01-18T04:29:24.456Z,1.23
2019-01-18T04:31:52.845Z,1.13
2019-01-18T04:34:21.245Z,1.27
2019-01-18T04:36:49.632Z,1.23
2019-01-18T04:39:18.279Z,1.13
2019-01-18T04:41:46.919Z,1.40
2019-01-18T04:44:22.299Z,1.40
2019-01-18T04:46:52.333Z,2.37
2019-01-18T04:49:30.071Z,1.50
2019-01-18T04:51:58.470Z,1.60
2019-01-18T04:54:26.856Z,1.33
2019-01-18T04:57:00.794Z,1.90
2019-01-18T04:59:29.208Z,1.93
2019-01-18T05:01:57.841Z,1.40
2019-01-18T05:04:32.365Z,1.20
2019-01-18T05:07:07.000Z,1.40
2019-01-18T05:09:35.374Z,1.40
2019-01-18T05:12:03.756Z,1.90
2019-01-18T05:14:35.097Z,1.67
2019-01-18T05:17:09.430Z,1.90
2019-01-18T05:19:43.420Z,1.73
2019-01-18T05:22:16.362Z,1.43
2019-01-18T05:24:49.399Z,1.90
2019-01-18T05:27:14.862Z,1.90
2019-01-18T05:29:44.177Z,1.90
2019-01-18T05:32:13.457Z,2.10
2019-01-18T05:34:51.795Z,2.17
2019-01-18T05:37:26.064Z,1.97
2019-01-18T05:39:57.673Z,1.73
2019-01-18T05:42:29.050Z,1.47
2019-01-18T05:44:57.677Z,1.60
2019-01-18T05:47:28.804Z,1.83
2019-01-18T05:49:59.706Z,2.37
2019-01-18T05:52:29.708Z,2.70
2019-01-18T05:55:00.569Z,2.37
2019-01-18T05:57:30.825Z,2.63
2019-01-18T06:00:01.953Z,3.30
2019-01-18T06:02:34.907Z,2.23
2019-01-18T06:05:06.805Z,2.50
2019-01-18T06:07:39.526Z,2.30
2019-01-18T06:10:11.153Z,2.10
2019-01-18T06:12:45.501Z,2.37
2019-01-18T06:15:14.019Z,2.50
2019-01-18T06:17:45.683Z,3.00
2019-01-18T06:20:18.255Z,3.30
2019-01-18T06:22:49.289Z,3.20
2019-01-18T06:25:17.701Z,3.00
2019-01-18T06:27:46.103Z,3.30
2019-01-18T06:30:17.885Z,3.10
2019-01-18T06:32:52.777Z,2.80
2019-01-18T06:35:26.583Z,3.80
2019-01-18T06:37:55.490Z,3.97
2019-01-18T06:40:25.320Z,4.23
2019-01-18T06:42:53.737Z,5.97
2019-01-18T06:45:33.661Z,5.57
2019-01-18T06:48:02.300Z,5.63
2019-01-18T06:50:30.704Z,4.80
2019-01-18T06:53:01.835Z,5.10
2019-01-18T06:55:30.236Z,4.57
2019-01-18T06:58:00.257Z,5.20
2019-01-18T07:00:33.316Z,4.57
2019-01-18T07:03:04.573Z,4.30
2019-01-18T07:05:32.962Z,4.17
2019-01-18T07:08:04.783Z,4.53
2019-01-18T07:10:33.251Z,4.67
2019-01-18T07:13:05.369Z,5.43
2019-01-18T07:15:35.381Z,5.53
2019-01-18T07:18:03.767Z,5.63
2019-01-18T07:20:35.150Z,6.27
2019-01-18T07:23:03.541Z,6.93
2019-01-18T07:25:33.277Z,6.50
2019-01-18T07:28:16.497Z,6.87
2019-01-18T07:30:44.881Z,7.67
2019-01-18T07:33:17.920Z,7.87
2019-01-18T07:35:50.658Z,8.00
2019-01-18T07:38:19.051Z,8.27
2019-01-18T07:40:53.357Z,7.57
2019-01-18T07:43:32.229Z,6.43
2019-01-18T07:46:00.901Z,6.00
2019-01-18T07:48:31.968Z,6.50
2019-01-18T07:51:00.444Z,6.20
2019-01-18T07:53:40.538Z,5.97
2019-01-18T07:56:08.955Z,5.70
2019-01-18T07:58:40.233Z,5.63
2019-01-18T08:01:12.789Z,5.00
2019-01-18T08:03:49.968Z,5.20
2019-01-18T08:06:20.007Z,5.23
2019-01-18T08:08:48.401Z,5.17
2019-01-18T08:11:16.870Z,4.57
2019-01-18T08:13:48.594Z,5.27
2019-01-18T08:16:18.345Z,5.13
2019-01-18T08:18:49.685Z,4.73
2019-01-18T08:21:26.821Z,4.57
2019-01-18T08:23:54.220Z,5.00
2019-01-18T08:26:31.305Z,5.30
2019-01-18T08:28:59.939Z,4.90
2019-01-18T08:34:08.688Z,4.23
2019-01-18T08:36:42.828Z,4.17
2019-01-18T08:39:16.541Z,4.63
2019-01-18T08:41:47.917Z,4.57
2019-01-18T08:44:16.549Z,4.50
2019-01-18T08:46:47.715Z,4.20
2019-01-18T08:49:16.100Z,4.77
2019-01-18T08:51:45.458Z,4.70
2019-01-18T08:54:15.098Z,4.43
2019-01-18T08:56:46.413Z,4.10
2019-01-18T08:59:19.021Z,5.27
2019-01-18T09:01:50.070Z,3.73
2019-01-18T09:04:24.688Z,4.30
2019-01-18T09:06:55.796Z,3.57
2019-01-18T09:09:26.840Z,3.90
2019-01-18T09:11:55.229Z,3.60
2019-01-18T09:14:26.548Z,3.70
2019-01-18T09:16:56.577Z,3.63
2019-01-18T09:19:24.959Z,4.10
2019-01-18T09:21:53.353Z,4.07
2019-01-18T09:24:21.744Z,4.50
2019-01-18T09:26:57.424Z,4.37
2019-01-18T09:29:25.814Z,4.80
2019-01-18T09:32:02.864Z,4.53
2019-01-18T09:34:31.497Z,3.90
2019-01-18T09:37:04.248Z,4.73
2019-01-18T09:39:32.641Z,4.60
2019-01-18T09:42:09.945Z,3.90
2019-01-18T09:44:41.398Z,4.00
2019-01-18T09:47:09.768Z,4.50
2019-01-18T09:49:38.164Z,4.10
2019-01-18T09:52:09.357Z,4.13
2019-01-18T09:54:37.733Z,5.03
2019-01-18T09:57:07.398Z,4.23
2019-01-18T09:59:35.773Z,4.53
2019-01-18T10:02:07.166Z,4.37
2019-01-18T10:04:35.538Z,4.60
2019-01-18T10:07:04.066Z,3.70
2019-01-18T10:09:32.610Z,4.00
2019-01-18T10:12:04.141Z,4.00
2019-01-18T10:14:40.109Z,3.80
2019-01-18T10:17:10.120Z,4.00
2019-01-18T10:19:38.750Z,4.07
2019-01-18T10:22:10.350Z,4.53
2019-01-18T10:24:41.537Z,3.90
2019-01-18T10:27:09.944Z,4.10
2019-01-18T10:29:42.913Z,3.77
2019-01-18T10:32:11.575Z,3.97
2019-01-18T10:34:42.788Z,5.03
2019-01-18T10:37:12.809Z,3.60
2019-01-18T10:39:43.908Z,4.00
2019-01-18T10:42:18.496Z,4.27
2019-01-18T10:44:46.963Z,4.10
2019-01-18T10:47:17.033Z,4.93
2019-01-18T10:49:48.508Z,4.47
2019-01-18T10:52:20.668Z,4.70
2019-01-18T10:54:51.973Z,4.30
2019-01-18T10:57:27.672Z,4.60
2019-01-18T10:59:59.309Z,4.90
2019-01-18T11:02:35.336Z,4.97
2019-01-18T11:05:14.864Z,4.80
2019-01-18T11:07:46.320Z,5.00
2019-01-18T11:10:17.901Z,3.87
2019-01-18T11:12:47.144Z,3.67
2019-01-18T11:15:19.389Z,3.80
2019-01-18T11:17:47.789Z,4.20
2019-01-18T11:20:35.065Z,4.80
2019-01-18T11:23:05.174Z,4.43
2019-01-18T11:25:37.345Z,4.60
2019-01-18T11:28:07.378Z,4.80
2019-01-18T11:30:35.849Z,4.70
2019-01-18T11:33:10.977Z,4.60
2019-01-18T11:35:39.688Z,4.90
2019-01-18T11:38:11.037Z,4.20
2019-01-18T11:40:42.365Z,4.73
2019-01-18T11:43:10.981Z,5.53
2019-01-18T11:45:42.555Z,4.80
2019-01-18T11:48:15.265Z,4.70
2019-01-18T11:50:43.836Z,3.90
2019-01-18T11:53:13.870Z,4.50
2019-01-18T11:55:45.252Z,4.13
2019-01-18T11:58:22.626Z,4.40
2019-01-18T12:00:51.005Z,3.80
2019-01-18T12:03:19.863Z,5.10
2019-01-18T12:05:52.113Z,4.57
2019-01-18T12:08:26.590Z,3.80
2019-01-18T12:10:54.973Z,3.73
2019-01-18T12:13:26.158Z,4.10
2019-01-18T12:15:57.729Z,4.07
2019-01-18T12:18:28.862Z,4.00
2019-01-18T12:20:58.124Z,3.73
2019-01-18T12:23:32.298Z,4.20
2019-01-18T12:26:00.686Z,4.10
2019-01-18T12:28:38.048Z,4.10
2019-01-18T12:31:08.065Z,4.50
2019-01-18T12:33:39.650Z,4.80
2019-01-18T12:36:08.584Z,4.37
2019-01-18T12:38:39.805Z,5.23
2019-01-18T12:41:08.203Z,4.83
2019-01-18T12:43:37.889Z,3.90
2019-01-18T12:46:06.323Z,4.03
2019-01-18T12:48:36.345Z,3.80
2019-01-18T12:51:07.390Z,4.23
2019-01-18T12:53:38.471Z,3.57
2019-01-18T12:56:09.698Z,3.90
2019-01-18T12:58:38.585Z,3.63
2019-01-18T13:01:09.458Z,3.40
2019-01-18T13:03:44.851Z,3.63
2019-01-18T13:06:13.232Z,2.97
2019-01-18T13:08:44.526Z,4.10
2019-01-18T13:11:16.089Z,3.47
2019-01-18T13:13:44.705Z,4.10
2019-01-18T13:16:18.742Z,4.30
2019-01-18T13:18:53.013Z,3.53
2019-01-18T13:21:25.971Z,3.73
2019-01-18T13:23:51.748Z,3.77
2019-01-18T13:26:20.565Z,3.73
2019-01-18T13:28:48.953Z,3.07
2019-01-18T13:31:24.549Z,2.93
2019-01-18T13:33:52.969Z,3.03
2019-01-18T13:36:23.137Z,3.33
2019-01-18T13:38:51.521Z,3.23
2019-01-18T13:41:22.581Z,3.10
2019-01-18T13:43:55.314Z,2.83
2019-01-18T13:46:23.770Z,3.10
2019-01-18T13:48:52.220Z,3.37
2019-01-18T13:51:23.309Z,3.43
2019-01-18T13:53:54.386Z,3.20
2019-01-18T13:56:31.653Z,3.93
2019-01-18T13:59:06.099Z,3.97
2019-01-18T14:01:39.801Z,3.50
2019-01-18T14:04:08.244Z,3.97
2019-01-18T14:06:39.330Z,3.80
2019-01-18T14:09:13.868Z,3.80
2019-01-18T14:11:42.250Z,3.80
2019-01-18T14:14:13.693Z,2.97
2019-01-18T14:16:46.625Z,2.97
2019-01-18T14:19:17.723Z,3.00
2019-01-18T14:21:46.109Z,3.33
2019-01-18T14:24:14.493Z,2.80
2019-01-18T14:26:42.884Z,3.10
2019-01-18T14:29:11.510Z,3.27
2019-01-18T14:31:40.137Z,3.53
2019-01-18T14:34:08.569Z,3.27
2019-01-18T14:36:36.984Z,3.60
2019-01-18T14:39:09.815Z,3.47
2019-01-18T14:41:40.891Z,3.33
2019-01-18T14:44:12.109Z,3.67
2019-01-18T14:46:46.251Z,4.60
2019-01-18T14:49:17.305Z,4.97
2019-01-18T14:51:47.378Z,4.17
2019-01-18T14:54:17.413Z,4.50
2019-01-18T14:56:47.553Z,4.33
2019-01-18T14:59:17.516Z,4.13
2019-01-18T15:01:47.558Z,4.17
2019-01-18T15:04:17.816Z,4.00
2019-01-18T15:06:51.893Z,3.57
2019-01-18T15:09:26.288Z,3.47
2019-01-18T15:11:54.680Z,3.50
2019-01-18T15:14:26.034Z,3.10
2019-01-18T15:16:55.224Z,3.10
2019-01-18T15:19:26.324Z,3.70
2019-01-18T15:22:00.865Z,4.10
2019-01-18T15:24:32.284Z,3.57
2019-01-18T15:27:06.773Z,3.50
2019-01-18T15:29:35.150Z,3.63
2019-01-18T15:32:09.516Z,4.27
2019-01-18T15:34:37.897Z,3.80
2019-01-18T15:37:12.094Z,3.73
2019-01-18T15:39:36.617Z,3.73
2019-01-18T15:42:06.613Z,3.77
2019-01-18T15:44:36.644Z,4.67
2019-01-18T15:47:06.741Z,4.30
2019-01-18T15:49:40.946Z,4.27
2019-01-18T15:52:30.550Z,4.47
2019-01-18T15:55:03.285Z,4.43
2019-01-18T15:57:33.322Z,4.77
2019-01-18T16:00:16.573Z,4.40
2019-01-18T16:02:49.104Z,4.53
2019-01-18T16:05:23.213Z,4.77
2019-01-18T16:07:54.926Z,4.90
2019-01-18T16:10:25.865Z,4.70
2019-01-18T16:12:58.119Z,4.53
2019-01-18T16:15:29.949Z,6.23
2019-01-18T16:18:05.906Z,5.87
2019-01-18T16:20:37.258Z,5.90
2019-01-18T16:23:11.660Z,6.07
2019-01-18T16:25:44.222Z,6.57
2019-01-18T16:28:15.550Z,6.37
2019-01-18T16:30:46.862Z,6.40
2019-01-18T16:33:15.260Z,6.10
2019-01-18T16:35:49.898Z,6.33
2019-01-18T16:38:20.279Z,6.10
2019-01-18T16:40:53.369Z,6.20
2019-01-18T16:43:33.625Z,7.43
2019-01-18T16:46:05.075Z,6.20
2019-01-18T16:48:34.981Z,6.20
2019-01-18T16:51:04.143Z,6.67
2019-01-18T16:53:35.059Z,6.80
2019-01-18T16:56:05.152Z,6.93
2019-01-18T16:58:36.249Z,6.43
2019-01-18T17:01:25.693Z,7.70
2019-01-18T17:03:58.418Z,8.20
2019-01-18T17:06:29.425Z,7.53
2019-01-18T17:08:57.813Z,8.77
2019-01-18T17:11:27.850Z,10.57
2019-01-18T17:13:57.933Z,12.37
2019-01-18T17:16:29.245Z,10.90
2019-01-18T17:18:57.819Z,12.00
2019-01-18T17:21:27.925Z,13.30
2019-01-18T17:23:58.916Z,13.67
2019-01-18T17:26:37.886Z,13.57
2019-01-18T17:29:06.293Z,11.73
2019-01-18T17:31:40.670Z,11.13
2019-01-18T17:34:09.076Z,11.10
2019-01-18T17:36:37.465Z,10.33
2019-01-18T17:39:17.829Z,9.63
2019-01-18T17:41:49.326Z,9.33
2019-01-18T17:44:44.530Z,8.67
2019-01-18T17:47:16.001Z,8.57
2019-01-18T17:50:12.749Z,10.30
2019-01-18T17:53:12.896Z,9.90
2019-01-18T17:55:53.480Z,9.70
2019-01-18T17:58:43.062Z,9.03
2019-01-18T18:01:41.718Z,9.33
2019-01-18T18:04:23.624Z,8.60
2019-01-18T18:07:09.921Z,7.37
2019-01-18T18:09:44.679Z,9.93
2019-01-18T18:12:26.357Z,8.73
2019-01-18T18:15:08.233Z,8.37
2019-01-18T18:17:52.017Z,8.73
2019-01-18T18:20:28.353Z,9.37
2019-01-18T18:23:28.715Z,8.63
2019-01-18T18:26:09.278Z,8.23
2019-01-18T18:28:52.919Z,6.37
2019-01-18T18:31:51.130Z,5.67
2019-01-18T18:34:43.413Z,5.20
2019-01-18T18:37:35.785Z,6.33
2019-01-18T18:40:18.805Z,5.47
2019-01-18T18:43:02.072Z,6.10
2019-01-18T18:45:45.721Z,5.57
2019-01-18T18:48:31.083Z,6.30
2019-01-18T18:51:19.009Z,6.20
2019-01-18T18:54:25.463Z,13.93
2019-01-18T18:57:05.716Z,26.33
2019-01-18T18:59:53.731Z,33.10
2019-01-18T19:02:28.360Z,30.57
2019-01-18T19:05:27.339Z,14.77
2019-01-18T19:08:19.578Z,21.93
2019-01-18T19:10:55.536Z,30.27
2019-01-18T19:13:45.177Z,18.47
2019-01-18T19:16:16.629Z,21.67
2019-01-18T19:18:48.354Z,39.83
2019-01-18T19:21:50.030Z,54.50
2019-01-18T19:24:26.747Z,38.83
2019-01-18T19:27:02.588Z,23.50
2019-01-18T19:29:48.952Z,15.73
2019-01-18T19:32:32.446Z,14.07
2019-01-18T19:35:06.576Z,13.40
2019-01-18T19:38:03.556Z,13.93
2019-01-18T19:40:54.305Z,11.67
2019-01-18T19:43:30.166Z,12.30
2019-01-18T19:46:20.955Z,11.97
2019-01-18T19:49:11.854Z,12.23
2019-01-18T19:52:05.246Z,11.90
2019-01-18T19:55:01.538Z,11.80
2019-01-18T19:57:44.669Z,10.77
2019-01-18T20:00:36.399Z,10.20
2019-01-18T20:03:34.464Z,8.90
2019-01-18T20:06:31.465Z,9.03
2019-01-18T20:09:33.549Z,10.07
2019-01-18T20:12:22.762Z,9.70
2019-01-18T20:15:04.498Z,10.63
2019-01-18T20:17:41.769Z,10.60
2019-01-18T20:20:39.337Z,9.77
2019-01-18T20:23:46.791Z,9.97
2019-01-18T20:26:40.110Z,8.80
2019-01-18T20:29:11.249Z,9.30
2019-01-18T20:31:47.108Z,9.27
2019-01-18T20:34:27.380Z,8.33
2019-01-18T20:37:08.113Z,9.07
2019-01-18T20:40:03.554Z,10.07
2019-01-18T20:42:51.561Z,9.00
2019-01-18T20:45:45.393Z,8.30
2019-01-18T20:48:39.265Z,8.73
2019-01-18T20:51:28.557Z,9.50
2019-01-18T20:54:14.936Z,8.03
2019-01-18T20:56:48.065Z,10.23
2019-01-18T20:59:47.037Z,9.57
2019-01-18T21:02:27.855Z,9.93
2019-01-18T21:05:01.840Z,10.97
2019-01-18T21:07:39.255Z,11.67
2019-01-18T21:10:16.249Z,11.43
2019-01-18T21:12:53.710Z,12.37
2019-01-18T21:15:43.566Z,10.90
2019-01-18T21:18:26.825Z,10.07
2019-01-18T21:21:06.029Z,9.43
2019-01-18T21:23:59.509Z,9.30
2019-01-18T21:26:44.445Z,9.43
2019-01-18T21:29:35.325Z,9.07
2019-01-18T21:32:06.841Z,9.13
2019-01-18T21:35:03.796Z,9.37
2019-01-18T21:38:08.546Z,8.70
2019-01-18T21:40:53.737Z,9.03
2019-01-18T21:43:59.582Z,8.07
2019-01-18T21:46:45.411Z,7.77
2019-01-18T21:49:17.120Z,7.10
2019-01-18T21:52:13.616Z,7.60
2019-01-18T21:55:00.021Z,6.97
2019-01-18T21:57:37.471Z,6.83
2019-01-18T22:00:26.824Z,7.37
2019-01-18T22:03:12.894Z,7.40
2019-01-18T22:06:05.706Z,6.87
2019-01-18T22:08:37.421Z,8.00
2019-01-18T22:11:23.840Z,7.30
2019-01-18T22:14:07.057Z,7.03
2019-01-18T22:16:56.708Z,7.60
2019-01-18T22:19:39.453Z,7.20
2019-01-18T22:22:47.553Z,7.27
2019-01-18T22:25:32.689Z,7.17
2019-01-18T22:28:06.999Z,7.07
2019-01-18T22:30:43.988Z,6.70
2019-01-18T22:33:20.830Z,7.47
2019-01-18T22:36:06.592Z,7.10
2019-01-18T22:39:09.255Z,6.97
2019-01-18T22:41:46.365Z,7.10
2019-01-18T22:44:38.327Z,7.63
2019-01-18T22:47:38.559Z,7.53
2019-01-18T22:50:21.601Z,6.23
2019-01-18T22:53:09.818Z,6.63
2019-01-18T22:56:16.362Z,7.30
2019-01-18T22:59:09.105Z,6.13
2019-01-18T23:01:55.971Z,6.77
2019-01-18T23:04:33.173Z,7.13
2019-01-18T23:07:10.461Z,7.23
2019-01-18T23:09:53.751Z,6.73
2019-01-18T23:12:34.737Z,6.70
2019-01-18T23:15:36.343Z,6.60
2019-01-18T23:18:35.515Z,6.70
2019-01-18T23:21:33.141Z,6.70
2019-01-18T23:24:09.138Z,7.23
2019-01-18T23:26:49.341Z,7.37
2019-01-18T23:29:44.782Z,7.60
2019-01-18T23:32:47.995Z,7.30
2019-01-18T23:35:28.177Z,7.03
2019-01-18T23:38:08.416Z,7.10
2019-01-18T23:40:37.373Z,7.97
2019-01-18T23:43:31.453Z,6.40
2019-01-18T23:46:05.905Z,7.03
2019-01-18T23:49:03.594Z,7.90
2019-01-18T23:52:01.106Z,6.87
2019-01-18T23:54:55.594Z,7.57
2019-01-18T23:57:44.878Z,7.63
