createdAt,value
2019-05-14T00:00:23.832Z,15.00
2019-05-14T00:02:52.140Z,15.00
2019-05-14T00:05:21.588Z,15.00
2019-05-14T00:07:51.960Z,15.00
2019-05-14T00:10:21.681Z,14.90
2019-05-14T00:12:51.248Z,14.90
2019-05-14T00:15:21.502Z,14.90
2019-05-14T00:17:49.007Z,14.90
2019-05-14T00:20:17.159Z,15.00
2019-05-14T00:22:45.161Z,14.90
2019-05-14T00:25:13.224Z,14.90
2019-05-14T00:27:41.560Z,14.90
2019-05-14T00:30:11.520Z,14.90
2019-05-14T00:32:41.481Z,14.90
2019-05-14T00:35:11.080Z,14.90
2019-05-14T00:37:41.285Z,14.90
2019-05-14T00:40:11.585Z,14.90
2019-05-14T00:42:41.141Z,14.90
2019-05-14T00:45:11.383Z,14.90
2019-05-14T00:47:41.563Z,14.90
2019-05-14T00:50:11.239Z,14.90
2019-05-14T00:52:39.278Z,14.90
2019-05-14T00:55:08.065Z,14.90
2019-05-14T00:57:36.089Z,14.90
2019-05-14T01:00:04.554Z,14.90
2019-05-14T01:02:32.580Z,14.90
2019-05-14T01:05:01.903Z,14.90
2019-05-14T01:07:31.650Z,14.90
2019-05-14T01:10:01.313Z,14.90
2019-05-14T01:12:31.465Z,14.90
2019-05-14T01:15:07.757Z,14.90
2019-05-14T01:17:31.177Z,14.90
2019-05-14T01:19:59.012Z,14.80
2019-05-14T01:22:26.974Z,14.90
2019-05-14T01:24:54.909Z,14.90
2019-05-14T01:27:22.769Z,14.90
2019-05-14T01:29:51.343Z,14.80
2019-05-14T01:32:21.930Z,14.80
2019-05-14T01:34:49.493Z,14.80
2019-05-14T01:37:17.388Z,14.80
2019-05-14T01:39:45.368Z,14.80
2019-05-14T01:42:13.287Z,14.70
2019-05-14T01:44:41.585Z,14.80
2019-05-14T01:47:09.707Z,14.80
2019-05-14T01:49:37.600Z,14.80
2019-05-14T01:52:05.661Z,14.80
2019-05-14T01:54:33.656Z,14.80
2019-05-14T01:57:02.081Z,14.80
2019-05-14T01:59:32.200Z,14.80
2019-05-14T02:02:02.147Z,14.80
2019-05-14T02:04:31.637Z,14.80
2019-05-14T02:07:01.790Z,14.80
2019-05-14T02:09:31.068Z,14.80
2019-05-14T02:11:59.232Z,14.80
2019-05-14T02:14:27.166Z,14.90
2019-05-14T02:16:55.020Z,14.80
2019-05-14T02:19:22.955Z,14.80
2019-05-14T02:21:51.407Z,14.80
2019-05-14T02:24:21.672Z,14.80
2019-05-14T02:26:51.272Z,14.80
2019-05-14T02:29:21.294Z,14.80
2019-05-14T02:31:50.444Z,14.80
2019-05-14T02:34:19.831Z,14.90
2019-05-14T02:36:49.722Z,14.80
2019-05-14T02:39:19.643Z,14.80
2019-05-14T02:41:49.968Z,14.80
2019-05-14T02:44:18.896Z,14.80
2019-05-14T02:46:50.245Z,14.80
2019-05-14T02:49:19.255Z,14.80
2019-05-14T02:51:50.065Z,14.80
2019-05-14T02:54:16.198Z,14.80
2019-05-14T02:56:44.214Z,14.80
2019-05-14T02:59:12.246Z,14.80
2019-05-14T03:01:40.973Z,14.80
2019-05-14T03:04:09.275Z,14.80
2019-05-14T03:06:39.520Z,14.80
2019-05-14T03:09:09.734Z,14.80
2019-05-14T03:11:40.079Z,14.80
2019-05-14T03:14:09.000Z,14.70
2019-05-14T03:16:40.030Z,14.70
2019-05-14T03:19:06.194Z,14.70
2019-05-14T03:21:34.029Z,14.70
2019-05-14T03:24:02.113Z,14.70
2019-05-14T03:26:30.043Z,14.60
2019-05-14T03:29:00.124Z,14.70
2019-05-14T03:31:33.254Z,14.70
2019-05-14T03:34:02.772Z,14.70
2019-05-14T03:36:34.218Z,14.60
2019-05-14T03:38:59.411Z,14.60
2019-05-14T03:41:30.364Z,14.60
2019-05-14T03:43:59.796Z,14.70
2019-05-14T03:46:43.950Z,14.70
2019-05-14T03:48:59.834Z,14.60
2019-05-14T03:51:26.047Z,14.60
2019-05-14T03:54:01.645Z,14.60
2019-05-14T03:56:24.231Z,14.60
2019-05-14T03:58:52.092Z,14.60
2019-05-14T04:01:20.908Z,14.60
2019-05-14T04:03:50.355Z,14.60
2019-05-14T04:06:19.529Z,14.60
2019-05-14T04:08:49.726Z,14.60
2019-05-14T04:11:24.146Z,14.60
2019-05-14T04:13:56.158Z,14.60
2019-05-14T04:16:25.535Z,14.60
2019-05-14T04:18:59.185Z,14.50
2019-05-14T04:21:29.735Z,14.50
2019-05-14T04:23:59.453Z,14.50
2019-05-14T04:26:30.247Z,14.50
2019-05-14T04:29:00.537Z,14.50
2019-05-14T04:31:31.295Z,14.50
2019-05-14T04:34:01.658Z,14.50
2019-05-14T04:36:30.293Z,14.50
2019-05-14T04:39:00.581Z,14.50
2019-05-14T04:41:29.882Z,14.50
2019-05-14T04:43:59.477Z,14.40
2019-05-14T04:46:30.323Z,14.40
2019-05-14T04:48:59.106Z,14.40
2019-05-14T04:51:30.252Z,14.50
2019-05-14T04:53:59.806Z,14.50
2019-05-14T04:56:29.912Z,14.40
2019-05-14T04:58:58.988Z,14.40
2019-05-14T05:01:29.255Z,14.40
2019-05-14T05:03:59.130Z,14.50
2019-05-14T05:06:28.853Z,14.50
2019-05-14T05:08:55.916Z,14.50
2019-05-14T05:11:28.866Z,14.50
2019-05-14T05:13:55.413Z,14.50
2019-05-14T05:16:23.388Z,14.50
2019-05-14T05:18:51.288Z,14.50
2019-05-14T05:21:19.832Z,14.50
2019-05-14T05:23:49.340Z,14.50
2019-05-14T05:26:18.460Z,14.50
2019-05-14T05:29:01.814Z,14.50
2019-05-14T05:31:18.527Z,14.50
2019-05-14T05:33:48.751Z,14.50
2019-05-14T05:36:18.334Z,14.50
2019-05-14T05:38:48.603Z,14.60
2019-05-14T05:41:18.803Z,14.60
2019-05-14T05:43:48.217Z,14.60
2019-05-14T05:46:15.829Z,14.60
2019-05-14T05:48:44.297Z,14.60
2019-05-14T05:51:12.267Z,14.60
2019-05-14T05:53:40.158Z,14.70
2019-05-14T05:56:08.988Z,14.70
2019-05-14T05:58:39.477Z,14.70
2019-05-14T06:01:09.361Z,14.80
2019-05-14T06:03:39.054Z,14.80
2019-05-14T06:06:13.237Z,14.80
2019-05-14T06:08:35.862Z,14.80
2019-05-14T06:11:03.863Z,14.80
2019-05-14T06:13:31.829Z,14.80
2019-05-14T06:16:00.576Z,14.70
2019-05-14T06:18:28.760Z,14.70
2019-05-14T06:20:58.519Z,14.70
2019-05-14T06:23:28.493Z,14.70
2019-05-14T06:25:59.401Z,14.70
2019-05-14T06:28:30.159Z,14.70
2019-05-14T06:30:55.870Z,14.60
2019-05-14T06:33:23.983Z,14.70
2019-05-14T06:35:51.825Z,14.60
2019-05-14T06:38:19.711Z,14.60
2019-05-14T06:40:48.966Z,14.70
2019-05-14T06:43:18.987Z,14.70
2019-05-14T06:45:49.536Z,14.70
2019-05-14T06:48:29.945Z,14.70
2019-05-14T06:50:46.780Z,14.70
2019-05-14T06:53:14.796Z,14.60
2019-05-14T06:55:42.666Z,14.60
2019-05-14T06:58:10.665Z,14.60
2019-05-14T07:00:39.407Z,14.60
2019-05-14T07:03:08.900Z,14.60
2019-05-14T07:05:38.977Z,14.70
2019-05-14T07:08:08.935Z,14.70
2019-05-14T07:10:39.292Z,14.70
2019-05-14T07:13:08.628Z,14.70
2019-05-14T07:15:38.553Z,14.80
2019-05-14T07:18:08.460Z,14.80
2019-05-14T07:20:35.916Z,14.90
2019-05-14T07:23:04.050Z,14.90
2019-05-14T07:25:32.377Z,15.00
2019-05-14T07:28:00.327Z,15.00
2019-05-14T07:30:29.081Z,15.10
2019-05-14T07:32:58.821Z,15.20
2019-05-14T07:35:28.818Z,15.20
2019-05-14T07:37:59.112Z,15.30
2019-05-14T07:41:28.438Z,15.40
2019-05-14T07:43:58.491Z,15.40
2019-05-14T07:46:28.293Z,15.50
2019-05-14T07:49:05.375Z,15.50
2019-05-14T07:51:28.179Z,15.60
2019-05-14T07:53:57.827Z,15.60
2019-05-14T07:56:25.664Z,15.60
2019-05-14T07:58:53.567Z,15.70
2019-05-14T08:01:21.549Z,15.70
2019-05-14T08:03:49.496Z,15.70
2019-05-14T08:06:18.981Z,15.70
2019-05-14T08:08:49.322Z,15.80
2019-05-14T08:11:24.308Z,15.80
2019-05-14T08:13:52.304Z,15.90
2019-05-14T08:16:20.146Z,15.90
2019-05-14T08:18:48.668Z,15.90
2019-05-14T08:21:19.340Z,15.90
2019-05-14T08:23:48.180Z,16.00
2019-05-14T08:26:19.186Z,16.10
2019-05-14T08:28:48.650Z,16.10
2019-05-14T08:31:18.414Z,16.20
2019-05-14T08:33:48.538Z,16.10
2019-05-14T08:36:18.168Z,16.20
2019-05-14T08:38:46.446Z,16.20
2019-05-14T08:41:15.361Z,16.30
2019-05-14T08:43:43.220Z,16.40
2019-05-14T08:46:11.400Z,16.50
2019-05-14T08:48:39.353Z,16.50
2019-05-14T08:51:09.072Z,16.60
2019-05-14T08:53:38.596Z,16.70
2019-05-14T08:56:08.412Z,16.80
2019-05-14T08:58:38.457Z,16.70
2019-05-14T09:01:08.245Z,16.80
2019-05-14T09:03:38.919Z,16.90
2019-05-14T09:06:05.999Z,16.90
2019-05-14T09:08:34.000Z,17.00
2019-05-14T09:11:02.225Z,17.00
2019-05-14T09:13:30.073Z,17.10
2019-05-14T09:15:59.898Z,17.10
2019-05-14T09:18:29.127Z,17.10
2019-05-14T09:20:59.353Z,17.20
2019-05-14T09:23:28.673Z,17.20
2019-05-14T09:25:58.836Z,17.20
2019-05-14T09:28:28.543Z,17.20
2019-05-14T09:30:59.201Z,17.30
2019-05-14T09:33:26.418Z,17.40
2019-05-14T09:36:09.933Z,17.50
2019-05-14T09:38:24.605Z,17.50
2019-05-14T09:41:07.084Z,17.60
2019-05-14T09:43:22.552Z,17.60
2019-05-14T09:45:50.526Z,17.60
2019-05-14T09:48:18.425Z,17.70
2019-05-14T09:50:48.746Z,17.70
2019-05-14T09:53:18.026Z,17.80
2019-05-14T09:55:45.889Z,17.80
2019-05-14T09:58:13.887Z,17.80
2019-05-14T10:00:41.763Z,17.80
2019-05-14T10:03:09.933Z,17.80
2019-05-14T10:05:37.931Z,17.90
2019-05-14T10:08:05.880Z,17.90
2019-05-14T10:10:33.647Z,18.00
2019-05-14T10:13:01.903Z,18.20
2019-05-14T10:15:50.303Z,18.20
2019-05-14T10:18:19.028Z,18.30
2019-05-14T10:20:49.357Z,18.30
2019-05-14T10:23:18.925Z,18.30
2019-05-14T10:25:46.784Z,18.40
2019-05-14T10:28:14.757Z,18.40
2019-05-14T10:30:42.877Z,18.40
2019-05-14T10:33:14.944Z,18.30
2019-05-14T10:35:40.379Z,18.30
2019-05-14T10:38:08.920Z,18.30
2019-05-14T10:40:38.557Z,18.30
2019-05-14T10:43:09.106Z,18.20
2019-05-14T10:45:38.468Z,18.20
2019-05-14T10:48:09.313Z,18.10
2019-05-14T10:50:52.260Z,18.00
2019-05-14T10:53:08.781Z,18.00
2019-05-14T10:55:38.488Z,18.00
2019-05-14T10:58:06.010Z,17.90
2019-05-14T11:00:34.264Z,17.90
2019-05-14T11:03:02.261Z,18.00
2019-05-14T11:05:30.261Z,17.90
2019-05-14T11:07:58.650Z,18.00
2019-05-14T11:10:29.558Z,18.10
2019-05-14T11:12:59.298Z,18.10
2019-05-14T11:15:59.929Z,18.10
2019-05-14T11:18:29.165Z,18.20
2019-05-14T11:21:17.989Z,18.20
2019-05-14T11:23:29.675Z,18.10
2019-05-14T11:25:58.147Z,18.20
2019-05-14T11:28:28.534Z,18.20
2019-05-14T11:30:56.085Z,18.20
2019-05-14T11:33:24.252Z,18.50
2019-05-14T11:35:52.243Z,18.60
2019-05-14T11:38:32.342Z,18.70
2019-05-14T11:40:50.016Z,18.80
2019-05-14T11:43:17.852Z,18.90
2019-05-14T11:45:48.309Z,19.00
2019-05-14T11:48:15.748Z,19.10
2019-05-14T11:50:43.792Z,19.10
2019-05-14T11:53:11.794Z,19.10
2019-05-14T11:55:39.789Z,19.20
2019-05-14T11:58:08.713Z,19.30
2019-05-14T12:00:38.727Z,19.30
2019-05-14T12:03:09.252Z,19.30
2019-05-14T12:05:38.852Z,19.30
2019-05-14T12:08:08.698Z,19.30
2019-05-14T12:10:38.675Z,19.20
2019-05-14T12:13:08.535Z,19.10
2019-05-14T12:16:10.981Z,19.00
2019-05-14T12:18:41.772Z,19.00
2019-05-14T12:21:09.110Z,18.90
2019-05-14T12:23:39.281Z,19.00
2019-05-14T12:26:09.321Z,19.00
2019-05-14T12:28:38.664Z,19.20
2019-05-14T12:31:09.036Z,19.30
2019-05-14T12:33:39.238Z,19.40
2019-05-14T12:36:09.739Z,19.30
2019-05-14T12:38:38.228Z,19.30
2019-05-14T12:41:08.936Z,19.30
2019-05-14T12:43:35.944Z,19.30
2019-05-14T12:46:03.943Z,19.40
2019-05-14T12:48:31.975Z,19.30
2019-05-14T12:51:00.356Z,19.30
2019-05-14T12:53:28.906Z,19.40
2019-05-14T12:55:57.009Z,19.40
2019-05-14T12:58:24.946Z,19.50
2019-05-14T13:00:52.976Z,19.60
2019-05-14T13:03:21.022Z,19.70
2019-05-14T13:05:49.265Z,19.80
2019-05-14T13:08:18.403Z,19.80
2019-05-14T13:10:48.990Z,19.90
2019-05-14T13:13:16.301Z,19.90
2019-05-14T13:16:21.449Z,20.00
2019-05-14T13:18:49.919Z,20.00
2019-05-14T13:21:19.096Z,20.00
2019-05-14T13:23:48.757Z,20.00
2019-05-14T13:26:18.931Z,20.00
2019-05-14T13:28:50.771Z,20.10
2019-05-14T13:31:18.274Z,20.10
2019-05-14T13:33:48.867Z,20.10
2019-05-14T13:36:19.765Z,20.10
2019-05-14T13:38:48.775Z,20.00
2019-05-14T13:41:16.012Z,19.90
2019-05-14T13:43:43.933Z,19.90
2019-05-14T13:46:15.035Z,19.90
2019-05-14T13:48:43.411Z,19.90
2019-05-14T13:51:11.589Z,20.00
2019-05-14T13:53:39.592Z,20.00
2019-05-14T13:56:08.990Z,20.10
2019-05-14T13:58:37.300Z,20.10
2019-05-14T14:01:05.308Z,20.20
2019-05-14T14:03:33.174Z,20.20
2019-05-14T14:06:01.694Z,20.20
2019-05-14T14:08:29.804Z,20.20
2019-05-14T14:11:02.535Z,20.20
2019-05-14T14:13:28.917Z,20.30
2019-05-14T14:16:39.513Z,20.30
2019-05-14T14:19:08.720Z,20.30
2019-05-14T14:21:39.345Z,20.30
2019-05-14T14:24:09.342Z,20.40
2019-05-14T14:26:39.071Z,20.40
2019-05-14T14:29:08.664Z,20.50
2019-05-14T14:31:35.897Z,20.40
2019-05-14T14:34:03.986Z,20.50
2019-05-14T14:36:32.108Z,20.50
2019-05-14T14:39:00.105Z,20.40
2019-05-14T14:41:28.491Z,20.50
2019-05-14T14:43:56.653Z,20.50
2019-05-14T14:46:24.586Z,20.50
2019-05-14T14:48:52.554Z,20.50
2019-05-14T14:51:20.848Z,20.50
2019-05-14T14:53:58.827Z,20.40
2019-05-14T14:56:19.064Z,20.40
2019-05-14T14:58:49.240Z,20.40
2019-05-14T15:01:19.550Z,20.40
2019-05-14T15:03:49.634Z,20.40
2019-05-14T15:06:17.061Z,20.30
2019-05-14T15:08:45.031Z,20.30
2019-05-14T15:11:21.917Z,20.40
2019-05-14T15:13:49.711Z,20.30
2019-05-14T15:16:49.773Z,20.30
2019-05-14T15:19:19.328Z,20.30
2019-05-14T15:21:48.894Z,20.30
2019-05-14T15:24:19.676Z,20.20
2019-05-14T15:26:47.145Z,20.20
2019-05-14T15:29:15.228Z,20.20
2019-05-14T15:31:43.224Z,20.10
2019-05-14T15:34:11.130Z,20.10
2019-05-14T15:36:41.616Z,20.10
2019-05-14T15:39:09.670Z,20.00
2019-05-14T15:41:39.383Z,20.10
2019-05-14T15:44:08.987Z,20.00
2019-05-14T15:46:41.617Z,20.00
2019-05-14T15:49:09.012Z,19.90
2019-05-14T15:51:36.543Z,19.90
2019-05-14T15:54:16.295Z,19.90
2019-05-14T15:56:34.463Z,19.80
2019-05-14T15:59:02.561Z,19.80
2019-05-14T16:01:30.427Z,19.80
2019-05-14T16:03:58.815Z,19.80
2019-05-14T16:06:26.743Z,19.70
2019-05-14T16:08:54.783Z,19.70
2019-05-14T16:11:26.087Z,19.60
2019-05-14T16:13:54.009Z,19.60
2019-05-14T16:17:02.017Z,19.60
2019-05-14T16:19:29.971Z,19.60
2019-05-14T16:21:58.636Z,19.50
2019-05-14T16:24:28.541Z,19.40
2019-05-14T16:26:59.432Z,19.40
2019-05-14T16:29:40.521Z,19.30
2019-05-14T16:31:58.051Z,19.20
2019-05-14T16:34:25.636Z,19.10
2019-05-14T16:36:53.508Z,19.10
2019-05-14T16:39:21.805Z,19.00
2019-05-14T16:41:49.718Z,19.00
2019-05-14T16:44:18.885Z,19.00
2019-05-14T16:46:46.943Z,19.00
2019-05-14T16:49:14.918Z,18.90
2019-05-14T16:51:42.902Z,18.90
2019-05-14T16:54:10.875Z,18.90
2019-05-14T16:56:41.353Z,18.70
2019-05-14T16:59:09.034Z,18.70
2019-05-14T17:01:37.285Z,18.70
2019-05-14T17:04:05.249Z,18.70
2019-05-14T17:06:34.861Z,18.70
2019-05-14T17:09:04.866Z,18.70
2019-05-14T17:11:32.808Z,18.70
2019-05-14T17:14:01.166Z,18.70
2019-05-14T17:17:16.727Z,18.60
2019-05-14T17:19:43.527Z,18.60
2019-05-14T17:22:24.378Z,18.50
2019-05-14T17:24:41.765Z,18.50
2019-05-14T17:27:09.768Z,18.50
2019-05-14T17:29:39.060Z,18.40
2019-05-14T17:32:07.277Z,18.40
2019-05-14T17:34:35.169Z,18.30
2019-05-14T17:37:03.298Z,18.30
2019-05-14T17:39:31.153Z,18.30
2019-05-14T17:41:59.227Z,18.20
2019-05-14T17:44:27.384Z,18.20
2019-05-14T17:46:55.493Z,18.20
2019-05-14T17:49:23.754Z,18.20
2019-05-14T17:51:51.716Z,18.10
2019-05-14T17:54:19.724Z,18.00
2019-05-14T17:56:48.557Z,17.90
2019-05-14T17:59:19.103Z,17.90
2019-05-14T18:01:46.702Z,17.90
2019-05-14T18:04:14.621Z,17.80
2019-05-14T18:06:42.537Z,17.80
2019-05-14T18:09:10.662Z,17.80
2019-05-14T18:11:40.092Z,17.70
2019-05-14T18:14:11.929Z,17.80
2019-05-14T18:17:14.360Z,17.70
2019-05-14T18:19:37.995Z,17.70
2019-05-14T18:22:05.871Z,17.60
2019-05-14T18:24:34.069Z,17.60
2019-05-14T18:27:02.034Z,17.50
2019-05-14T18:29:29.987Z,17.50
2019-05-14T18:32:00.971Z,17.40
2019-05-14T18:34:28.443Z,17.40
2019-05-14T18:37:00.089Z,17.30
2019-05-14T18:39:28.349Z,17.30
2019-05-14T18:42:00.311Z,17.30
2019-05-14T18:44:28.382Z,17.30
2019-05-14T18:46:55.839Z,17.20
2019-05-14T18:49:24.602Z,17.20
2019-05-14T18:51:52.952Z,17.20
2019-05-14T18:54:20.972Z,17.10
2019-05-14T18:56:49.184Z,17.10
2019-05-14T18:59:21.284Z,17.00
2019-05-14T19:01:48.880Z,17.00
2019-05-14T19:04:18.672Z,17.00
2019-05-14T19:06:48.283Z,16.90
2019-05-14T19:09:18.563Z,16.80
2019-05-14T19:11:48.219Z,16.80
2019-05-14T19:14:29.073Z,16.80
2019-05-14T19:17:33.554Z,16.80
2019-05-14T19:20:02.224Z,16.80
2019-05-14T19:22:31.196Z,16.80
2019-05-14T19:25:01.347Z,16.80
2019-05-14T19:27:29.543Z,16.70
2019-05-14T19:29:59.484Z,16.70
2019-05-14T19:32:28.391Z,16.70
2019-05-14T19:34:56.473Z,16.70
2019-05-14T19:37:24.532Z,16.70
2019-05-14T19:39:52.674Z,16.60
2019-05-14T19:42:21.835Z,16.60
2019-05-14T19:44:50.181Z,16.60
2019-05-14T19:47:18.824Z,16.60
2019-05-14T19:49:48.484Z,16.60
2019-05-14T19:52:16.558Z,16.60
2019-05-14T19:54:44.644Z,16.50
2019-05-14T19:57:13.407Z,16.50
2019-05-14T19:59:41.856Z,16.50
2019-05-14T20:02:09.952Z,16.40
2019-05-14T20:04:37.984Z,16.40
2019-05-14T20:07:08.791Z,16.40
2019-05-14T20:09:36.116Z,16.30
2019-05-14T20:12:04.413Z,16.30
2019-05-14T20:15:09.276Z,16.30
2019-05-14T20:17:52.013Z,16.30
2019-05-14T20:20:20.406Z,16.30
2019-05-14T20:22:49.987Z,16.20
2019-05-14T20:25:34.867Z,16.30
2019-05-14T20:28:33.299Z,16.20
2019-05-14T20:31:02.241Z,16.20
2019-05-14T20:33:30.360Z,16.20
2019-05-14T20:35:58.946Z,16.20
2019-05-14T20:38:27.048Z,16.10
2019-05-14T20:40:55.036Z,16.10
2019-05-14T20:43:22.973Z,16.00
2019-05-14T20:45:51.141Z,16.00
2019-05-14T20:48:19.172Z,16.00
2019-05-14T20:50:46.998Z,15.90
2019-05-14T20:53:14.904Z,15.90
2019-05-14T20:55:42.892Z,15.90
2019-05-14T20:58:10.879Z,15.80
2019-05-14T21:00:41.447Z,15.80
2019-05-14T21:03:09.024Z,15.70
2019-05-14T21:05:38.849Z,15.70
2019-05-14T21:08:13.169Z,15.70
2019-05-14T21:10:38.479Z,15.70
2019-05-14T21:13:08.599Z,15.70
2019-05-14T21:16:12.248Z,15.60
2019-05-14T21:18:41.159Z,15.60
2019-05-14T21:21:10.991Z,15.60
2019-05-14T21:23:38.597Z,15.50
2019-05-14T21:26:08.604Z,15.50
2019-05-14T21:28:39.045Z,15.50
2019-05-14T21:31:10.228Z,15.40
2019-05-14T21:33:36.319Z,15.40
2019-05-14T21:36:04.318Z,15.40
2019-05-14T21:38:32.483Z,15.40
2019-05-14T21:41:01.051Z,15.30
2019-05-14T21:43:29.142Z,15.30
2019-05-14T21:45:58.670Z,15.30
2019-05-14T21:48:28.742Z,15.30
2019-05-14T21:51:00.570Z,15.20
2019-05-14T21:53:26.399Z,15.20
2019-05-14T21:55:54.352Z,15.20
2019-05-14T21:58:22.222Z,15.10
2019-05-14T22:00:53.491Z,15.00
2019-05-14T22:03:21.475Z,15.10
2019-05-14T22:05:51.506Z,15.00
2019-05-14T22:08:19.297Z,15.00
2019-05-14T22:10:48.876Z,14.90
2019-05-14T22:13:18.161Z,14.80
2019-05-14T22:15:46.191Z,14.90
2019-05-14T22:18:17.939Z,14.80
2019-05-14T22:20:43.921Z,14.80
2019-05-14T22:23:11.868Z,14.80
2019-05-14T22:25:39.865Z,14.70
2019-05-14T22:28:14.939Z,14.70
2019-05-14T22:30:38.818Z,14.70
2019-05-14T22:33:08.549Z,14.60
2019-05-14T22:35:39.217Z,14.60
2019-05-14T22:38:06.662Z,14.60
2019-05-14T22:40:34.557Z,14.60
2019-05-14T22:43:02.539Z,14.60
2019-05-14T22:45:30.454Z,14.50
2019-05-14T22:47:59.057Z,14.50
2019-05-14T22:50:29.171Z,14.50
2019-05-14T22:52:58.402Z,14.50
2019-05-14T22:55:30.974Z,14.40
2019-05-14T22:57:58.987Z,14.30
2019-05-14T23:00:28.538Z,14.30
2019-05-14T23:02:56.595Z,14.30
2019-05-14T23:05:25.156Z,14.20
2019-05-14T23:07:53.501Z,14.20
2019-05-14T23:10:21.725Z,14.20
2019-05-14T23:12:50.005Z,14.10
2019-05-14T23:15:18.392Z,14.10
2019-05-14T23:17:48.055Z,14.10
2019-05-14T23:20:16.136Z,14.00
2019-05-14T23:22:44.263Z,13.90
2019-05-14T23:25:12.910Z,13.90
2019-05-14T23:27:40.911Z,13.90
2019-05-14T23:30:09.280Z,13.80
2019-05-14T23:32:38.480Z,13.80
2019-05-14T23:35:07.375Z,13.80
2019-05-14T23:37:35.708Z,13.70
2019-05-14T23:40:04.343Z,13.70
2019-05-14T23:42:32.704Z,13.60
2019-05-14T23:45:00.984Z,13.60
2019-05-14T23:47:29.212Z,13.60
2019-05-14T23:49:58.405Z,13.50
2019-05-14T23:52:29.071Z,13.50
2019-05-14T23:54:56.237Z,13.40
2019-05-14T23:57:24.728Z,13.50
2019-05-14T23:59:53.037Z,13.40
