createdAt,value
2023-03-22T00:00:06.606Z,53.28
2023-03-22T00:02:33.961Z,54.60
2023-03-22T00:05:01.390Z,51.80
2023-03-22T00:07:28.954Z,51.42
2023-03-22T00:09:56.335Z,52.83
2023-03-22T00:12:23.711Z,58.97
2023-03-22T00:14:52.229Z,55.08
2023-03-22T00:17:19.597Z,60.03
2023-03-22T00:19:47.456Z,55.90
2023-03-22T00:22:16.237Z,53.47
2023-03-22T00:24:43.715Z,58.58
2023-03-22T00:27:11.099Z,56.92
2023-03-22T00:29:38.548Z,62.70
2023-03-22T00:32:06.149Z,52.10
2023-03-22T00:34:34.269Z,55.90
2023-03-22T00:37:03.688Z,64.13
2023-03-22T00:39:31.088Z,59.90
2023-03-22T00:41:58.456Z,55.58
2023-03-22T00:44:26.076Z,66.20
2023-03-22T00:46:53.712Z,65.45
2023-03-22T00:49:21.882Z,55.10
2023-03-22T00:51:49.322Z,56.90
2023-03-22T00:54:17.409Z,56.30
2023-03-22T00:56:49.926Z,59.72
2023-03-22T00:59:17.809Z,59.17
2023-03-22T01:01:45.202Z,65.28
2023-03-22T01:04:18.056Z,66.63
2023-03-22T01:06:47.194Z,57.92
2023-03-22T01:09:15.117Z,56.38
2023-03-22T01:11:43.790Z,61.05
2023-03-22T01:14:13.799Z,59.17
2023-03-22T01:16:41.425Z,55.85
2023-03-22T01:19:09.431Z,62.13
2023-03-22T01:21:37.114Z,63.50
2023-03-22T01:24:04.808Z,59.97
2023-03-22T01:26:32.244Z,56.95
2023-03-22T01:28:59.666Z,62.15
2023-03-22T01:31:27.436Z,60.10
2023-03-22T01:33:57.234Z,56.00
2023-03-22T01:36:24.619Z,52.72
2023-03-22T01:38:52.001Z,58.58
2023-03-22T01:41:20.238Z,62.80
2023-03-22T01:44:13.200Z,59.40
2023-03-22T01:46:42.176Z,57.67
2023-03-22T01:49:32.393Z,56.95
2023-03-22T01:52:05.744Z,62.78
2023-03-22T01:54:47.172Z,69.60
2023-03-22T01:57:37.979Z,56.95
2023-03-22T02:00:13.472Z,49.13
2023-03-22T02:02:46.038Z,57.17
2023-03-22T02:05:22.936Z,58.88
2023-03-22T02:07:52.084Z,57.72
2023-03-22T02:10:24.253Z,64.53
2023-03-22T02:13:19.809Z,69.47
2023-03-22T02:16:38.886Z,60.63
2023-03-22T02:19:34.097Z,59.67
2023-03-22T02:22:30.333Z,55.70
2023-03-22T02:25:28.920Z,58.22
2023-03-22T02:28:21.544Z,58.13
2023-03-22T02:31:25.778Z,58.60
2023-03-22T02:34:41.027Z,62.83
2023-03-22T02:37:08.474Z,59.75
2023-03-22T02:39:53.949Z,61.47
2023-03-22T02:42:54.653Z,62.60
2023-03-22T02:45:34.872Z,61.65
2023-03-22T02:48:08.490Z,60.63
2023-03-22T02:51:00.482Z,64.47
2023-03-22T02:53:36.465Z,56.55
2023-03-22T02:56:18.100Z,59.70
2023-03-22T02:58:53.419Z,57.80
2023-03-22T03:01:30.343Z,60.00
2023-03-22T03:04:02.506Z,52.72
2023-03-22T03:06:38.974Z,59.05
2023-03-22T03:09:07.968Z,60.05
2023-03-22T03:11:36.599Z,53.33
2023-03-22T03:14:04.991Z,62.17
2023-03-22T03:16:37.061Z,62.55
2023-03-22T03:19:32.176Z,59.20
2023-03-22T03:22:28.617Z,59.25
2023-03-22T03:25:18.971Z,61.92
2023-03-22T03:27:57.569Z,62.03
2023-03-22T03:30:39.169Z,64.40
2023-03-22T03:33:16.541Z,60.80
2023-03-22T03:36:04.275Z,65.75
2023-03-22T03:38:36.870Z,61.97
2023-03-22T03:41:11.034Z,63.47
2023-03-22T03:43:40.021Z,61.17
2023-03-22T03:46:08.755Z,65.93
2023-03-22T03:48:38.819Z,61.05
2023-03-22T03:51:07.574Z,59.92
2023-03-22T03:53:35.347Z,61.60
2023-03-22T03:56:02.827Z,66.97
2023-03-22T03:58:37.298Z,66.00
2023-03-22T04:01:05.063Z,60.13
2023-03-22T04:04:11.116Z,60.47
2023-03-22T04:06:50.920Z,56.10
2023-03-22T04:09:24.632Z,66.50
2023-03-22T04:11:57.323Z,65.57
2023-03-22T04:14:26.243Z,63.03
2023-03-22T04:16:55.907Z,67.85
2023-03-22T04:19:24.876Z,60.72
2023-03-22T04:21:53.305Z,63.20
2023-03-22T04:24:22.157Z,67.55
2023-03-22T04:26:52.710Z,63.28
2023-03-22T04:29:24.777Z,72.45
2023-03-22T04:32:00.783Z,62.83
2023-03-22T04:34:38.221Z,65.70
2023-03-22T04:37:11.365Z,66.68
2023-03-22T04:39:49.135Z,63.55
2023-03-22T04:42:29.596Z,61.80
2023-03-22T04:45:17.268Z,62.63
2023-03-22T04:47:50.039Z,65.78
2023-03-22T04:50:17.549Z,65.10
2023-03-22T04:52:52.269Z,69.97
2023-03-22T04:55:20.020Z,69.30
2023-03-22T04:57:47.865Z,59.13
2023-03-22T05:00:17.182Z,76.95
2023-03-22T05:02:44.809Z,63.00
2023-03-22T05:05:26.720Z,63.08
2023-03-22T05:07:54.610Z,61.53
2023-03-22T05:10:22.260Z,61.70
2023-03-22T05:12:49.769Z,60.42
2023-03-22T05:15:24.380Z,66.47
2023-03-22T05:17:53.420Z,65.80
2023-03-22T05:20:21.006Z,111.63
2023-03-22T05:22:57.869Z,109.57
2023-03-22T05:25:28.012Z,120.85
2023-03-22T05:27:56.021Z,147.15
2023-03-22T05:30:39.943Z,119.88
2023-03-22T05:33:22.055Z,100.82
2023-03-22T05:35:53.241Z,89.85
2023-03-22T05:38:22.825Z,82.22
2023-03-22T05:40:52.767Z,70.82
2023-03-22T05:43:20.389Z,77.05
2023-03-22T05:45:51.021Z,81.22
2023-03-22T05:48:38.646Z,82.40
2023-03-22T05:51:07.760Z,80.18
2023-03-22T05:53:35.769Z,82.72
2023-03-22T05:56:16.378Z,76.13
2023-03-22T05:58:46.649Z,82.22
2023-03-22T06:01:17.180Z,74.13
2023-03-22T06:03:48.565Z,72.85
2023-03-22T06:06:28.156Z,72.30
2023-03-22T06:09:16.357Z,79.07
2023-03-22T06:11:47.122Z,82.15
2023-03-22T06:14:17.227Z,85.72
2023-03-22T06:17:04.637Z,71.28
2023-03-22T06:19:32.307Z,76.05
2023-03-22T06:22:03.075Z,68.60
2023-03-22T06:24:32.396Z,72.93
2023-03-22T06:26:59.899Z,84.30
2023-03-22T06:29:28.458Z,80.95
2023-03-22T06:31:58.426Z,87.85
2023-03-22T06:34:26.420Z,72.22
2023-03-22T06:36:53.948Z,74.25
2023-03-22T06:39:28.660Z,73.43
2023-03-22T06:41:56.020Z,69.65
2023-03-22T06:44:24.530Z,69.53
2023-03-22T06:47:05.586Z,72.97
2023-03-22T06:49:53.653Z,77.88
2023-03-22T06:52:28.399Z,70.22
2023-03-22T06:54:57.538Z,73.38
2023-03-22T06:57:25.631Z,68.72
2023-03-22T06:59:53.030Z,62.53
2023-03-22T07:02:20.528Z,59.55
2023-03-22T07:05:08.247Z,74.97
2023-03-22T07:07:35.691Z,58.38
2023-03-22T07:10:04.619Z,56.05
2023-03-22T07:12:32.178Z,56.97
2023-03-22T07:15:03.729Z,58.55
2023-03-22T07:17:42.680Z,60.40
2023-03-22T07:20:10.846Z,56.78
2023-03-22T07:22:38.446Z,60.70
2023-03-22T07:25:06.221Z,61.15
2023-03-22T07:27:34.293Z,66.50
2023-03-22T07:30:02.065Z,58.05
2023-03-22T07:32:30.928Z,55.42
2023-03-22T07:35:18.793Z,58.88
2023-03-22T07:37:48.818Z,60.58
2023-03-22T07:40:24.689Z,72.93
2023-03-22T07:42:56.925Z,60.75
2023-03-22T07:46:02.461Z,62.90
2023-03-22T07:48:59.037Z,49.90
2023-03-22T07:51:52.241Z,60.70
2023-03-22T07:54:32.486Z,61.03
2023-03-22T07:57:02.218Z,62.08
2023-03-22T07:59:29.782Z,53.30
2023-03-22T08:01:57.348Z,49.20
2023-03-22T08:04:28.622Z,49.03
2023-03-22T08:07:02.948Z,68.20
2023-03-22T08:09:30.389Z,47.03
2023-03-22T08:11:57.897Z,59.83
2023-03-22T08:14:35.963Z,46.92
2023-03-22T08:17:06.776Z,45.70
2023-03-22T08:19:35.478Z,46.05
2023-03-22T08:22:03.734Z,89.57
2023-03-22T08:24:56.834Z,66.32
2023-03-22T08:27:27.650Z,96.80
2023-03-22T08:29:56.897Z,42.80
2023-03-22T08:32:24.742Z,45.60
2023-03-22T08:34:52.824Z,45.47
2023-03-22T08:37:20.419Z,43.40
2023-03-22T08:39:48.473Z,40.40
2023-03-22T08:42:26.392Z,47.40
2023-03-22T08:44:53.903Z,43.13
2023-03-22T08:47:24.549Z,42.40
2023-03-22T08:49:58.745Z,43.47
2023-03-22T08:52:36.639Z,41.58
2023-03-22T08:55:11.640Z,39.88
2023-03-22T08:57:59.848Z,44.70
2023-03-22T09:00:48.192Z,42.55
2023-03-22T09:03:31.124Z,40.60
2023-03-22T09:05:58.872Z,35.75
2023-03-22T09:08:30.629Z,35.30
2023-03-22T09:11:09.313Z,36.83
2023-03-22T09:13:37.311Z,37.10
2023-03-22T09:16:06.653Z,35.72
2023-03-22T09:18:34.439Z,41.35
2023-03-22T09:21:07.246Z,46.57
2023-03-22T09:23:47.841Z,45.90
2023-03-22T09:26:17.536Z,37.00
2023-03-22T09:28:47.397Z,34.97
2023-03-22T09:31:20.226Z,36.05
2023-03-22T09:33:51.941Z,44.58
2023-03-22T09:36:21.004Z,41.15
2023-03-22T09:38:50.015Z,38.97
2023-03-22T09:41:52.225Z,37.55
2023-03-22T09:44:31.391Z,33.28
2023-03-22T09:47:02.173Z,35.50
2023-03-22T09:49:50.539Z,32.63
2023-03-22T09:52:21.684Z,35.83
2023-03-22T09:54:51.468Z,38.78
2023-03-22T09:57:32.494Z,51.38
2023-03-22T10:00:36.950Z,31.13
2023-03-22T10:03:46.196Z,29.10
2023-03-22T10:06:25.572Z,28.30
2023-03-22T10:09:19.416Z,29.67
2023-03-22T10:11:57.154Z,35.20
2023-03-22T10:14:59.433Z,33.72
2023-03-22T10:20:19.129Z,29.70
2023-03-22T10:22:52.763Z,35.67
2023-03-22T10:25:29.252Z,32.35
2023-03-22T10:27:57.971Z,31.58
2023-03-22T10:30:30.675Z,30.98
2023-03-22T10:33:02.387Z,33.13
2023-03-22T10:35:30.942Z,38.25
2023-03-22T10:38:02.540Z,35.90
2023-03-22T10:40:34.509Z,35.35
2023-03-22T10:43:30.052Z,32.00
2023-03-22T10:45:58.765Z,34.05
2023-03-22T10:48:36.347Z,32.17
2023-03-22T10:51:04.354Z,31.10
2023-03-22T10:53:39.290Z,36.75
2023-03-22T10:56:15.749Z,37.58
2023-03-22T10:58:43.460Z,33.45
2023-03-22T11:01:14.334Z,33.20
2023-03-22T11:03:44.519Z,33.42
2023-03-22T11:06:13.346Z,32.40
2023-03-22T11:08:42.002Z,30.77
2023-03-22T11:11:24.636Z,31.35
2023-03-22T11:14:13.190Z,28.75
2023-03-22T11:16:49.894Z,28.90
2023-03-22T11:19:47.393Z,36.60
2023-03-22T11:22:34.776Z,31.17
2023-03-22T11:25:07.071Z,34.03
2023-03-22T11:27:36.530Z,33.05
2023-03-22T11:30:24.694Z,37.95
2023-03-22T11:33:16.953Z,36.17
2023-03-22T11:35:48.032Z,37.00
2023-03-22T11:38:41.847Z,31.77
2023-03-22T11:41:45.651Z,33.42
2023-03-22T11:44:17.679Z,31.77
2023-03-22T11:47:00.905Z,32.15
2023-03-22T11:49:46.589Z,35.95
2023-03-22T11:52:21.798Z,38.97
2023-03-22T11:54:50.414Z,36.72
2023-03-22T11:57:22.968Z,37.70
2023-03-22T11:59:57.137Z,40.33
2023-03-22T12:02:31.364Z,38.75
2023-03-22T12:05:23.188Z,34.78
2023-03-22T12:08:14.128Z,34.93
2023-03-22T12:10:44.860Z,56.80
2023-03-22T12:13:36.292Z,33.15
2023-03-22T12:16:06.569Z,37.42
2023-03-22T12:19:04.789Z,37.05
2023-03-22T12:21:32.374Z,36.08
2023-03-22T12:24:02.981Z,39.83
2023-03-22T12:26:33.512Z,38.03
2023-03-22T12:29:15.087Z,41.50
2023-03-22T12:32:05.797Z,41.83
2023-03-22T12:34:38.654Z,36.38
2023-03-22T12:37:10.375Z,47.22
2023-03-22T12:39:46.198Z,33.10
2023-03-22T12:42:29.308Z,32.78
2023-03-22T12:45:06.952Z,32.72
2023-03-22T12:47:45.541Z,39.40
2023-03-22T12:50:18.297Z,34.38
2023-03-22T12:52:50.086Z,41.55
2023-03-22T12:55:32.308Z,35.35
2023-03-22T12:58:00.189Z,39.13
2023-03-22T13:00:59.064Z,38.45
2023-03-22T13:03:45.016Z,44.03
2023-03-22T13:06:53.991Z,36.72
2023-03-22T13:09:41.157Z,35.63
2023-03-22T13:12:17.674Z,31.70
2023-03-22T13:14:57.607Z,34.03
2023-03-22T13:17:25.427Z,33.33
2023-03-22T13:20:11.501Z,35.08
2023-03-22T13:22:38.905Z,43.28
2023-03-22T13:25:17.178Z,39.50
2023-03-22T13:28:22.466Z,39.03
2023-03-22T13:30:57.199Z,38.00
2023-03-22T13:33:29.890Z,37.30
2023-03-22T13:36:20.325Z,33.22
2023-03-22T13:38:55.620Z,39.70
2023-03-22T13:41:29.043Z,38.00
2023-03-22T13:43:59.327Z,38.40
2023-03-22T13:46:37.223Z,35.55
2023-03-22T13:49:35.587Z,40.15
2023-03-22T13:52:08.611Z,37.60
2023-03-22T13:54:48.188Z,39.75
2023-03-22T13:57:45.622Z,34.35
2023-03-22T14:00:38.927Z,37.28
2023-03-22T14:03:27.619Z,30.10
2023-03-22T14:06:07.900Z,24.25
2023-03-22T14:08:37.496Z,25.15
2023-03-22T14:11:20.883Z,28.33
2023-03-22T14:13:53.896Z,26.35
2023-03-22T14:16:33.192Z,30.17
2023-03-22T14:19:02.365Z,32.67
2023-03-22T14:21:41.511Z,30.83
