createdAt,value
2022-10-21T00:00:30.959Z,14.13
2022-10-21T00:03:00.090Z,14.11
2022-10-21T00:05:27.906Z,14.09
2022-10-21T00:07:55.866Z,14.06
2022-10-21T00:10:23.688Z,14.01
2022-10-21T00:12:51.664Z,13.97
2022-10-21T00:15:19.467Z,13.95
2022-10-21T00:17:47.231Z,13.94
2022-10-21T00:20:17.271Z,13.95
2022-10-21T00:22:45.418Z,13.92
2022-10-21T00:25:13.120Z,13.91
2022-10-21T00:27:40.987Z,13.89
2022-10-21T00:30:10.248Z,13.89
2022-10-21T00:32:38.238Z,13.89
2022-10-21T00:35:07.047Z,13.92
2022-10-21T00:37:36.601Z,13.95
2022-10-21T00:40:05.883Z,13.95
2022-10-21T00:42:40.765Z,14.01
2022-10-21T00:45:19.045Z,14.02
2022-10-21T00:47:50.524Z,14.07
2022-10-21T00:50:26.312Z,14.13
2022-10-21T00:52:57.168Z,14.16
2022-10-21T00:55:27.396Z,14.11
2022-10-21T00:57:56.537Z,14.11
2022-10-21T01:00:24.293Z,14.13
2022-10-21T01:02:52.277Z,14.21
2022-10-21T01:05:20.787Z,14.21
2022-10-21T01:07:49.060Z,14.20
2022-10-21T01:10:19.357Z,14.18
2022-10-21T01:12:59.690Z,14.17
2022-10-21T01:15:35.562Z,14.15
2022-10-21T01:18:09.405Z,14.12
2022-10-21T01:21:02.270Z,14.10
2022-10-21T01:23:58.178Z,14.15
2022-10-21T01:27:10.495Z,14.21
2022-10-21T01:29:58.525Z,14.12
2022-10-21T01:32:35.823Z,14.04
2022-10-21T01:35:11.768Z,14.04
2022-10-21T01:37:54.294Z,14.01
2022-10-21T01:40:27.920Z,14.00
2022-10-21T01:42:58.984Z,13.95
2022-10-21T01:45:32.321Z,13.92
2022-10-21T01:48:06.536Z,13.90
2022-10-21T01:50:39.615Z,13.88
2022-10-21T01:53:11.092Z,13.87
2022-10-21T01:55:40.731Z,13.84
2022-10-21T01:58:11.342Z,13.80
2022-10-21T02:00:42.201Z,13.82
2022-10-21T02:03:17.950Z,13.78
2022-10-21T02:05:45.676Z,13.73
2022-10-21T02:08:13.634Z,13.69
2022-10-21T02:10:46.458Z,13.66
2022-10-21T02:13:18.516Z,13.63
2022-10-21T02:15:46.803Z,13.60
2022-10-21T02:18:22.767Z,13.57
2022-10-21T02:20:54.228Z,13.56
2022-10-21T02:23:27.600Z,13.49
2022-10-21T02:25:55.277Z,13.48
2022-10-21T02:28:23.232Z,13.41
2022-10-21T02:31:01.723Z,13.32
2022-10-21T02:33:41.266Z,13.31
2022-10-21T02:36:15.266Z,13.33
2022-10-21T02:38:48.872Z,13.37
2022-10-21T02:41:21.920Z,13.37
2022-10-21T02:43:54.450Z,13.32
2022-10-21T02:46:22.579Z,13.34
2022-10-21T02:48:51.635Z,13.33
2022-10-21T02:51:19.273Z,13.34
2022-10-21T02:53:46.921Z,13.34
2022-10-21T02:56:14.565Z,13.38
2022-10-21T02:58:42.183Z,13.41
2022-10-21T03:01:09.831Z,13.43
2022-10-21T03:03:37.586Z,13.39
2022-10-21T03:06:06.841Z,13.40
2022-10-21T03:08:34.528Z,13.38
2022-10-21T03:11:02.174Z,13.36
2022-10-21T03:13:29.788Z,13.33
2022-10-21T03:15:57.584Z,13.34
2022-10-21T03:18:25.327Z,13.32
2022-10-21T03:20:53.246Z,13.31
2022-10-21T03:23:22.515Z,13.33
2022-10-21T03:25:50.131Z,13.39
2022-10-21T03:28:20.999Z,13.41
2022-10-21T03:30:48.658Z,13.44
2022-10-21T03:33:16.263Z,13.48
2022-10-21T03:35:43.960Z,13.51
2022-10-21T03:38:11.608Z,13.56
2022-10-21T03:40:40.573Z,13.57
2022-10-21T03:43:08.169Z,13.61
2022-10-21T03:45:35.944Z,13.64
2022-10-21T03:48:03.573Z,13.74
2022-10-21T03:50:31.199Z,13.71
2022-10-21T03:52:59.241Z,13.71
2022-10-21T03:55:27.453Z,13.72
2022-10-21T03:57:56.434Z,13.74
2022-10-21T04:00:27.144Z,13.78
2022-10-21T04:02:57.245Z,13.78
2022-10-21T04:05:24.997Z,13.80
2022-10-21T04:07:53.221Z,13.84
2022-10-21T04:10:21.646Z,13.86
2022-10-21T04:12:49.434Z,13.83
2022-10-21T04:15:19.067Z,13.85
2022-10-21T04:17:47.422Z,13.81
2022-10-21T04:20:15.324Z,13.88
2022-10-21T04:22:42.998Z,13.85
2022-10-21T04:25:11.225Z,13.84
2022-10-21T04:27:39.198Z,13.87
2022-10-21T04:30:08.321Z,13.89
2022-10-21T04:32:37.620Z,13.87
2022-10-21T04:35:06.270Z,13.89
2022-10-21T04:37:33.983Z,13.88
2022-10-21T04:40:01.670Z,13.86
2022-10-21T04:42:29.426Z,13.87
2022-10-21T04:44:57.223Z,13.89
2022-10-21T04:47:25.035Z,13.88
2022-10-21T04:49:54.001Z,13.90
2022-10-21T04:52:21.659Z,13.89
2022-10-21T04:54:49.263Z,13.87
2022-10-21T04:57:16.893Z,13.84
2022-10-21T04:59:44.515Z,13.85
2022-10-21T05:02:12.293Z,13.85
2022-10-21T05:04:40.102Z,13.85
2022-10-21T05:07:09.663Z,13.84
2022-10-21T05:09:37.517Z,13.86
2022-10-21T05:12:05.407Z,13.84
2022-10-21T05:14:33.106Z,13.85
2022-10-21T05:17:00.809Z,13.85
2022-10-21T05:19:31.263Z,13.84
2022-10-21T05:21:59.239Z,13.84
2022-10-21T05:24:28.355Z,13.86
2022-10-21T05:26:56.130Z,13.86
2022-10-21T05:29:23.859Z,13.89
2022-10-21T05:31:51.626Z,13.89
2022-10-21T05:34:19.406Z,13.89
2022-10-21T05:36:48.599Z,13.87
2022-10-21T05:39:16.790Z,13.86
2022-10-21T05:41:47.971Z,13.87
2022-10-21T05:44:16.115Z,13.88
2022-10-21T05:46:43.768Z,13.87
2022-10-21T05:49:12.961Z,13.88
2022-10-21T05:51:40.797Z,13.88
2022-10-21T05:54:08.601Z,13.84
2022-10-21T05:56:36.463Z,13.84
2022-10-21T05:59:07.901Z,13.81
2022-10-21T06:01:37.930Z,13.81
2022-10-21T06:04:05.995Z,13.82
2022-10-21T06:06:33.923Z,13.84
2022-10-21T06:09:01.943Z,13.83
2022-10-21T06:11:29.691Z,13.81
2022-10-21T06:13:57.380Z,13.80
2022-10-21T06:16:26.545Z,13.78
2022-10-21T06:18:54.463Z,13.82
2022-10-21T06:21:22.911Z,13.80
2022-10-21T06:23:53.853Z,13.77
2022-10-21T06:26:21.835Z,13.78
2022-10-21T06:28:49.506Z,13.78
2022-10-21T06:31:20.529Z,13.78
2022-10-21T06:33:49.575Z,13.79
2022-10-21T06:36:17.333Z,13.79
2022-10-21T06:38:45.224Z,13.80
2022-10-21T06:41:15.295Z,13.76
2022-10-21T06:43:45.172Z,13.77
2022-10-21T06:46:15.532Z,13.81
2022-10-21T06:48:43.330Z,13.81
2022-10-21T06:51:15.871Z,13.81
2022-10-21T06:53:44.199Z,13.80
2022-10-21T06:56:14.800Z,13.80
2022-10-21T06:58:43.291Z,13.80
2022-10-21T07:01:21.675Z,13.86
2022-10-21T07:04:00.450Z,13.80
2022-10-21T07:06:30.877Z,13.80
2022-10-21T07:08:59.714Z,13.85
2022-10-21T07:11:28.333Z,13.84
2022-10-21T07:13:56.644Z,13.85
2022-10-21T07:16:26.564Z,13.85
2022-10-21T07:18:55.094Z,13.87
2022-10-21T07:21:24.912Z,13.88
2022-10-21T07:23:56.684Z,13.89
2022-10-21T07:26:28.773Z,13.91
2022-10-21T07:28:58.714Z,13.92
2022-10-21T07:31:26.757Z,13.94
2022-10-21T07:33:55.283Z,13.98
2022-10-21T07:36:25.433Z,13.97
2022-10-21T07:38:56.849Z,13.97
2022-10-21T07:41:27.355Z,14.01
2022-10-21T07:43:55.843Z,14.05
2022-10-21T07:46:24.032Z,14.07
2022-10-21T07:48:52.230Z,14.12
2022-10-21T07:51:26.870Z,14.13
2022-10-21T07:54:01.383Z,14.12
2022-10-21T07:56:31.077Z,14.22
2022-10-21T07:58:59.498Z,14.15
2022-10-21T08:01:27.233Z,14.16
2022-10-21T08:03:56.498Z,14.16
2022-10-21T08:06:26.306Z,14.18
2022-10-21T08:08:55.752Z,14.18
2022-10-21T08:11:26.381Z,14.20
2022-10-21T08:13:55.140Z,14.20
2022-10-21T08:16:22.969Z,14.22
2022-10-21T08:18:51.023Z,14.30
2022-10-21T08:21:19.062Z,14.31
2022-10-21T08:23:47.085Z,14.43
2022-10-21T08:26:16.597Z,14.37
2022-10-21T08:28:46.083Z,14.39
2022-10-21T08:31:15.647Z,14.35
2022-10-21T08:33:44.249Z,14.37
2022-10-21T08:36:14.561Z,14.40
2022-10-21T08:38:42.229Z,14.38
2022-10-21T08:41:32.613Z,14.41
2022-10-21T08:44:06.262Z,14.45
2022-10-21T08:46:38.679Z,14.48
2022-10-21T08:49:12.765Z,14.47
2022-10-21T08:51:45.942Z,14.49
2022-10-21T08:54:19.776Z,14.55
2022-10-21T08:56:50.355Z,14.52
2022-10-21T08:59:21.992Z,14.54
2022-10-21T09:01:56.287Z,14.59
2022-10-21T09:04:31.594Z,14.62
2022-10-21T09:07:12.820Z,14.70
2022-10-21T09:09:48.281Z,14.62
2022-10-21T09:12:23.111Z,14.64
2022-10-21T09:15:11.179Z,14.63
2022-10-21T09:18:17.185Z,14.63
2022-10-21T09:20:56.608Z,14.64
2022-10-21T09:23:38.279Z,14.66
2022-10-21T09:26:14.727Z,14.70
2022-10-21T09:28:42.619Z,14.72
2022-10-21T09:31:18.232Z,14.73
2022-10-21T09:33:48.065Z,14.76
2022-10-21T09:36:23.788Z,14.75
2022-10-21T09:38:57.600Z,14.76
2022-10-21T09:41:30.621Z,14.80
2022-10-21T09:43:58.250Z,14.81
2022-10-21T09:46:27.337Z,14.82
2022-10-21T09:49:32.437Z,14.88
2022-10-21T09:51:45.609Z,14.94
2022-10-21T09:54:18.174Z,14.97
2022-10-21T09:56:50.409Z,15.03
2022-10-21T09:59:21.515Z,15.01
2022-10-21T10:01:51.006Z,15.03
2022-10-21T10:04:25.092Z,15.08
2022-10-21T10:06:52.847Z,15.13
2022-10-21T10:09:28.401Z,15.20
2022-10-21T10:11:58.098Z,15.22
2022-10-21T10:14:36.149Z,15.24
2022-10-21T10:17:39.698Z,15.22
2022-10-21T10:20:15.055Z,15.26
2022-10-21T10:22:43.622Z,15.30
2022-10-21T10:25:21.445Z,15.32
2022-10-21T10:27:51.636Z,15.28
2022-10-21T10:30:19.668Z,15.30
2022-10-21T10:32:50.533Z,15.32
2022-10-21T10:35:37.182Z,15.35
2022-10-21T10:38:06.238Z,15.39
2022-10-21T10:40:39.599Z,15.41
2022-10-21T10:43:14.162Z,15.42
2022-10-21T10:45:49.155Z,15.40
2022-10-21T10:48:25.308Z,15.43
2022-10-21T10:50:53.061Z,15.45
2022-10-21T10:53:29.046Z,15.45
2022-10-21T10:56:03.130Z,15.47
2022-10-21T10:58:33.604Z,15.56
2022-10-21T11:01:06.638Z,15.66
2022-10-21T11:03:42.326Z,15.68
2022-10-21T11:06:17.193Z,15.72
2022-10-21T11:08:49.892Z,16.02
2022-10-21T11:11:25.486Z,15.88
2022-10-21T11:13:53.927Z,15.93
2022-10-21T11:16:50.516Z,15.96
2022-10-21T11:19:35.107Z,16.01
2022-10-21T11:22:13.909Z,16.28
2022-10-21T11:25:04.584Z,16.56
2022-10-21T11:27:46.402Z,16.67
2022-10-21T11:30:19.765Z,16.66
2022-10-21T11:33:06.849Z,16.76
2022-10-21T11:35:42.230Z,17.01
2022-10-21T11:38:30.340Z,17.16
2022-10-21T11:41:10.125Z,16.76
2022-10-21T11:43:47.736Z,16.85
2022-10-21T11:46:23.812Z,17.09
2022-10-21T11:49:03.719Z,16.96
2022-10-21T11:51:42.073Z,17.01
2022-10-21T11:54:54.401Z,16.97
2022-10-21T11:57:37.032Z,16.97
2022-10-21T12:00:12.660Z,17.01
2022-10-21T12:02:45.422Z,17.00
2022-10-21T12:05:22.098Z,17.12
2022-10-21T12:08:13.275Z,17.09
2022-10-21T12:10:47.323Z,17.08
2022-10-21T12:13:20.547Z,17.04
2022-10-21T12:15:51.732Z,17.02
2022-10-21T12:18:21.571Z,16.98
2022-10-21T12:20:53.086Z,17.04
2022-10-21T12:23:25.488Z,17.13
2022-10-21T12:26:04.842Z,17.11
2022-10-21T12:28:37.963Z,17.21
2022-10-21T12:31:22.613Z,17.64
2022-10-21T12:33:51.132Z,17.77
2022-10-21T12:36:38.059Z,17.81
2022-10-21T12:39:12.608Z,17.49
2022-10-21T12:41:41.478Z,17.36
2022-10-21T12:44:25.356Z,17.25
2022-10-21T12:46:56.200Z,17.28
2022-10-21T12:49:30.546Z,17.18
2022-10-21T12:52:06.143Z,17.21
2022-10-21T12:54:43.030Z,17.23
2022-10-21T12:57:12.859Z,17.07
2022-10-21T12:59:42.545Z,16.88
2022-10-21T13:02:21.003Z,16.82
2022-10-21T13:04:51.618Z,16.82
2022-10-21T13:07:40.353Z,16.92
2022-10-21T13:10:26.369Z,16.85
2022-10-21T13:13:29.869Z,16.84
2022-10-21T13:15:57.641Z,16.95
2022-10-21T13:18:57.850Z,17.02
2022-10-21T13:21:37.936Z,17.11
2022-10-21T13:24:26.421Z,17.10
2022-10-21T13:26:57.762Z,17.04
2022-10-21T13:29:44.819Z,17.06
2022-10-21T13:32:31.153Z,17.25
2022-10-21T13:35:11.104Z,17.11
2022-10-21T13:37:41.488Z,16.98
2022-10-21T13:40:16.845Z,16.91
2022-10-21T13:42:49.728Z,16.79
2022-10-21T13:45:26.361Z,16.74
2022-10-21T13:48:03.239Z,16.82
2022-10-21T13:50:33.746Z,16.98
2022-10-21T13:53:06.386Z,16.87
2022-10-21T13:55:34.179Z,17.06
2022-10-21T13:58:03.361Z,17.02
2022-10-21T14:00:33.011Z,17.04
2022-10-21T14:03:04.405Z,17.26
2022-10-21T14:05:35.992Z,17.11
2022-10-21T14:08:07.096Z,17.19
2022-10-21T14:10:35.676Z,17.14
2022-10-21T14:13:05.579Z,17.08
2022-10-21T14:15:40.618Z,17.05
2022-10-21T14:18:08.690Z,16.95
2022-10-21T14:20:39.083Z,16.98
2022-10-21T14:23:18.808Z,16.99
2022-10-21T14:25:48.825Z,16.95
2022-10-21T14:28:18.896Z,16.86
2022-10-21T14:30:46.742Z,16.93
2022-10-21T14:33:26.510Z,17.03
2022-10-21T14:36:09.984Z,16.92
2022-10-21T14:38:41.461Z,16.82
2022-10-21T14:41:15.059Z,16.79
2022-10-21T14:43:46.179Z,16.83
2022-10-21T14:46:14.538Z,16.70
2022-10-21T14:48:47.667Z,16.67
2022-10-21T14:51:21.215Z,16.67
2022-10-21T14:53:53.518Z,16.64
2022-10-21T14:56:25.329Z,16.68
2022-10-21T14:58:58.090Z,16.60
2022-10-21T15:01:26.543Z,16.68
2022-10-21T15:03:56.677Z,16.60
2022-10-21T15:06:27.146Z,16.60
2022-10-21T15:09:19.974Z,16.53
2022-10-21T15:11:48.693Z,16.53
2022-10-21T15:14:31.994Z,16.48
2022-10-21T15:17:03.687Z,16.46
2022-10-21T15:19:43.878Z,16.38
2022-10-21T15:22:28.383Z,16.43
2022-10-21T15:25:01.641Z,16.39
2022-10-21T15:27:37.004Z,16.34
2022-10-21T15:30:15.091Z,16.38
2022-10-21T15:32:42.901Z,16.37
2022-10-21T15:35:15.381Z,16.37
2022-10-21T15:37:43.577Z,16.28
2022-10-21T15:40:12.240Z,16.31
2022-10-21T15:42:39.976Z,16.31
2022-10-21T15:45:15.488Z,16.33
2022-10-21T15:47:43.393Z,16.31
2022-10-21T15:50:15.387Z,16.29
2022-10-21T15:52:43.473Z,16.24
2022-10-21T15:55:11.390Z,16.24
2022-10-21T15:57:40.228Z,16.15
2022-10-21T16:00:18.547Z,16.26
2022-10-21T16:02:46.951Z,16.29
2022-10-21T16:05:15.622Z,16.25
2022-10-21T16:07:43.694Z,16.26
2022-10-21T16:10:19.717Z,16.17
2022-10-21T16:12:47.894Z,16.14
2022-10-21T16:15:18.511Z,16.17
2022-10-21T16:17:48.576Z,16.14
2022-10-21T16:20:18.739Z,16.10
2022-10-21T16:22:46.848Z,16.13
2022-10-21T16:25:14.873Z,16.07
2022-10-21T16:27:55.192Z,16.12
2022-10-21T16:30:27.664Z,16.03
2022-10-21T16:32:57.122Z,15.97
2022-10-21T16:35:25.573Z,15.93
2022-10-21T16:37:53.863Z,15.92
2022-10-21T16:40:24.698Z,15.92
2022-10-21T16:42:53.080Z,15.93
2022-10-21T16:45:23.057Z,15.92
2022-10-21T16:47:56.646Z,15.87
2022-10-21T16:50:30.573Z,15.90
2022-10-21T16:52:58.680Z,15.83
2022-10-21T16:55:26.608Z,15.85
2022-10-21T16:57:54.383Z,15.90
2022-10-21T17:00:22.538Z,15.96
2022-10-21T17:02:52.559Z,16.03
2022-10-21T17:05:20.630Z,15.85
2022-10-21T17:07:48.306Z,15.79
2022-10-21T17:10:16.072Z,15.76
2022-10-21T17:12:44.143Z,15.75
2022-10-21T17:15:15.219Z,15.73
2022-10-21T17:17:42.928Z,15.65
2022-10-21T17:20:12.510Z,15.65
2022-10-21T17:22:40.190Z,15.65
2022-10-21T17:25:08.517Z,15.61
2022-10-21T17:27:36.323Z,15.58
2022-10-21T17:30:04.476Z,15.53
2022-10-21T17:32:32.170Z,15.51
2022-10-21T17:34:59.984Z,15.50
2022-10-21T17:37:29.126Z,15.47
2022-10-21T17:39:56.884Z,15.40
2022-10-21T17:42:24.643Z,15.38
2022-10-21T17:44:52.665Z,15.39
2022-10-21T17:47:20.370Z,15.37
2022-10-21T17:49:48.111Z,15.32
2022-10-21T17:52:15.819Z,15.27
2022-10-21T17:54:45.011Z,15.26
2022-10-21T17:57:12.671Z,15.24
2022-10-21T17:59:40.582Z,15.25
2022-10-21T18:02:09.397Z,15.25
2022-10-21T18:04:38.247Z,15.28
2022-10-21T18:07:09.324Z,15.25
2022-10-21T18:09:38.484Z,15.26
2022-10-21T18:12:10.071Z,15.21
2022-10-21T18:14:37.899Z,15.22
2022-10-21T18:17:05.715Z,15.14
2022-10-21T18:19:33.868Z,15.05
2022-10-21T18:22:01.619Z,15.03
2022-10-21T18:24:29.815Z,14.95
2022-10-21T18:26:57.833Z,14.92
2022-10-21T18:29:27.299Z,14.83
2022-10-21T18:31:56.320Z,14.81
2022-10-21T18:34:24.165Z,14.76
2022-10-21T18:39:20.323Z,14.67
2022-10-21T18:41:48.469Z,14.68
2022-10-21T18:44:16.368Z,14.70
2022-10-21T18:46:46.756Z,14.73
2022-10-21T18:49:18.332Z,14.77
2022-10-21T18:51:46.928Z,14.77
2022-10-21T18:54:15.671Z,14.82
2022-10-21T18:56:44.769Z,14.85
2022-10-21T18:59:12.707Z,14.82
2022-10-21T19:01:41.036Z,14.86
2022-10-21T19:04:10.587Z,14.87
2022-10-21T19:06:41.400Z,14.89
2022-10-21T19:09:13.789Z,14.86
2022-10-21T19:11:42.145Z,14.89
2022-10-21T19:14:13.877Z,14.91
2022-10-21T19:16:42.874Z,14.87
2022-10-21T19:19:12.619Z,14.90
2022-10-21T19:21:40.403Z,14.86
2022-10-21T19:24:09.271Z,14.86
2022-10-21T19:26:40.269Z,14.87
2022-10-21T19:29:09.719Z,14.86
2022-10-21T19:31:38.529Z,14.85
2022-10-21T19:34:07.372Z,14.84
2022-10-21T19:36:36.467Z,14.86
2022-10-21T19:39:04.229Z,14.80
2022-10-21T19:41:32.196Z,14.75
2022-10-21T19:44:00.047Z,14.74
2022-10-21T19:46:29.626Z,14.76
2022-10-21T19:48:58.132Z,14.71
2022-10-21T19:51:26.751Z,14.68
2022-10-21T19:53:56.804Z,14.69
2022-10-21T19:56:29.588Z,14.72
2022-10-21T19:59:02.286Z,14.70
2022-10-21T20:01:30.186Z,14.67
2022-10-21T20:03:58.135Z,14.64
2022-10-21T20:06:28.170Z,14.58
2022-10-21T20:08:58.602Z,14.54
2022-10-21T20:11:28.249Z,14.55
2022-10-21T20:13:56.498Z,14.50
2022-10-21T20:16:26.605Z,14.53
2022-10-21T20:18:55.183Z,14.56
2022-10-21T20:21:23.970Z,14.52
2022-10-21T20:23:52.630Z,14.46
2022-10-21T20:26:22.569Z,14.46
2022-10-21T20:28:50.838Z,14.41
2022-10-21T20:31:19.491Z,14.37
2022-10-21T20:33:48.815Z,14.34
2022-10-21T20:36:19.043Z,14.35
2022-10-21T20:38:47.602Z,14.40
2022-10-21T20:41:21.494Z,14.48
2022-10-21T20:43:51.850Z,14.54
2022-10-21T20:46:21.187Z,14.54
2022-10-21T20:48:50.514Z,14.54
2022-10-21T20:51:20.537Z,14.53
2022-10-21T20:53:50.327Z,14.56
2022-10-21T20:56:18.114Z,14.57
2022-10-21T20:58:46.119Z,14.58
2022-10-21T21:01:18.019Z,14.63
2022-10-21T21:03:46.322Z,14.66
2022-10-21T21:06:14.589Z,14.70
2022-10-21T21:08:49.032Z,14.71
2022-10-21T21:11:21.627Z,14.75
2022-10-21T21:13:49.810Z,14.78
2022-10-21T21:16:20.803Z,14.78
2022-10-21T21:18:53.560Z,14.80
2022-10-21T21:21:22.893Z,14.80
2022-10-21T21:23:51.330Z,14.79
2022-10-21T21:26:21.560Z,14.81
2022-10-21T21:28:50.661Z,14.79
2022-10-21T21:31:20.902Z,14.79
2022-10-21T21:33:48.926Z,14.81
2022-10-21T21:36:18.870Z,14.77
2022-10-21T21:38:46.588Z,14.76
2022-10-21T21:41:16.451Z,14.74
2022-10-21T21:43:45.893Z,14.70
2022-10-21T21:46:13.883Z,14.70
2022-10-21T21:48:46.187Z,14.68
2022-10-21T21:51:15.661Z,14.69
2022-10-21T21:53:43.333Z,14.68
2022-10-21T21:56:11.508Z,14.71
2022-10-21T21:58:39.239Z,14.73
2022-10-21T22:01:11.379Z,14.73
2022-10-21T22:03:39.447Z,14.74
2022-10-21T22:06:10.193Z,14.71
2022-10-21T22:08:40.399Z,14.70
2022-10-21T22:11:09.619Z,14.68
2022-10-21T22:13:37.821Z,14.68
2022-10-21T22:16:07.440Z,14.69
2022-10-21T22:18:35.715Z,14.69
2022-10-21T22:21:04.867Z,14.68
2022-10-21T22:23:34.206Z,14.71
2022-10-21T22:26:01.877Z,14.69
2022-10-21T22:28:29.567Z,14.72
2022-10-21T22:30:59.359Z,14.71
2022-10-21T22:33:28.031Z,14.69
2022-10-21T22:35:56.291Z,14.68
2022-10-21T22:38:24.856Z,14.68
2022-10-21T22:40:58.601Z,14.65
2022-10-21T22:43:27.243Z,14.58
2022-10-21T22:46:05.121Z,14.55
2022-10-21T22:48:42.902Z,14.56
2022-10-21T22:51:10.599Z,14.57
2022-10-21T22:53:38.264Z,14.57
2022-10-21T22:56:07.900Z,14.57
2022-10-21T22:58:35.602Z,14.59
2022-10-21T23:01:08.296Z,14.58
2022-10-21T23:03:36.558Z,14.55
2022-10-21T23:06:04.298Z,14.55
2022-10-21T23:08:32.026Z,14.55
2022-10-21T23:10:59.729Z,14.54
2022-10-21T23:13:29.222Z,14.52
2022-10-21T23:15:56.862Z,14.50
2022-10-21T23:18:24.486Z,14.52
2022-10-21T23:20:52.171Z,14.51
2022-10-21T23:23:19.822Z,14.52
2022-10-21T23:25:47.471Z,14.47
2022-10-21T23:28:15.243Z,14.46
2022-10-21T23:30:44.298Z,14.47
2022-10-21T23:33:11.977Z,14.45
2022-10-21T23:35:39.615Z,14.48
2022-10-21T23:38:07.216Z,14.48
2022-10-21T23:40:35.637Z,14.45
2022-10-21T23:43:03.254Z,14.46
2022-10-21T23:45:31.043Z,14.46
2022-10-21T23:48:00.401Z,14.48
2022-10-21T23:50:28.973Z,14.49
2022-10-21T23:52:56.611Z,14.50
2022-10-21T23:55:24.397Z,14.54
2022-10-21T23:57:52.188Z,14.52
