createdAt,value
2023-03-19T00:00:56.120Z,88.90
2023-03-19T00:03:47.886Z,87.20
2023-03-19T00:06:20.291Z,73.60
2023-03-19T00:08:52.326Z,77.60
2023-03-19T00:11:24.422Z,81.60
2023-03-19T00:13:56.333Z,82.90
2023-03-19T00:16:28.676Z,62.10
2023-03-19T00:19:01.287Z,84.60
2023-03-19T00:21:33.387Z,80.40
2023-03-19T00:24:05.408Z,84.30
2023-03-19T00:26:37.888Z,94.30
2023-03-19T00:29:10.500Z,82.90
2023-03-19T00:31:45.400Z,83.10
2023-03-19T00:34:18.900Z,85.50
2023-03-19T00:36:51.209Z,74.20
2023-03-19T00:39:23.205Z,74.60
2023-03-19T00:41:54.972Z,77.50
2023-03-19T00:44:26.756Z,83.30
2023-03-19T00:46:58.529Z,79.70
2023-03-19T00:49:30.264Z,83.90
2023-03-19T00:52:02.087Z,83.90
2023-03-19T00:54:34.623Z,75.20
2023-03-19T00:57:06.658Z,77.60
2023-03-19T00:59:38.496Z,79.30
2023-03-19T01:02:10.785Z,59.00
2023-03-19T01:04:42.795Z,87.00
2023-03-19T01:07:15.702Z,88.80
2023-03-19T01:09:47.737Z,82.40
2023-03-19T01:12:21.066Z,91.60
2023-03-19T01:14:53.299Z,80.70
2023-03-19T01:17:25.311Z,61.30
2023-03-19T01:19:57.692Z,83.20
2023-03-19T01:22:29.665Z,87.70
2023-03-19T01:25:04.662Z,80.50
2023-03-19T01:27:37.216Z,84.20
2023-03-19T01:33:10.594Z,87.70
2023-03-19T01:38:25.503Z,81.90
2023-03-19T01:40:59.451Z,86.10
2023-03-19T01:46:23.994Z,90.60
2023-03-19T01:49:16.208Z,84.10
2023-03-19T01:51:53.221Z,83.60
2023-03-19T01:54:39.804Z,86.70
2023-03-19T01:57:31.947Z,93.30
2023-03-19T02:00:28.695Z,81.10
2023-03-19T02:03:03.295Z,91.60
2023-03-19T02:05:47.382Z,85.30
2023-03-19T02:08:22.848Z,84.20
2023-03-19T02:11:00.295Z,92.50
2023-03-19T02:13:32.415Z,88.70
2023-03-19T02:16:04.430Z,85.10
2023-03-19T02:18:37.011Z,63.60
2023-03-19T02:21:11.718Z,90.70
2023-03-19T02:23:50.980Z,78.60
2023-03-19T02:26:27.525Z,86.00
2023-03-19T02:29:04.768Z,93.00
2023-03-19T02:31:38.474Z,82.40
2023-03-19T02:34:37.970Z,75.70
2023-03-19T02:37:17.050Z,83.60
2023-03-19T02:40:00.252Z,81.30
2023-03-19T02:42:32.898Z,78.40
2023-03-19T02:45:05.403Z,84.00
2023-03-19T02:47:37.396Z,79.30
2023-03-19T02:50:12.114Z,85.70
2023-03-19T02:52:44.139Z,87.70
2023-03-19T02:55:18.388Z,87.80
2023-03-19T02:57:50.437Z,84.10
2023-03-19T03:00:23.122Z,83.70
2023-03-19T03:02:55.970Z,98.20
2023-03-19T03:05:28.673Z,97.00
2023-03-19T03:08:00.553Z,94.00
2023-03-19T03:10:33.452Z,69.40
2023-03-19T03:13:06.086Z,88.30
2023-03-19T03:15:38.046Z,90.80
2023-03-19T03:18:09.939Z,96.10
2023-03-19T03:20:41.788Z,91.50
2023-03-19T03:23:13.668Z,98.30
2023-03-19T03:25:45.419Z,100.20
2023-03-19T03:28:17.848Z,89.90
2023-03-19T03:30:50.409Z,79.70
2023-03-19T03:33:22.696Z,80.90
2023-03-19T03:35:54.728Z,82.60
2023-03-19T03:38:26.969Z,81.00
2023-03-19T03:40:59.113Z,89.80
2023-03-19T03:43:31.444Z,83.00
2023-03-19T03:46:03.697Z,82.80
2023-03-19T03:48:35.873Z,86.70
2023-03-19T03:51:08.333Z,76.70
2023-03-19T03:53:40.330Z,81.00
2023-03-19T03:56:12.522Z,81.30
2023-03-19T03:58:44.514Z,61.30
2023-03-19T04:01:18.916Z,67.70
2023-03-19T04:03:51.581Z,84.20
2023-03-19T04:06:25.661Z,57.70
2023-03-19T04:09:10.193Z,77.90
2023-03-19T04:11:43.677Z,66.90
2023-03-19T04:14:15.539Z,87.20
2023-03-19T04:16:48.352Z,78.20
2023-03-19T04:21:51.060Z,85.80
2023-03-19T04:24:22.885Z,88.20
2023-03-19T04:26:54.988Z,85.30
2023-03-19T04:29:27.540Z,89.50
2023-03-19T04:31:59.531Z,70.70
2023-03-19T04:34:32.168Z,86.50
2023-03-19T04:37:04.688Z,84.90
2023-03-19T04:42:07.634Z,87.20
2023-03-19T04:44:45.644Z,89.70
2023-03-19T04:50:00.890Z,65.50
2023-03-19T04:52:35.292Z,86.30
2023-03-19T04:55:08.868Z,91.00
2023-03-19T04:57:51.561Z,85.60
2023-03-19T05:00:26.152Z,75.70
2023-03-19T05:02:58.494Z,86.00
2023-03-19T05:05:31.004Z,82.80
2023-03-19T05:08:03.501Z,79.30
2023-03-19T05:10:36.678Z,79.50
2023-03-19T05:13:09.312Z,80.80
2023-03-19T05:15:46.349Z,99.10
2023-03-19T05:18:18.256Z,84.60
2023-03-19T05:20:51.178Z,83.80
2023-03-19T05:23:25.845Z,90.60
2023-03-19T05:26:06.586Z,76.30
2023-03-19T05:28:58.345Z,83.70
2023-03-19T05:31:38.103Z,90.60
2023-03-19T05:34:12.959Z,91.00
2023-03-19T05:36:44.935Z,79.50
2023-03-19T05:39:21.261Z,81.00
2023-03-19T05:41:53.449Z,63.10
2023-03-19T05:44:28.600Z,90.10
2023-03-19T05:47:08.833Z,87.50
2023-03-19T05:49:41.745Z,83.50
2023-03-19T05:52:13.988Z,88.00
2023-03-19T05:54:49.403Z,92.50
2023-03-19T05:57:36.259Z,80.70
2023-03-19T06:00:27.770Z,84.40
2023-03-19T06:05:40.980Z,86.10
2023-03-19T06:08:35.987Z,79.60
2023-03-19T06:11:27.159Z,94.10
2023-03-19T06:14:19.474Z,80.00
2023-03-19T06:17:00.812Z,82.70
2023-03-19T06:19:32.954Z,79.70
2023-03-19T06:22:04.834Z,83.40
2023-03-19T06:24:37.432Z,81.90
2023-03-19T06:27:09.681Z,82.70
2023-03-19T06:29:41.641Z,82.00
2023-03-19T06:32:27.127Z,70.70
2023-03-19T06:35:00.387Z,75.70
2023-03-19T06:37:32.532Z,82.60
2023-03-19T06:40:05.600Z,58.70
2023-03-19T06:42:37.651Z,78.80
2023-03-19T06:45:11.325Z,76.60
2023-03-19T06:47:44.793Z,84.50
2023-03-19T06:50:18.105Z,78.00
2023-03-19T06:52:50.005Z,77.60
2023-03-19T06:55:21.955Z,77.30
2023-03-19T06:57:53.970Z,51.70
2023-03-19T07:00:26.158Z,77.20
2023-03-19T07:02:58.404Z,79.40
2023-03-19T07:05:30.252Z,77.90
2023-03-19T07:08:02.158Z,71.00
2023-03-19T07:10:34.599Z,86.90
2023-03-19T07:13:07.310Z,83.20
2023-03-19T07:15:39.671Z,74.00
2023-03-19T07:18:12.295Z,76.50
2023-03-19T07:20:44.484Z,74.10
2023-03-19T07:23:16.609Z,74.10
2023-03-19T07:25:49.339Z,51.50
2023-03-19T07:28:21.782Z,70.50
2023-03-19T07:30:55.137Z,73.20
2023-03-19T07:33:27.192Z,75.20
2023-03-19T07:35:59.400Z,72.90
2023-03-19T07:38:31.826Z,73.50
2023-03-19T07:41:04.418Z,75.60
2023-03-19T07:43:36.422Z,72.40
2023-03-19T07:46:09.592Z,80.40
2023-03-19T07:48:41.759Z,77.60
2023-03-19T07:51:13.804Z,83.70
2023-03-19T07:53:46.033Z,75.10
2023-03-19T07:56:18.094Z,75.40
2023-03-19T07:58:50.201Z,73.30
2023-03-19T08:01:22.462Z,58.70
2023-03-19T08:03:55.101Z,74.50
2023-03-19T08:06:28.032Z,47.60
2023-03-19T08:09:00.145Z,74.70
2023-03-19T08:11:32.448Z,76.90
2023-03-19T08:14:04.408Z,72.00
2023-03-19T08:16:36.536Z,72.50
2023-03-19T08:19:09.786Z,68.30
2023-03-19T08:21:41.739Z,66.80
2023-03-19T08:24:16.343Z,67.90
2023-03-19T08:26:48.477Z,66.50
2023-03-19T08:29:20.998Z,76.60
2023-03-19T08:31:52.874Z,76.30
2023-03-19T08:34:27.044Z,77.80
2023-03-19T08:37:01.428Z,74.60
2023-03-19T08:39:33.252Z,70.50
2023-03-19T08:42:05.919Z,59.20
2023-03-19T08:44:37.773Z,75.40
2023-03-19T08:47:10.193Z,72.80
2023-03-19T08:49:41.986Z,67.70
2023-03-19T08:52:14.691Z,73.30
2023-03-19T08:54:46.754Z,72.20
2023-03-19T08:57:18.876Z,79.00
2023-03-19T08:59:51.114Z,69.70
2023-03-19T09:02:22.958Z,69.90
2023-03-19T09:04:55.851Z,65.80
2023-03-19T09:07:27.784Z,70.10
2023-03-19T09:09:59.695Z,77.00
2023-03-19T09:12:31.721Z,65.20
2023-03-19T09:15:11.845Z,75.10
2023-03-19T09:17:43.953Z,72.20
2023-03-19T09:20:15.880Z,66.40
2023-03-19T09:22:48.333Z,66.70
2023-03-19T09:25:20.432Z,68.30
2023-03-19T09:27:52.250Z,65.70
2023-03-19T09:30:24.146Z,76.20
2023-03-19T09:32:56.973Z,63.00
2023-03-19T09:38:03.496Z,67.70
2023-03-19T09:40:39.420Z,62.40
2023-03-19T09:43:29.940Z,64.40
2023-03-19T09:46:03.798Z,52.00
2023-03-19T09:48:43.253Z,48.20
2023-03-19T09:51:20.755Z,50.40
2023-03-19T09:53:57.816Z,45.10
2023-03-19T09:56:30.011Z,44.90
2023-03-19T09:59:03.243Z,50.00
2023-03-19T10:01:38.186Z,43.90
2023-03-19T10:04:28.852Z,40.50
2023-03-19T10:07:13.642Z,41.30
2023-03-19T10:09:55.853Z,48.60
2023-03-19T10:12:46.392Z,45.50
2023-03-19T10:15:26.240Z,48.10
2023-03-19T10:18:04.242Z,45.20
2023-03-19T10:20:49.340Z,46.90
2023-03-19T10:23:35.528Z,44.10
2023-03-19T10:26:11.991Z,46.60
2023-03-19T10:28:46.503Z,40.90
2023-03-19T10:31:29.847Z,49.50
2023-03-19T10:34:14.372Z,48.60
2023-03-19T10:36:46.428Z,42.20
2023-03-19T10:39:19.864Z,26.50
2023-03-19T10:42:01.974Z,45.20
2023-03-19T10:44:36.056Z,36.50
2023-03-19T10:47:15.824Z,42.50
2023-03-19T10:49:47.896Z,36.90
2023-03-19T10:52:25.542Z,36.30
2023-03-19T10:55:04.620Z,40.60
2023-03-19T10:57:37.424Z,40.00
2023-03-19T11:00:17.007Z,39.10
2023-03-19T11:02:54.684Z,46.80
2023-03-19T11:05:33.708Z,44.20
2023-03-19T11:08:29.147Z,42.70
2023-03-19T11:11:07.229Z,41.10
2023-03-19T11:13:39.323Z,45.60
2023-03-19T11:16:11.288Z,27.50
2023-03-19T11:18:43.527Z,40.20
2023-03-19T11:21:29.093Z,42.70
2023-03-19T11:24:05.227Z,38.80
2023-03-19T11:26:38.233Z,39.60
2023-03-19T11:29:12.181Z,39.10
2023-03-19T11:31:53.464Z,42.00
2023-03-19T11:34:36.992Z,41.40
2023-03-19T11:37:15.711Z,40.50
2023-03-19T11:39:58.517Z,40.90
2023-03-19T11:43:08.830Z,36.90
2023-03-19T11:45:48.660Z,39.50
2023-03-19T11:48:33.913Z,36.10
2023-03-19T11:51:12.244Z,43.00
2023-03-19T11:53:58.305Z,41.50
2023-03-19T11:56:38.512Z,40.40
2023-03-19T11:59:30.247Z,43.00
2023-03-19T12:02:48.811Z,38.60
2023-03-19T12:05:29.640Z,39.10
2023-03-19T12:08:25.241Z,40.90
2023-03-19T12:11:09.093Z,38.50
2023-03-19T12:13:57.316Z,41.10
2023-03-19T12:16:46.101Z,40.30
2023-03-19T12:19:34.703Z,41.10
2023-03-19T12:22:19.103Z,38.80
2023-03-19T12:25:09.845Z,41.60
2023-03-19T12:27:48.767Z,40.90
2023-03-19T12:30:37.336Z,42.90
2023-03-19T12:33:22.397Z,39.30
2023-03-19T12:35:57.066Z,38.60
2023-03-19T12:38:35.414Z,40.50
2023-03-19T12:41:12.807Z,42.80
2023-03-19T12:43:53.353Z,45.00
2023-03-19T12:46:29.808Z,39.30
2023-03-19T12:49:08.232Z,45.80
2023-03-19T12:51:45.503Z,42.90
2023-03-19T12:54:22.403Z,38.80
2023-03-19T12:57:01.178Z,66.50
2023-03-19T12:59:38.331Z,49.30
2023-03-19T13:02:19.160Z,51.40
2023-03-19T13:04:56.867Z,43.20
2023-03-19T13:07:37.476Z,42.60
2023-03-19T13:10:14.179Z,41.80
2023-03-19T13:12:47.357Z,42.30
2023-03-19T13:15:27.544Z,42.80
2023-03-19T13:18:13.115Z,45.80
2023-03-19T13:21:00.987Z,44.40
2023-03-19T13:23:35.764Z,51.00
2023-03-19T13:26:12.605Z,50.10
2023-03-19T13:29:01.636Z,55.20
2023-03-19T13:31:37.446Z,48.00
2023-03-19T13:34:22.644Z,50.40
2023-03-19T13:37:02.468Z,44.90
2023-03-19T13:39:36.872Z,47.30
2023-03-19T13:42:38.296Z,39.10
2023-03-19T13:45:30.744Z,40.80
2023-03-19T13:48:35.596Z,24.40
2023-03-19T13:51:25.174Z,42.10
2023-03-19T13:54:07.332Z,36.90
2023-03-19T13:57:07.954Z,35.80
2023-03-19T13:59:41.060Z,35.90
2023-03-19T14:02:42.902Z,39.50
2023-03-19T14:05:22.752Z,40.30
2023-03-19T14:07:57.920Z,40.10
2023-03-19T14:10:32.587Z,37.60
2023-03-19T14:13:15.415Z,42.80
2023-03-19T14:15:52.673Z,38.60
2023-03-19T14:18:26.644Z,41.10
2023-03-19T14:21:12.991Z,40.80
2023-03-19T14:23:57.727Z,41.30
2023-03-19T14:26:29.994Z,40.20
2023-03-19T14:29:06.408Z,34.10
2023-03-19T14:31:45.910Z,37.40
2023-03-19T14:34:25.788Z,37.40
2023-03-19T14:37:05.746Z,41.30
2023-03-19T14:39:43.583Z,40.50
2023-03-19T14:42:23.511Z,39.10
2023-03-19T14:45:29.442Z,37.30
2023-03-19T14:48:26.985Z,41.50
2023-03-19T14:51:40.530Z,39.70
2023-03-19T14:54:25.368Z,37.70
2023-03-19T14:56:58.542Z,39.10
2023-03-19T14:59:40.177Z,37.80
2023-03-19T15:02:29.119Z,39.60
2023-03-19T15:05:01.858Z,31.10
2023-03-19T15:07:38.695Z,34.30
2023-03-19T15:10:18.478Z,39.80
2023-03-19T15:13:21.797Z,34.80
2023-03-19T15:16:06.463Z,40.00
2023-03-19T15:18:39.957Z,38.90
2023-03-19T15:21:12.103Z,38.70
2023-03-19T15:23:46.203Z,28.20
2023-03-19T15:26:30.034Z,36.70
2023-03-19T15:29:04.160Z,38.90
2023-03-19T15:32:02.513Z,35.70
2023-03-19T15:34:37.320Z,32.60
2023-03-19T15:37:13.821Z,33.20
2023-03-19T15:39:51.440Z,30.30
2023-03-19T15:42:27.025Z,37.50
2023-03-19T15:45:04.833Z,30.50
2023-03-19T15:47:40.703Z,34.70
2023-03-19T15:50:17.111Z,30.20
2023-03-19T15:52:52.168Z,29.50
2023-03-19T15:55:27.317Z,29.70
2023-03-19T15:58:04.097Z,32.50
2023-03-19T16:00:40.273Z,35.80
2023-03-19T16:03:19.992Z,32.20
2023-03-19T16:06:03.866Z,37.00
2023-03-19T16:08:36.223Z,37.70
2023-03-19T16:11:28.528Z,33.80
2023-03-19T16:14:02.934Z,30.90
2023-03-19T16:16:38.768Z,34.50
2023-03-19T16:19:34.812Z,35.60
2023-03-19T16:22:14.975Z,38.10
2023-03-19T16:24:48.591Z,38.30
2023-03-19T16:27:22.690Z,36.10
2023-03-19T16:30:00.883Z,34.50
2023-03-19T16:32:33.999Z,40.10
2023-03-19T16:35:14.068Z,46.80
2023-03-19T16:37:48.730Z,43.60
2023-03-19T16:40:44.500Z,46.80
2023-03-19T16:43:23.356Z,41.20
2023-03-19T16:46:08.895Z,38.80
2023-03-19T16:48:40.906Z,39.00
2023-03-19T16:51:18.445Z,32.50
2023-03-19T16:53:51.167Z,39.10
2023-03-19T16:56:23.100Z,44.80
2023-03-19T16:58:55.402Z,44.40
2023-03-19T17:01:28.312Z,50.50
2023-03-19T17:04:00.432Z,41.40
2023-03-19T17:06:34.406Z,40.90
2023-03-19T17:09:06.455Z,45.70
2023-03-19T17:11:41.619Z,47.60
2023-03-19T17:14:18.792Z,46.40
2023-03-19T17:16:52.040Z,40.60
2023-03-19T17:19:25.852Z,52.70
2023-03-19T17:22:00.081Z,42.30
2023-03-19T17:24:34.771Z,46.00
2023-03-19T17:27:06.993Z,40.80
2023-03-19T17:29:39.400Z,45.80
2023-03-19T17:32:19.103Z,50.60
2023-03-19T17:34:53.826Z,45.70
2023-03-19T17:37:28.613Z,47.00
2023-03-19T17:40:00.598Z,47.60
2023-03-19T17:42:33.517Z,43.90
2023-03-19T17:45:05.708Z,48.80
2023-03-19T17:47:37.501Z,52.80
2023-03-19T17:50:15.513Z,48.80
2023-03-19T17:52:48.293Z,47.60
2023-03-19T17:55:22.882Z,51.50
2023-03-19T17:57:55.271Z,48.60
2023-03-19T18:00:27.494Z,46.70
2023-03-19T18:02:59.982Z,51.40
2023-03-19T18:05:32.302Z,48.80
2023-03-19T18:08:04.139Z,49.90
2023-03-19T18:10:36.274Z,43.50
2023-03-19T18:13:08.445Z,53.80
2023-03-19T18:15:42.591Z,54.00
2023-03-19T18:18:19.512Z,67.20
2023-03-19T18:20:51.504Z,63.00
2023-03-19T18:23:24.741Z,59.50
2023-03-19T18:25:56.812Z,56.50
2023-03-19T18:28:28.739Z,63.40
2023-03-19T18:31:03.378Z,67.20
2023-03-19T18:33:37.653Z,65.60
2023-03-19T18:36:11.519Z,71.10
2023-03-19T18:38:43.473Z,59.30
2023-03-19T18:41:20.361Z,56.90
2023-03-19T18:44:09.396Z,63.50
2023-03-19T18:46:41.870Z,64.40
2023-03-19T18:49:22.450Z,56.20
2023-03-19T18:52:02.640Z,70.00
2023-03-19T18:54:35.170Z,76.80
2023-03-19T18:57:10.915Z,64.80
2023-03-19T18:59:43.201Z,69.10
2023-03-19T19:02:29.655Z,77.30
2023-03-19T19:05:01.982Z,68.20
2023-03-19T19:10:27.540Z,66.60
2023-03-19T19:13:46.259Z,74.10
2023-03-19T19:16:35.484Z,85.90
2023-03-19T19:19:49.065Z,72.80
2023-03-19T19:22:30.525Z,81.50
2023-03-19T19:25:03.112Z,50.90
2023-03-19T19:27:35.691Z,75.10
2023-03-19T19:30:14.390Z,77.30
2023-03-19T19:33:07.387Z,70.40
2023-03-19T19:35:48.915Z,92.40
2023-03-19T19:38:21.943Z,78.90
2023-03-19T19:40:59.336Z,80.10
2023-03-19T19:43:32.919Z,78.40
2023-03-19T19:48:34.969Z,83.80
2023-03-19T19:51:08.471Z,79.40
2023-03-19T19:53:41.111Z,84.90
2023-03-19T19:56:18.596Z,90.00
2023-03-19T19:58:54.690Z,75.20
2023-03-19T20:01:27.980Z,81.50
2023-03-19T20:04:03.964Z,76.90
2023-03-19T20:06:38.312Z,75.10
2023-03-19T20:09:14.417Z,68.90
2023-03-19T20:11:47.793Z,84.50
2023-03-19T20:14:19.642Z,81.60
2023-03-19T20:16:52.054Z,80.80
2023-03-19T20:19:24.991Z,78.80
2023-03-19T20:21:56.751Z,84.50
2023-03-19T20:24:28.723Z,77.10
2023-03-19T20:27:02.434Z,67.20
2023-03-19T20:29:40.340Z,78.00
2023-03-19T20:32:27.689Z,106.10
2023-03-19T20:35:00.557Z,100.30
2023-03-19T20:40:02.940Z,108.00
2023-03-19T20:42:36.229Z,109.80
2023-03-19T20:45:15.036Z,114.80
2023-03-19T20:47:47.172Z,105.40
2023-03-19T20:50:24.879Z,122.60
2023-03-19T20:53:00.993Z,118.30
2023-03-19T20:55:35.582Z,115.10
2023-03-19T20:58:17.622Z,118.20
2023-03-19T21:00:49.865Z,116.10
2023-03-19T21:03:23.879Z,126.30
2023-03-19T21:06:01.795Z,115.00
2023-03-19T21:08:37.525Z,111.80
2023-03-19T21:11:17.618Z,120.50
2023-03-19T21:13:51.899Z,114.70
2023-03-19T21:16:26.166Z,110.40
2023-03-19T21:18:58.933Z,118.50
2023-03-19T21:21:34.458Z,117.70
2023-03-19T21:24:13.712Z,124.60
2023-03-19T21:26:46.927Z,113.60
2023-03-19T21:29:27.637Z,115.90
2023-03-19T21:31:59.520Z,128.50
2023-03-19T21:34:31.740Z,122.70
2023-03-19T21:37:04.733Z,119.80
2023-03-19T21:42:09.771Z,115.30
2023-03-19T21:44:42.428Z,119.60
2023-03-19T21:47:18.794Z,129.80
2023-03-19T21:49:51.543Z,137.70
2023-03-19T21:54:59.753Z,121.40
2023-03-19T21:57:33.066Z,114.40
2023-03-19T22:00:05.458Z,115.90
2023-03-19T22:02:45.800Z,109.80
2023-03-19T22:05:24.015Z,117.40
2023-03-19T22:07:56.464Z,130.40
2023-03-19T22:10:31.496Z,133.40
2023-03-19T22:13:03.778Z,134.90
2023-03-19T22:15:37.976Z,130.50
2023-03-19T22:18:47.821Z,120.30
2023-03-19T22:21:23.513Z,127.10
2023-03-19T22:23:56.152Z,117.30
2023-03-19T22:26:31.319Z,122.40
2023-03-19T22:29:06.413Z,123.60
2023-03-19T22:31:41.387Z,125.60
2023-03-19T22:34:16.838Z,126.00
2023-03-19T22:36:51.472Z,123.60
2023-03-19T22:39:23.810Z,130.70
2023-03-19T22:41:55.958Z,126.90
2023-03-19T22:44:31.603Z,124.80
2023-03-19T22:47:16.335Z,131.10
2023-03-19T22:49:48.759Z,130.90
2023-03-19T22:52:22.324Z,131.00
2023-03-19T22:54:56.201Z,127.70
2023-03-19T22:57:30.371Z,128.40
2023-03-19T23:00:05.389Z,127.10
2023-03-19T23:02:37.384Z,128.90
2023-03-19T23:05:26.971Z,132.00
2023-03-19T23:07:59.649Z,150.30
2023-03-19T23:13:05.035Z,149.30
2023-03-19T23:15:37.693Z,135.70
2023-03-19T23:20:49.383Z,150.70
2023-03-19T23:23:25.928Z,151.30
2023-03-19T23:26:02.538Z,169.60
2023-03-19T23:28:36.999Z,171.40
2023-03-19T23:31:12.415Z,165.40
2023-03-19T23:33:46.213Z,166.10
2023-03-19T23:36:18.900Z,172.90
2023-03-19T23:38:52.323Z,168.40
2023-03-19T23:41:27.118Z,171.60
2023-03-19T23:44:01.494Z,178.80
2023-03-19T23:46:36.902Z,178.20
2023-03-19T23:49:15.940Z,179.20
2023-03-19T23:51:50.916Z,172.80
2023-03-19T23:54:38.110Z,166.60
2023-03-19T23:57:21.843Z,176.90
