createdAt,value
2023-04-22T00:00:00.691Z,8.45
2023-04-22T00:02:47.263Z,8.41
2023-04-22T00:05:34.397Z,8.56
2023-04-22T00:08:20.911Z,8.30
2023-04-22T00:11:07.612Z,8.55
2023-04-22T00:13:54.401Z,8.32
2023-04-22T00:16:41.090Z,8.29
2023-04-22T00:19:28.248Z,8.26
2023-04-22T00:22:14.295Z,8.46
2023-04-22T00:25:00.430Z,8.42
2023-04-22T00:27:46.969Z,8.30
2023-04-22T00:30:33.843Z,8.25
2023-04-22T00:33:20.473Z,8.30
2023-04-22T00:36:07.037Z,8.60
2023-04-22T00:38:54.094Z,8.54
2023-04-22T00:41:40.716Z,8.45
2023-04-22T00:44:28.199Z,8.42
2023-04-22T00:47:15.138Z,8.39
2023-04-22T00:50:02.246Z,8.37
2023-04-22T00:52:49.218Z,8.50
2023-04-22T00:55:36.017Z,8.37
2023-04-22T00:58:27.455Z,8.34
2023-04-22T01:01:14.295Z,8.13
2023-04-22T01:04:01.532Z,8.30
2023-04-22T01:06:48.664Z,8.15
2023-04-22T01:09:35.486Z,7.78
2023-04-22T01:12:22.091Z,8.08
2023-04-22T01:15:08.880Z,8.24
2023-04-22T01:17:55.301Z,7.95
2023-04-22T01:20:41.986Z,8.07
2023-04-22T01:23:28.935Z,8.05
2023-04-22T01:26:15.266Z,8.09
2023-04-22T01:29:02.371Z,7.99
2023-04-22T01:31:49.444Z,8.01
2023-04-22T01:34:37.018Z,7.97
2023-04-22T01:37:23.397Z,8.00
2023-04-22T01:40:11.064Z,8.12
2023-04-22T01:42:59.267Z,7.86
2023-04-22T01:45:46.035Z,7.92
2023-04-22T01:48:32.554Z,7.61
2023-04-22T01:51:23.667Z,7.76
2023-04-22T01:54:10.878Z,7.97
2023-04-22T01:56:58.515Z,7.73
2023-04-22T01:59:45.095Z,7.71
2023-04-22T02:02:31.540Z,7.90
2023-04-22T02:05:18.038Z,7.77
2023-04-22T02:08:06.202Z,7.70
2023-04-22T02:10:52.724Z,7.71
2023-04-22T02:13:40.408Z,7.95
2023-04-22T02:16:28.362Z,7.72
2023-04-22T02:19:15.916Z,7.82
2023-04-22T02:22:02.152Z,7.59
2023-04-22T02:24:51.118Z,7.52
2023-04-22T02:27:38.080Z,7.54
2023-04-22T02:30:25.771Z,7.45
2023-04-22T02:33:13.216Z,7.70
2023-04-22T02:35:59.718Z,7.54
2023-04-22T02:38:46.838Z,7.67
2023-04-22T02:41:34.490Z,7.42
2023-04-22T02:44:21.033Z,7.39
2023-04-22T02:47:07.835Z,7.26
2023-04-22T02:49:54.386Z,7.19
2023-04-22T02:52:40.784Z,7.55
2023-04-22T02:55:28.481Z,7.43
2023-04-22T02:58:15.133Z,7.25
2023-04-22T03:01:01.772Z,7.41
2023-04-22T03:03:48.640Z,7.32
2023-04-22T03:06:41.319Z,7.34
2023-04-22T03:09:27.823Z,7.19
2023-04-22T03:12:14.093Z,7.26
2023-04-22T03:15:00.786Z,7.52
2023-04-22T03:17:50.608Z,7.36
2023-04-22T03:20:39.320Z,7.25
2023-04-22T03:23:25.508Z,7.13
2023-04-22T03:26:12.054Z,7.01
2023-04-22T03:28:59.443Z,7.06
2023-04-22T03:31:45.851Z,6.77
2023-04-22T03:34:33.329Z,6.81
2023-04-22T03:37:20.477Z,6.82
2023-04-22T03:40:07.981Z,6.91
2023-04-22T03:42:54.465Z,6.76
2023-04-22T03:45:42.092Z,6.46
2023-04-22T03:48:39.933Z,6.42
2023-04-22T03:51:35.827Z,6.38
2023-04-22T03:54:27.508Z,6.54
2023-04-22T03:57:15.878Z,6.40
2023-04-22T04:00:02.821Z,6.35
2023-04-22T04:02:49.885Z,6.29
2023-04-22T04:05:38.666Z,6.41
2023-04-22T04:08:25.762Z,6.41
2023-04-22T04:11:12.229Z,6.28
2023-04-22T04:13:58.757Z,6.32
2023-04-22T04:16:49.892Z,6.12
2023-04-22T04:19:44.778Z,6.20
2023-04-22T04:22:31.515Z,6.35
2023-04-22T04:25:21.994Z,6.36
2023-04-22T04:28:11.344Z,6.31
2023-04-22T04:30:58.350Z,6.29
2023-04-22T04:33:44.682Z,6.25
2023-04-22T04:36:33.002Z,6.34
2023-04-22T04:39:32.986Z,6.12
2023-04-22T04:42:21.686Z,6.33
2023-04-22T04:45:14.027Z,6.45
2023-04-22T04:48:02.710Z,6.52
2023-04-22T04:50:56.764Z,6.54
2023-04-22T04:53:46.333Z,6.68
2023-04-22T04:56:33.227Z,6.53
2023-04-22T04:59:20.270Z,6.68
2023-04-22T05:02:07.620Z,6.83
2023-04-22T05:04:54.867Z,6.93
2023-04-22T05:07:41.976Z,6.74
2023-04-22T05:10:29.840Z,6.89
2023-04-22T05:13:17.355Z,6.68
2023-04-22T05:16:06.373Z,6.65
2023-04-22T05:18:52.703Z,6.95
2023-04-22T05:21:39.052Z,6.96
2023-04-22T05:24:26.365Z,7.17
2023-04-22T05:27:13.417Z,7.11
2023-04-22T05:30:00.208Z,7.06
2023-04-22T05:32:50.492Z,7.20
2023-04-22T05:35:36.792Z,7.34
2023-04-22T05:38:23.584Z,7.32
2023-04-22T05:41:10.471Z,7.35
2023-04-22T05:43:57.181Z,7.28
2023-04-22T05:46:44.483Z,7.39
2023-04-22T05:49:31.022Z,7.35
2023-04-22T05:52:34.624Z,7.46
2023-04-22T05:55:27.894Z,7.62
2023-04-22T05:58:14.557Z,7.68
2023-04-22T06:01:13.901Z,7.73
2023-04-22T06:04:12.641Z,7.65
2023-04-22T06:07:00.046Z,8.07
2023-04-22T06:09:46.609Z,8.20
2023-04-22T06:12:35.524Z,8.21
2023-04-22T06:15:22.066Z,8.51
2023-04-22T06:18:09.761Z,8.68
2023-04-22T06:20:57.230Z,8.86
2023-04-22T06:23:44.654Z,9.22
2023-04-22T06:26:30.960Z,9.39
2023-04-22T06:29:17.858Z,9.46
2023-04-22T06:32:04.620Z,9.42
2023-04-22T06:34:53.518Z,9.68
2023-04-22T06:37:40.250Z,9.58
2023-04-22T06:40:28.047Z,9.74
2023-04-22T06:43:17.160Z,9.79
2023-04-22T06:46:40.157Z,9.92
2023-04-22T06:49:50.445Z,9.87
2023-04-22T06:52:45.268Z,9.93
2023-04-22T06:55:31.846Z,10.10
2023-04-22T06:58:18.088Z,10.21
2023-04-22T07:01:05.039Z,10.32
2023-04-22T07:03:51.604Z,10.24
2023-04-22T07:06:40.668Z,10.57
2023-04-22T07:09:29.000Z,10.68
2023-04-22T07:12:16.223Z,10.66
2023-04-22T07:15:02.586Z,11.05
2023-04-22T07:17:48.880Z,11.58
2023-04-22T07:20:35.561Z,11.79
2023-04-22T07:23:22.153Z,11.94
2023-04-22T07:26:08.865Z,12.05
2023-04-22T07:28:55.184Z,12.46
2023-04-22T07:31:41.945Z,12.65
2023-04-22T07:34:28.413Z,13.07
2023-04-22T07:37:15.904Z,13.50
2023-04-22T07:40:02.759Z,13.64
2023-04-22T07:42:49.328Z,13.64
2023-04-22T07:45:35.814Z,14.11
2023-04-22T07:48:22.997Z,14.27
2023-04-22T07:51:09.175Z,14.50
2023-04-22T07:53:55.893Z,14.65
2023-04-22T07:56:42.334Z,14.55
2023-04-22T07:59:28.759Z,14.86
2023-04-22T08:02:15.404Z,14.80
2023-04-22T08:05:04.810Z,14.78
2023-04-22T08:07:51.540Z,14.34
2023-04-22T08:10:38.132Z,14.56
2023-04-22T08:13:24.735Z,14.43
2023-04-22T08:16:11.204Z,14.64
2023-04-22T08:18:57.807Z,14.67
2023-04-22T08:21:44.718Z,14.87
2023-04-22T08:24:31.432Z,15.26
2023-04-22T08:27:19.374Z,15.42
2023-04-22T08:30:07.299Z,15.37
2023-04-22T08:32:53.987Z,15.54
2023-04-22T08:35:40.551Z,15.67
2023-04-22T08:38:27.049Z,15.69
2023-04-22T08:41:16.352Z,16.14
2023-04-22T08:44:03.226Z,16.37
2023-04-22T08:46:51.061Z,16.47
2023-04-22T08:49:37.818Z,16.50
2023-04-22T08:52:24.489Z,16.92
2023-04-22T08:55:10.926Z,16.86
2023-04-22T08:58:01.803Z,17.22
2023-04-22T09:00:48.421Z,17.00
2023-04-22T09:03:40.373Z,17.30
2023-04-22T09:06:27.569Z,17.68
2023-04-22T09:09:14.699Z,17.79
2023-04-22T09:12:01.296Z,17.57
2023-04-22T09:14:47.838Z,17.71
2023-04-22T09:17:37.273Z,17.97
2023-04-22T09:20:28.342Z,18.34
2023-04-22T09:23:15.163Z,18.49
2023-04-22T09:26:02.175Z,18.39
2023-04-22T09:28:50.618Z,18.72
2023-04-22T09:31:40.856Z,18.65
2023-04-22T09:34:27.967Z,18.97
2023-04-22T09:37:14.634Z,19.08
2023-04-22T09:40:00.774Z,19.09
2023-04-22T09:42:53.077Z,19.13
2023-04-22T09:45:41.630Z,19.25
2023-04-22T09:48:28.306Z,19.06
2023-04-22T09:51:16.957Z,19.15
2023-04-22T09:54:09.791Z,19.27
2023-04-22T09:56:56.827Z,19.54
2023-04-22T09:59:43.552Z,19.45
2023-04-22T10:02:30.430Z,19.72
2023-04-22T10:05:17.980Z,19.88
2023-04-22T10:08:09.429Z,19.54
2023-04-22T10:10:55.912Z,19.51
2023-04-22T10:13:42.031Z,19.62
2023-04-22T10:16:32.250Z,19.60
2023-04-22T10:19:21.706Z,19.66
2023-04-22T10:22:11.067Z,19.73
2023-04-22T10:24:58.324Z,20.03
2023-04-22T10:27:53.506Z,20.35
2023-04-22T10:30:40.249Z,20.38
2023-04-22T10:33:31.870Z,20.66
2023-04-22T10:36:20.347Z,20.68
2023-04-22T10:41:57.980Z,20.86
2023-04-22T10:44:53.920Z,20.68
2023-04-22T10:47:41.861Z,20.91
2023-04-22T10:50:32.056Z,21.02
2023-04-22T10:53:38.651Z,21.24
2023-04-22T10:56:28.212Z,21.18
2023-04-22T10:59:17.976Z,21.35
2023-04-22T11:02:08.682Z,21.39
2023-04-22T11:05:19.982Z,21.77
2023-04-22T11:08:13.227Z,21.88
2023-04-22T11:11:08.982Z,22.22
2023-04-22T11:13:55.662Z,22.62
2023-04-22T11:16:46.946Z,22.93
2023-04-22T11:19:33.835Z,22.98
2023-04-22T11:22:20.295Z,23.18
2023-04-22T11:25:09.206Z,23.33
2023-04-22T11:27:57.130Z,23.33
2023-04-22T11:30:44.820Z,23.28
2023-04-22T11:33:34.581Z,23.61
2023-04-22T11:36:23.669Z,23.60
2023-04-22T11:39:11.117Z,23.79
2023-04-22T11:41:58.211Z,23.67
2023-04-22T11:44:44.894Z,23.83
2023-04-22T11:47:31.813Z,23.84
2023-04-22T11:50:22.462Z,23.69
2023-04-22T11:53:24.001Z,23.69
2023-04-22T11:56:10.531Z,23.74
2023-04-22T11:58:57.468Z,23.33
2023-04-22T12:01:44.628Z,23.27
2023-04-22T12:04:37.106Z,23.15
2023-04-22T12:07:23.497Z,23.14
2023-04-22T12:10:10.835Z,23.29
2023-04-22T12:12:57.520Z,23.39
2023-04-22T12:15:44.617Z,23.57
2023-04-22T12:18:37.115Z,23.70
2023-04-22T12:21:26.061Z,24.27
2023-04-22T12:24:12.686Z,24.04
2023-04-22T12:26:59.328Z,24.22
2023-04-22T12:29:54.734Z,23.95
2023-04-22T12:32:41.153Z,24.47
2023-04-22T12:35:29.923Z,24.72
2023-04-22T12:38:16.415Z,24.61
2023-04-22T12:41:04.548Z,23.95
2023-04-22T12:43:52.363Z,23.94
2023-04-22T12:46:38.881Z,23.41
2023-04-22T12:49:25.911Z,23.36
2023-04-22T12:52:12.088Z,23.53
2023-04-22T12:54:58.303Z,23.36
2023-04-22T12:57:46.496Z,23.40
2023-04-22T13:00:33.303Z,23.31
2023-04-22T13:03:20.044Z,23.11
2023-04-22T13:06:06.684Z,22.69
2023-04-22T13:08:52.868Z,22.70
2023-04-22T13:11:39.271Z,22.57
2023-04-22T13:14:25.642Z,22.74
2023-04-22T13:17:11.932Z,22.64
2023-04-22T13:19:58.292Z,22.70
2023-04-22T13:22:45.006Z,22.82
2023-04-22T13:25:31.356Z,22.96
2023-04-22T13:28:18.803Z,22.86
2023-04-22T13:31:05.131Z,22.88
2023-04-22T13:33:51.793Z,22.93
2023-04-22T13:36:38.410Z,22.94
2023-04-22T13:39:25.495Z,23.21
2023-04-22T13:42:12.592Z,23.42
2023-04-22T13:44:58.931Z,23.61
2023-04-22T13:47:45.278Z,23.43
2023-04-22T13:50:31.957Z,23.26
2023-04-22T13:53:18.222Z,22.86
2023-04-22T13:56:06.288Z,22.82
2023-04-22T13:58:54.239Z,22.80
2023-04-22T14:01:43.293Z,23.14
2023-04-22T14:04:29.873Z,23.08
2023-04-22T14:07:16.530Z,23.51
2023-04-22T14:10:02.806Z,23.19
2023-04-22T14:12:49.516Z,23.17
2023-04-22T14:15:36.130Z,23.21
2023-04-22T14:18:23.238Z,22.99
2023-04-22T14:21:09.944Z,22.76
2023-04-22T14:23:56.173Z,22.58
2023-04-22T14:26:42.766Z,22.84
2023-04-22T14:29:30.036Z,23.11
2023-04-22T14:32:18.580Z,23.08
2023-04-22T14:35:05.502Z,23.19
2023-04-22T14:37:52.009Z,23.41
2023-04-22T14:40:38.455Z,23.02
2023-04-22T14:43:25.153Z,23.13
2023-04-22T14:46:11.461Z,22.92
2023-04-22T14:48:58.270Z,22.86
2023-04-22T14:51:46.436Z,22.65
2023-04-22T14:54:32.856Z,22.26
2023-04-22T14:57:19.334Z,22.33
2023-04-22T15:00:08.161Z,21.98
2023-04-22T15:02:55.718Z,21.51
2023-04-22T15:05:43.075Z,21.12
2023-04-22T15:08:29.789Z,20.87
2023-04-22T15:11:15.953Z,20.71
2023-04-22T15:14:02.132Z,20.53
2023-04-22T15:16:48.460Z,20.35
2023-04-22T15:19:34.868Z,20.20
2023-04-22T15:22:21.095Z,20.01
2023-04-22T15:25:09.715Z,19.90
2023-04-22T15:27:56.919Z,19.75
2023-04-22T15:30:43.950Z,19.88
2023-04-22T15:33:30.577Z,19.86
2023-04-22T15:36:19.829Z,19.83
2023-04-22T15:39:06.428Z,19.81
2023-04-22T15:41:52.963Z,19.74
2023-04-22T15:44:40.697Z,19.59
2023-04-22T15:47:29.245Z,19.62
2023-04-22T15:50:16.430Z,19.37
2023-04-22T15:53:02.622Z,19.54
2023-04-22T15:55:48.906Z,19.41
2023-04-22T15:58:35.209Z,19.89
2023-04-22T16:01:21.931Z,19.97
2023-04-22T16:04:08.745Z,20.13
2023-04-22T16:06:57.382Z,20.53
2023-04-22T16:09:43.999Z,20.71
2023-04-22T16:12:32.753Z,20.24
2023-04-22T16:15:23.162Z,20.63
2023-04-22T16:18:10.130Z,20.30
2023-04-22T16:20:56.693Z,20.33
2023-04-22T16:23:43.362Z,20.39
2023-04-22T16:26:29.817Z,20.25
2023-04-22T16:29:16.390Z,20.14
2023-04-22T16:32:05.957Z,20.40
2023-04-22T16:34:52.637Z,20.32
2023-04-22T16:37:39.171Z,20.37
2023-04-22T16:40:25.975Z,20.17
2023-04-22T16:43:12.984Z,20.27
2023-04-22T16:45:59.645Z,20.22
2023-04-22T16:48:45.974Z,20.05
2023-04-22T16:51:33.575Z,19.96
2023-04-22T16:54:20.095Z,19.95
2023-04-22T16:57:08.137Z,19.60
2023-04-22T16:59:54.674Z,19.63
2023-04-22T17:02:41.304Z,19.33
2023-04-22T17:05:28.018Z,19.26
2023-04-22T17:08:14.852Z,19.43
2023-04-22T17:11:01.128Z,19.30
2023-04-22T17:13:47.349Z,19.13
2023-04-22T17:16:34.980Z,19.16
2023-04-22T17:19:21.414Z,19.06
2023-04-22T17:22:07.781Z,18.93
2023-04-22T17:24:56.715Z,18.54
2023-04-22T17:27:42.887Z,18.81
2023-04-22T17:30:30.641Z,18.50
2023-04-22T17:33:17.014Z,18.40
2023-04-22T17:36:04.023Z,18.25
2023-04-22T17:38:52.745Z,18.22
2023-04-22T17:41:39.069Z,18.12
2023-04-22T17:44:26.200Z,18.07
2023-04-22T17:47:12.782Z,17.77
2023-04-22T17:49:59.553Z,17.86
2023-04-22T17:52:46.050Z,17.65
2023-04-22T17:55:35.474Z,17.53
2023-04-22T17:58:21.480Z,17.44
2023-04-22T18:01:08.405Z,17.40
2023-04-22T18:03:56.413Z,17.39
2023-04-22T18:06:43.192Z,17.58
2023-04-22T18:09:29.671Z,17.25
2023-04-22T18:12:16.455Z,17.28
2023-04-22T18:15:05.657Z,17.32
2023-04-22T18:17:52.123Z,17.44
2023-04-22T18:20:38.897Z,17.26
2023-04-22T18:23:25.152Z,17.13
2023-04-22T18:26:12.874Z,17.12
2023-04-22T18:28:59.728Z,16.70
2023-04-22T18:31:45.906Z,16.57
2023-04-22T18:34:32.645Z,16.64
2023-04-22T18:37:19.143Z,16.47
2023-04-22T18:40:06.365Z,16.34
2023-04-22T18:42:53.991Z,16.40
2023-04-22T18:45:40.397Z,16.27
2023-04-22T18:48:26.899Z,15.95
2023-04-22T18:51:13.578Z,15.72
2023-04-22T18:54:00.247Z,15.54
2023-04-22T18:56:46.595Z,15.65
2023-04-22T18:59:32.982Z,15.73
2023-04-22T19:02:19.318Z,15.53
2023-04-22T19:05:06.545Z,15.37
2023-04-22T19:07:53.723Z,15.33
2023-04-22T19:10:40.144Z,15.33
2023-04-22T19:13:29.832Z,15.02
2023-04-22T19:16:16.706Z,14.81
2023-04-22T19:19:04.367Z,14.57
2023-04-22T19:21:51.120Z,14.57
2023-04-22T19:24:37.565Z,14.22
2023-04-22T19:27:23.983Z,14.30
2023-04-22T19:30:11.418Z,14.05
2023-04-22T19:32:57.845Z,13.89
2023-04-22T19:35:44.529Z,13.84
2023-04-22T19:38:31.361Z,13.85
2023-04-22T19:41:18.008Z,13.81
2023-04-22T19:44:04.862Z,13.65
2023-04-22T19:46:52.267Z,13.46
2023-04-22T19:49:41.025Z,13.52
2023-04-22T19:52:28.905Z,13.70
2023-04-22T19:55:15.823Z,13.74
2023-04-22T19:58:04.206Z,13.73
2023-04-22T20:00:51.009Z,13.68
2023-04-22T20:03:38.700Z,13.36
2023-04-22T20:06:25.943Z,13.74
2023-04-22T20:09:15.025Z,13.52
2023-04-22T20:12:02.978Z,13.18
2023-04-22T20:14:49.443Z,13.36
2023-04-22T20:17:39.187Z,13.39
2023-04-22T20:20:25.711Z,13.37
2023-04-22T20:23:14.378Z,13.06
2023-04-22T20:26:02.140Z,12.95
2023-04-22T20:28:51.927Z,13.10
2023-04-22T20:31:40.172Z,13.04
2023-04-22T20:34:27.087Z,12.97
2023-04-22T20:37:15.989Z,12.96
2023-04-22T20:40:04.886Z,12.78
2023-04-22T20:42:51.611Z,12.92
2023-04-22T20:45:38.041Z,12.89
2023-04-22T20:48:24.671Z,12.82
2023-04-22T20:51:12.629Z,12.73
2023-04-22T20:54:00.221Z,12.46
2023-04-22T20:56:47.336Z,12.57
2023-04-22T20:59:34.845Z,12.66
2023-04-22T21:02:22.539Z,12.52
2023-04-22T21:05:11.099Z,12.72
2023-04-22T21:08:00.050Z,12.52
2023-04-22T21:10:46.903Z,12.72
2023-04-22T21:13:33.672Z,12.60
2023-04-22T21:16:23.865Z,12.66
2023-04-22T21:19:11.097Z,12.58
2023-04-22T21:22:00.784Z,12.62
2023-04-22T21:24:51.897Z,12.64
2023-04-22T21:27:38.418Z,12.50
2023-04-22T21:30:25.899Z,12.25
2023-04-22T21:33:13.095Z,12.58
2023-04-22T21:35:59.933Z,12.63
2023-04-22T21:38:46.985Z,12.56
2023-04-22T21:41:35.186Z,12.20
2023-04-22T21:44:21.893Z,12.55
2023-04-22T21:47:09.060Z,12.44
2023-04-22T21:49:55.578Z,12.49
2023-04-22T21:52:42.519Z,12.41
2023-04-22T21:55:28.966Z,12.45
2023-04-22T21:58:15.655Z,12.32
2023-04-22T22:01:02.078Z,12.20
2023-04-22T22:03:48.593Z,12.25
2023-04-22T22:06:35.021Z,11.91
2023-04-22T22:09:21.709Z,12.11
2023-04-22T22:12:10.618Z,11.99
2023-04-22T22:14:57.476Z,11.96
2023-04-22T22:17:44.508Z,11.84
2023-04-22T22:20:30.986Z,11.79
2023-04-22T22:23:18.970Z,11.51
2023-04-22T22:26:08.370Z,11.77
2023-04-22T22:28:55.355Z,11.66
2023-04-22T22:31:43.598Z,11.73
2023-04-22T22:34:29.842Z,11.76
2023-04-22T22:37:16.568Z,11.79
2023-04-22T22:40:04.159Z,11.80
2023-04-22T22:42:50.670Z,11.82
2023-04-22T22:45:37.048Z,11.65
2023-04-22T22:48:23.593Z,11.70
2023-04-22T22:51:14.542Z,11.63
2023-04-22T22:54:02.221Z,11.65
2023-04-22T22:56:50.628Z,11.52
2023-04-22T22:59:38.720Z,11.48
2023-04-22T23:02:25.685Z,11.44
2023-04-22T23:05:12.979Z,11.56
2023-04-22T23:07:59.296Z,11.67
2023-04-22T23:10:45.704Z,11.40
2023-04-22T23:13:32.318Z,11.41
2023-04-22T23:16:18.624Z,11.38
2023-04-22T23:19:06.601Z,11.47
2023-04-22T23:21:54.858Z,11.40
2023-04-22T23:24:41.926Z,11.33
2023-04-22T23:27:30.411Z,11.03
2023-04-22T23:30:17.050Z,11.32
2023-04-22T23:33:04.520Z,11.08
2023-04-22T23:35:58.974Z,11.34
2023-04-22T23:38:46.038Z,11.26
2023-04-22T23:41:33.037Z,11.16
2023-04-22T23:44:19.638Z,11.09
2023-04-22T23:47:06.431Z,11.25
2023-04-22T23:49:52.948Z,11.43
2023-04-22T23:52:41.434Z,11.48
2023-04-22T23:55:29.244Z,11.11
2023-04-22T23:58:15.860Z,11.47
