createdAt,value
2023-01-27T00:01:10.007Z,28.88
2023-01-27T00:03:37.359Z,28.65
2023-01-27T00:06:06.485Z,26.05
2023-01-27T00:08:34.129Z,25.75
2023-01-27T00:11:28.625Z,27.33
2023-01-27T00:13:55.938Z,24.52
2023-01-27T00:16:23.259Z,26.05
2023-01-27T00:18:51.550Z,29.42
2023-01-27T00:21:57.216Z,26.52
2023-01-27T00:24:36.661Z,26.73
2023-01-27T00:27:08.949Z,24.77
2023-01-27T00:29:40.446Z,26.50
2023-01-27T00:32:26.540Z,28.05
2023-01-27T00:34:53.857Z,26.40
2023-01-27T00:37:21.085Z,28.58
2023-01-27T00:39:48.357Z,29.20
2023-01-27T00:42:16.244Z,29.10
2023-01-27T00:45:03.401Z,29.65
2023-01-27T00:47:30.985Z,28.67
2023-01-27T00:49:58.213Z,29.35
2023-01-27T00:52:25.825Z,29.10
2023-01-27T00:54:53.012Z,26.20
2023-01-27T00:57:20.220Z,23.08
2023-01-27T00:59:47.435Z,24.48
2023-01-27T01:02:14.714Z,22.05
2023-01-27T01:04:41.993Z,25.60
2023-01-27T01:07:09.485Z,24.88
2023-01-27T01:09:36.680Z,23.67
2023-01-27T01:12:04.432Z,25.58
2023-01-27T01:14:31.666Z,23.10
2023-01-27T01:16:58.932Z,28.90
2023-01-27T01:19:26.709Z,28.80
2023-01-27T01:21:53.990Z,24.08
2023-01-27T01:24:21.322Z,28.88
2023-01-27T01:26:48.883Z,25.23
2023-01-27T01:29:16.207Z,25.58
2023-01-27T01:31:43.502Z,23.55
2023-01-27T01:34:10.783Z,24.13
2023-01-27T01:36:38.205Z,26.38
2023-01-27T01:39:05.616Z,22.85
2023-01-27T01:41:32.771Z,21.98
2023-01-27T01:44:25.955Z,21.75
2023-01-27T01:46:53.344Z,24.27
2023-01-27T01:49:29.573Z,25.95
2023-01-27T01:52:03.605Z,24.00
2023-01-27T01:54:43.755Z,22.35
2023-01-27T01:57:33.400Z,29.88
2023-01-27T02:00:07.582Z,20.33
2023-01-27T02:02:43.618Z,21.15
2023-01-27T02:05:20.935Z,20.52
2023-01-27T02:07:59.951Z,24.63
2023-01-27T02:10:27.277Z,24.67
2023-01-27T02:12:54.482Z,23.08
2023-01-27T02:15:21.706Z,21.98
2023-01-27T02:17:50.112Z,23.40
2023-01-27T02:20:45.038Z,21.75
2023-01-27T02:23:17.803Z,24.20
2023-01-27T02:25:55.835Z,24.20
2023-01-27T02:28:27.367Z,20.67
2023-01-27T02:30:56.098Z,20.58
2023-01-27T02:33:23.667Z,21.45
2023-01-27T02:36:13.339Z,20.30
2023-01-27T02:38:52.831Z,19.67
2023-01-27T02:41:36.865Z,23.88
2023-01-27T02:44:04.877Z,23.52
2023-01-27T02:46:32.492Z,23.00
2023-01-27T02:48:59.817Z,18.98
2023-01-27T02:51:27.195Z,21.73
2023-01-27T02:53:54.570Z,24.38
2023-01-27T02:56:22.824Z,21.25
2023-01-27T02:58:50.196Z,20.83
2023-01-27T03:01:25.334Z,20.55
2023-01-27T03:06:20.707Z,20.15
2023-01-27T03:08:48.750Z,22.10
2023-01-27T03:11:36.875Z,20.88
2023-01-27T03:14:05.438Z,21.73
2023-01-27T03:16:51.508Z,20.75
2023-01-27T03:19:19.266Z,23.38
2023-01-27T03:21:50.972Z,21.25
2023-01-27T03:24:19.238Z,19.13
2023-01-27T03:26:47.086Z,21.88
2023-01-27T03:29:34.877Z,21.63
2023-01-27T03:32:02.487Z,21.83
2023-01-27T03:34:31.086Z,25.23
2023-01-27T03:37:29.010Z,19.70
2023-01-27T03:40:15.565Z,20.70
2023-01-27T03:43:01.761Z,23.92
2023-01-27T03:45:47.897Z,22.83
2023-01-27T03:48:17.292Z,24.25
2023-01-27T03:50:44.724Z,20.88
2023-01-27T03:53:12.052Z,17.80
2023-01-27T03:55:39.385Z,21.00
2023-01-27T03:58:26.201Z,22.00
2023-01-27T04:01:12.249Z,17.33
2023-01-27T04:03:58.409Z,15.98
2023-01-27T04:06:50.212Z,18.63
2023-01-27T04:09:29.122Z,16.02
2023-01-27T04:11:59.910Z,22.23
2023-01-27T04:14:42.162Z,20.75
2023-01-27T04:17:17.988Z,20.05
2023-01-27T04:19:46.024Z,19.10
2023-01-27T04:22:15.833Z,19.80
2023-01-27T04:24:43.397Z,16.95
2023-01-27T04:27:15.627Z,20.40
2023-01-27T04:29:43.351Z,20.38
2023-01-27T04:32:13.092Z,21.40
2023-01-27T04:34:41.375Z,18.60
2023-01-27T04:37:09.951Z,22.17
2023-01-27T04:39:37.889Z,18.40
2023-01-27T04:42:05.204Z,23.23
2023-01-27T04:44:32.449Z,19.88
2023-01-27T04:46:59.678Z,18.02
2023-01-27T04:49:27.240Z,28.15
2023-01-27T04:51:55.607Z,19.00
2023-01-27T04:54:23.068Z,20.65
2023-01-27T04:57:01.003Z,21.00
2023-01-27T04:59:28.511Z,25.55
2023-01-27T05:01:55.899Z,19.05
2023-01-27T05:04:23.270Z,19.13
2023-01-27T05:06:50.580Z,20.73
2023-01-27T05:09:17.943Z,21.17
2023-01-27T05:11:45.213Z,20.15
2023-01-27T05:14:13.874Z,22.00
2023-01-27T05:16:41.136Z,22.30
2023-01-27T05:19:09.412Z,19.52
2023-01-27T05:21:36.636Z,16.23
2023-01-27T05:24:04.141Z,22.60
2023-01-27T05:26:31.384Z,19.88
2023-01-27T05:28:59.224Z,19.25
2023-01-27T05:31:31.744Z,18.52
2023-01-27T05:34:01.944Z,22.58
2023-01-27T05:36:30.651Z,21.35
2023-01-27T05:38:59.722Z,17.50
2023-01-27T05:41:33.088Z,16.25
2023-01-27T05:44:00.586Z,18.05
2023-01-27T05:46:31.783Z,16.33
2023-01-27T05:49:05.535Z,19.13
2023-01-27T05:51:39.706Z,18.17
2023-01-27T05:54:08.540Z,16.67
2023-01-27T05:59:02.924Z,15.68
2023-01-27T06:01:34.548Z,18.70
2023-01-27T06:04:02.204Z,16.27
2023-01-27T06:06:32.341Z,16.17
2023-01-27T06:09:00.306Z,19.08
2023-01-27T06:11:28.036Z,19.00
2023-01-27T06:13:55.662Z,17.02
2023-01-27T06:16:24.004Z,20.88
2023-01-27T06:18:52.510Z,17.95
2023-01-27T06:21:20.815Z,16.42
2023-01-27T06:23:49.118Z,18.55
2023-01-27T06:26:19.344Z,19.30
2023-01-27T06:28:46.799Z,15.68
2023-01-27T06:31:21.717Z,18.50
2023-01-27T06:33:51.354Z,21.40
2023-01-27T06:36:21.632Z,19.70
2023-01-27T06:38:50.428Z,20.73
2023-01-27T06:41:18.409Z,19.52
2023-01-27T06:43:46.165Z,17.52
2023-01-27T06:46:14.936Z,18.75
2023-01-27T06:53:38.112Z,17.05
2023-01-27T06:56:06.278Z,17.80
2023-01-27T06:58:33.717Z,17.83
2023-01-27T07:01:01.026Z,15.80
2023-01-27T07:03:28.194Z,21.27
2023-01-27T07:05:55.420Z,21.05
2023-01-27T07:08:23.110Z,15.35
2023-01-27T07:10:50.747Z,19.30
2023-01-27T07:13:18.826Z,16.67
2023-01-27T07:15:46.106Z,20.88
2023-01-27T07:18:14.225Z,15.90
2023-01-27T07:20:42.346Z,17.27
2023-01-27T07:23:10.559Z,21.00
2023-01-27T07:25:37.958Z,21.63
2023-01-27T07:28:06.030Z,19.02
2023-01-27T07:30:34.165Z,20.52
2023-01-27T07:33:14.590Z,17.02
2023-01-27T07:35:42.878Z,17.65
2023-01-27T07:38:10.894Z,21.83
2023-01-27T07:40:38.140Z,17.65
2023-01-27T07:43:05.356Z,17.98
2023-01-27T07:45:35.027Z,18.70
2023-01-27T07:48:07.879Z,22.55
2023-01-27T07:50:36.918Z,19.67
2023-01-27T07:53:05.719Z,21.77
2023-01-27T07:58:01.598Z,18.20
2023-01-27T08:00:30.237Z,15.38
2023-01-27T08:02:59.221Z,19.77
2023-01-27T08:05:27.536Z,16.75
2023-01-27T08:07:58.666Z,17.38
2023-01-27T08:10:26.651Z,18.27
2023-01-27T08:12:54.042Z,17.95
2023-01-27T08:15:21.943Z,18.48
2023-01-27T08:17:59.759Z,18.58
2023-01-27T08:20:28.155Z,15.82
2023-01-27T08:22:55.874Z,17.17
2023-01-27T08:25:23.282Z,17.50
2023-01-27T08:27:56.372Z,19.83
2023-01-27T08:30:24.060Z,18.98
2023-01-27T08:32:51.340Z,20.45
2023-01-27T08:35:18.691Z,13.05
2023-01-27T08:37:48.679Z,12.45
2023-01-27T08:40:18.010Z,16.38
2023-01-27T08:42:45.422Z,15.50
2023-01-27T08:45:12.920Z,11.80
2023-01-27T08:47:40.251Z,15.57
2023-01-27T08:50:09.367Z,13.32
2023-01-27T08:52:36.911Z,16.42
2023-01-27T08:55:04.762Z,18.20
2023-01-27T08:57:32.572Z,13.07
2023-01-27T08:59:59.993Z,16.20
2023-01-27T09:02:27.323Z,15.85
2023-01-27T09:04:54.684Z,14.25
2023-01-27T09:07:22.044Z,15.48
2023-01-27T09:09:51.340Z,16.45
2023-01-27T09:12:23.292Z,13.70
2023-01-27T09:14:50.479Z,14.30
2023-01-27T09:17:19.653Z,15.15
2023-01-27T09:19:47.336Z,14.68
2023-01-27T09:22:14.684Z,14.48
2023-01-27T09:24:41.988Z,11.70
2023-01-27T09:27:09.384Z,15.43
2023-01-27T09:29:36.831Z,13.70
2023-01-27T09:32:04.848Z,12.05
2023-01-27T09:34:32.190Z,12.80
2023-01-27T09:37:09.152Z,14.45
2023-01-27T09:39:46.119Z,11.73
2023-01-27T09:43:22.417Z,13.20
2023-01-27T09:49:45.394Z,12.95
2023-01-27T09:52:47.289Z,11.27
2023-01-27T09:55:42.825Z,13.18
2023-01-27T09:58:17.092Z,11.98
2023-01-27T10:00:46.551Z,13.30
2023-01-27T10:03:43.357Z,13.95
2023-01-27T10:07:11.295Z,11.60
2023-01-27T10:10:18.723Z,11.40
2023-01-27T10:12:58.740Z,12.20
2023-01-27T10:16:05.649Z,13.27
2023-01-27T10:19:13.905Z,13.40
2023-01-27T10:22:12.751Z,13.43
2023-01-27T10:25:01.275Z,10.68
2023-01-27T10:27:37.803Z,10.05
2023-01-27T10:30:18.330Z,10.27
2023-01-27T10:33:20.932Z,14.45
2023-01-27T10:36:00.295Z,9.48
2023-01-27T10:39:00.879Z,14.38
2023-01-27T10:42:13.341Z,12.15
2023-01-27T10:45:28.136Z,11.18
2023-01-27T10:48:25.122Z,12.30
2023-01-27T10:51:14.913Z,12.50
2023-01-27T10:54:16.409Z,13.32
2023-01-27T10:56:53.439Z,10.55
2023-01-27T11:00:28.768Z,10.07
2023-01-27T11:03:28.274Z,8.98
2023-01-27T11:06:08.428Z,14.25
2023-01-27T11:08:41.786Z,13.02
2023-01-27T11:11:28.900Z,11.48
2023-01-27T11:16:39.038Z,13.27
2023-01-27T11:20:01.467Z,10.55
2023-01-27T11:22:55.650Z,10.70
2023-01-27T11:25:52.800Z,13.38
2023-01-27T11:28:45.893Z,9.75
2023-01-27T11:31:43.104Z,10.45
2023-01-27T11:34:45.113Z,10.23
2023-01-27T11:37:22.478Z,13.50
2023-01-27T11:39:52.824Z,10.10
2023-01-27T11:42:24.004Z,11.75
2023-01-27T11:44:56.460Z,11.18
2023-01-27T11:47:40.936Z,11.10
2023-01-27T11:50:21.006Z,9.07
2023-01-27T11:53:27.539Z,11.55
2023-01-27T11:56:03.576Z,8.98
2023-01-27T11:58:47.592Z,11.52
2023-01-27T12:01:21.684Z,11.55
2023-01-27T12:04:32.779Z,10.57
2023-01-27T12:07:15.627Z,10.05
2023-01-27T12:09:43.171Z,13.13
2023-01-27T12:12:14.890Z,11.55
2023-01-27T12:15:03.159Z,15.57
2023-01-27T12:17:47.490Z,11.38
2023-01-27T12:20:40.005Z,12.25
2023-01-27T12:23:18.387Z,12.25
2023-01-27T12:25:56.959Z,11.70
2023-01-27T12:28:45.653Z,12.90
2023-01-27T12:31:31.945Z,11.60
2023-01-27T12:34:27.599Z,12.48
2023-01-27T12:36:56.995Z,10.85
2023-01-27T12:39:38.082Z,11.18
2023-01-27T12:42:44.495Z,13.50
2023-01-27T12:45:22.773Z,12.55
2023-01-27T12:48:10.530Z,13.40
2023-01-27T12:50:41.358Z,10.10
2023-01-27T12:53:27.559Z,11.80
2023-01-27T12:56:07.980Z,11.25
2023-01-27T12:59:00.086Z,11.18
2023-01-27T13:01:42.059Z,10.27
2023-01-27T13:04:23.615Z,12.15
2023-01-27T13:07:01.813Z,14.97
2023-01-27T13:09:46.263Z,12.65
2023-01-27T13:12:20.680Z,11.82
2023-01-27T13:14:57.274Z,10.07
2023-01-27T13:17:44.416Z,9.95
2023-01-27T13:23:23.672Z,11.88
2023-01-27T13:26:08.498Z,11.63
2023-01-27T13:29:04.123Z,8.93
2023-01-27T13:31:57.222Z,12.20
2023-01-27T13:34:58.038Z,9.55
2023-01-27T13:37:48.928Z,11.38
2023-01-27T13:40:46.234Z,10.48
2023-01-27T13:43:41.429Z,10.93
2023-01-27T13:46:30.646Z,9.88
2023-01-27T13:49:12.618Z,8.95
2023-01-27T13:51:40.109Z,11.93
2023-01-27T13:54:07.402Z,10.80
2023-01-27T13:57:50.267Z,10.15
2023-01-27T14:00:54.887Z,12.73
2023-01-27T14:03:40.915Z,9.82
2023-01-27T14:06:42.248Z,12.13
2023-01-27T14:09:45.822Z,10.90
2023-01-27T14:12:44.734Z,12.35
2023-01-27T14:15:52.010Z,12.63
2023-01-27T14:18:45.535Z,10.60
2023-01-27T14:22:20.752Z,12.60
2023-01-27T14:25:12.754Z,13.98
2023-01-27T14:27:48.727Z,12.38
2023-01-27T14:30:26.369Z,12.75
2023-01-27T14:33:01.721Z,11.32
2023-01-27T14:36:16.134Z,13.73
2023-01-27T14:39:02.775Z,11.52
2023-01-27T14:42:04.227Z,12.18
2023-01-27T14:45:04.313Z,10.07
2023-01-27T14:47:57.397Z,12.30
2023-01-27T14:50:40.021Z,12.02
2023-01-27T14:53:49.890Z,11.30
2023-01-27T14:56:46.666Z,12.57
2023-01-27T14:59:59.983Z,10.98
2023-01-27T15:02:57.229Z,13.23
2023-01-27T15:06:05.303Z,11.52
2023-01-27T15:08:48.174Z,11.82
2023-01-27T15:11:46.499Z,11.98
2023-01-27T15:14:59.288Z,10.68
2023-01-27T15:18:10.607Z,10.13
2023-01-27T15:21:30.848Z,12.95
2023-01-27T15:24:45.405Z,10.63
2023-01-27T15:27:12.996Z,14.40
2023-01-27T15:29:41.162Z,12.10
2023-01-27T15:32:17.299Z,11.82
2023-01-27T15:34:52.545Z,11.15
2023-01-27T15:37:29.997Z,11.35
2023-01-27T15:40:15.593Z,12.48
2023-01-27T15:42:58.854Z,12.55
2023-01-27T15:45:48.138Z,11.20
2023-01-27T15:48:22.501Z,13.95
2023-01-27T15:51:07.942Z,12.70
2023-01-27T15:53:44.698Z,12.15
2023-01-27T15:56:12.667Z,11.68
2023-01-27T15:58:58.960Z,11.55
2023-01-27T16:01:31.806Z,13.88
2023-01-27T16:04:25.267Z,12.45
2023-01-27T16:07:08.186Z,12.80
2023-01-27T16:10:01.723Z,12.77
2023-01-27T16:12:43.161Z,11.02
2023-01-27T16:15:39.054Z,10.82
2023-01-27T16:18:11.983Z,11.50
2023-01-27T16:20:42.358Z,11.15
2023-01-27T16:23:53.348Z,13.02
2023-01-27T16:27:07.181Z,12.50
2023-01-27T16:29:45.935Z,9.95
2023-01-27T16:32:25.545Z,13.43
2023-01-27T16:35:04.573Z,13.07
2023-01-27T16:37:37.928Z,12.32
2023-01-27T16:40:24.229Z,14.10
2023-01-27T16:42:53.595Z,9.40
2023-01-27T16:45:29.385Z,12.40
2023-01-27T16:48:05.488Z,12.77
2023-01-27T16:50:40.997Z,8.95
2023-01-27T16:53:24.922Z,12.27
2023-01-27T16:56:07.926Z,13.85
2023-01-27T16:58:46.251Z,12.52
2023-01-27T17:01:39.579Z,17.55
2023-01-27T17:04:19.781Z,14.30
2023-01-27T17:06:50.829Z,16.08
2023-01-27T17:09:31.951Z,16.10
2023-01-27T17:11:59.781Z,13.40
2023-01-27T17:14:39.798Z,17.25
2023-01-27T17:17:21.288Z,13.25
2023-01-27T17:19:52.813Z,17.75
2023-01-27T17:22:38.003Z,14.38
2023-01-27T17:25:38.285Z,11.60
2023-01-27T17:28:13.562Z,14.05
2023-01-27T17:30:42.550Z,13.15
2023-01-27T17:33:20.604Z,14.82
2023-01-27T17:36:12.228Z,15.85
2023-01-27T17:38:51.357Z,19.52
2023-01-27T17:41:41.457Z,17.15
2023-01-27T17:44:15.841Z,14.50
2023-01-27T17:46:43.123Z,21.08
2023-01-27T17:49:17.761Z,20.98
2023-01-27T17:51:54.354Z,16.95
2023-01-27T17:54:34.189Z,13.75
2023-01-27T17:57:32.461Z,12.93
2023-01-27T18:00:10.579Z,11.95
2023-01-27T18:05:32.040Z,12.95
2023-01-27T18:08:01.450Z,13.88
2023-01-27T18:10:44.039Z,16.38
2023-01-27T18:13:27.231Z,17.92
2023-01-27T18:16:21.957Z,17.27
2023-01-27T18:18:50.237Z,16.30
2023-01-27T18:21:27.736Z,16.63
2023-01-27T18:24:00.118Z,15.88
2023-01-27T18:26:37.725Z,14.55
2023-01-27T18:29:22.731Z,15.48
2023-01-27T18:31:59.576Z,13.55
2023-01-27T18:34:47.253Z,16.55
2023-01-27T18:37:39.517Z,12.98
2023-01-27T18:40:38.467Z,13.98
2023-01-27T18:43:06.094Z,17.13
2023-01-27T18:45:33.440Z,21.20
2023-01-27T18:48:01.070Z,18.15
2023-01-27T18:50:29.786Z,15.57
2023-01-27T18:52:57.230Z,19.48
2023-01-27T18:55:30.511Z,23.00
2023-01-27T18:58:00.187Z,18.40
2023-01-27T19:00:35.884Z,19.50
2023-01-27T19:03:05.450Z,16.80
2023-01-27T19:05:35.842Z,13.45
2023-01-27T19:08:04.726Z,15.93
2023-01-27T19:13:04.640Z,17.27
2023-01-27T19:15:40.116Z,14.75
2023-01-27T19:18:24.958Z,17.00
2023-01-27T19:20:53.881Z,16.88
2023-01-27T19:23:22.151Z,18.83
2023-01-27T19:25:57.517Z,20.10
2023-01-27T19:28:36.042Z,18.42
2023-01-27T19:31:07.296Z,20.52
2023-01-27T19:33:37.127Z,20.05
2023-01-27T19:36:23.092Z,23.00
2023-01-27T19:39:19.992Z,23.10
2023-01-27T19:41:47.344Z,24.60
2023-01-27T19:44:15.685Z,19.67
2023-01-27T19:46:43.479Z,20.35
2023-01-27T19:49:21.169Z,18.50
2023-01-27T19:51:48.562Z,18.83
2023-01-27T19:54:16.946Z,17.30
2023-01-27T19:56:47.227Z,18.58
2023-01-27T19:59:14.489Z,19.17
2023-01-27T20:01:41.727Z,21.00
2023-01-27T20:04:08.986Z,24.30
2023-01-27T20:06:36.304Z,20.75
2023-01-27T20:09:04.238Z,24.55
2023-01-27T20:11:38.398Z,20.90
2023-01-27T20:14:15.486Z,18.23
2023-01-27T20:16:43.592Z,22.50
2023-01-27T20:19:15.298Z,18.83
2023-01-27T20:21:44.826Z,22.48
2023-01-27T20:24:17.166Z,23.02
2023-01-27T20:26:45.413Z,20.58
2023-01-27T20:29:13.966Z,26.33
2023-01-27T20:31:41.531Z,21.67
2023-01-27T20:34:08.751Z,21.00
2023-01-27T20:36:36.098Z,19.98
2023-01-27T20:39:04.687Z,21.63
2023-01-27T20:41:31.989Z,20.75
2023-01-27T20:44:00.580Z,21.27
2023-01-27T20:46:29.639Z,19.40
2023-01-27T20:49:03.360Z,18.65
2023-01-27T20:51:30.567Z,21.67
2023-01-27T20:54:00.076Z,20.13
2023-01-27T20:56:27.527Z,24.13
2023-01-27T20:58:54.713Z,19.13
2023-01-27T21:01:23.912Z,22.05
2023-01-27T21:03:51.334Z,20.05
2023-01-27T21:06:20.009Z,26.02
2023-01-27T21:08:49.126Z,23.15
2023-01-27T21:11:20.030Z,22.15
2023-01-27T21:13:48.793Z,23.30
2023-01-27T21:16:16.129Z,26.85
2023-01-27T21:18:44.219Z,29.45
2023-01-27T21:21:25.388Z,27.95
2023-01-27T21:26:24.787Z,28.02
2023-01-27T21:28:52.878Z,32.10
2023-01-27T21:31:24.214Z,31.15
2023-01-27T21:33:51.950Z,33.20
2023-01-27T21:36:19.733Z,29.65
2023-01-27T21:38:47.373Z,29.70
2023-01-27T21:41:39.135Z,29.92
2023-01-27T21:44:53.577Z,37.00
2023-01-27T21:47:20.833Z,33.35
2023-01-27T21:50:00.356Z,30.30
2023-01-27T21:52:41.793Z,37.22
2023-01-27T21:55:17.471Z,39.17
2023-01-27T21:57:47.376Z,29.93
2023-01-27T22:00:25.608Z,31.23
2023-01-27T22:03:02.098Z,24.40
2023-01-27T22:05:33.988Z,25.05
2023-01-27T22:08:02.304Z,24.25
2023-01-27T22:10:31.946Z,25.63
2023-01-27T22:13:03.987Z,22.67
2023-01-27T22:15:35.165Z,18.95
2023-01-27T22:18:02.545Z,21.95
2023-01-27T22:20:29.947Z,21.52
2023-01-27T22:22:57.222Z,22.77
2023-01-27T22:25:31.087Z,21.70
2023-01-27T22:27:58.439Z,26.60
2023-01-27T22:30:25.805Z,25.67
2023-01-27T22:32:54.909Z,20.13
2023-01-27T22:35:22.345Z,22.42
2023-01-27T22:37:53.123Z,22.55
2023-01-27T22:40:20.515Z,19.80
2023-01-27T22:42:51.372Z,20.80
2023-01-27T22:45:18.881Z,23.00
2023-01-27T22:47:46.383Z,25.55
2023-01-27T22:50:13.602Z,22.55
2023-01-27T22:52:40.977Z,24.90
2023-01-27T22:55:12.560Z,28.92
2023-01-27T22:57:48.709Z,19.98
2023-01-27T23:00:16.987Z,17.58
2023-01-27T23:02:44.316Z,26.10
2023-01-27T23:05:11.830Z,17.08
2023-01-27T23:07:39.487Z,20.73
2023-01-27T23:10:07.965Z,20.25
2023-01-27T23:12:35.262Z,23.88
2023-01-27T23:15:02.551Z,22.58
2023-01-27T23:17:30.510Z,22.13
2023-01-27T23:19:57.810Z,17.52
2023-01-27T23:22:25.213Z,19.50
2023-01-27T23:24:52.523Z,25.98
2023-01-27T23:27:19.884Z,20.58
2023-01-27T23:29:47.132Z,20.42
2023-01-27T23:32:14.623Z,24.13
2023-01-27T23:34:41.837Z,20.60
2023-01-27T23:37:09.139Z,22.08
2023-01-27T23:39:36.639Z,19.25
2023-01-27T23:42:04.088Z,20.20
2023-01-27T23:44:31.300Z,20.35
2023-01-27T23:46:58.793Z,25.08
2023-01-27T23:49:26.524Z,23.27
2023-01-27T23:51:54.023Z,27.92
2023-01-27T23:54:21.225Z,20.80
2023-01-27T23:56:48.456Z,28.35
2023-01-27T23:59:15.900Z,23.17
