createdAt,value
2023-06-17T00:00:57.006Z,13.35
2023-06-17T00:03:25.736Z,13.29
2023-06-17T00:05:53.078Z,13.25
2023-06-17T00:08:20.460Z,13.27
2023-06-17T00:10:48.145Z,13.43
2023-06-17T00:13:15.513Z,13.45
2023-06-17T00:15:42.758Z,13.38
2023-06-17T00:18:10.042Z,13.30
2023-06-17T00:20:38.742Z,13.26
2023-06-17T00:23:05.979Z,13.26
2023-06-17T00:25:33.240Z,13.24
2023-06-17T00:28:00.495Z,13.18
2023-06-17T00:30:27.721Z,13.15
2023-06-17T00:32:55.184Z,13.25
2023-06-17T00:35:22.740Z,13.36
2023-06-17T00:37:51.382Z,13.38
2023-06-17T00:40:19.025Z,13.33
2023-06-17T00:42:46.418Z,13.35
2023-06-17T00:45:13.542Z,13.26
2023-06-17T00:47:41.782Z,13.23
2023-06-17T00:50:10.528Z,13.30
2023-06-17T00:52:41.967Z,13.63
2023-06-17T00:55:12.094Z,13.54
2023-06-17T00:57:40.222Z,13.58
2023-06-17T01:00:09.001Z,13.59
2023-06-17T01:02:36.454Z,13.53
2023-06-17T01:05:04.005Z,13.54
2023-06-17T01:07:39.465Z,13.59
2023-06-17T01:10:13.189Z,13.67
2023-06-17T01:12:43.533Z,13.68
2023-06-17T01:15:12.539Z,13.50
2023-06-17T01:17:40.950Z,13.43
2023-06-17T01:20:09.433Z,13.39
2023-06-17T01:22:38.822Z,13.33
2023-06-17T01:25:09.015Z,13.27
2023-06-17T01:27:36.413Z,13.23
2023-06-17T01:30:04.205Z,13.23
2023-06-17T01:32:31.651Z,13.28
2023-06-17T01:35:03.760Z,13.24
2023-06-17T01:37:38.399Z,13.20
2023-06-17T01:40:11.382Z,13.15
2023-06-17T01:42:44.576Z,13.17
2023-06-17T01:45:13.850Z,13.15
2023-06-17T01:47:41.621Z,13.16
2023-06-17T01:50:09.814Z,13.14
2023-06-17T01:52:38.998Z,13.13
2023-06-17T01:55:09.383Z,13.07
2023-06-17T01:57:37.046Z,13.08
2023-06-17T02:00:05.287Z,13.13
2023-06-17T02:02:32.874Z,13.11
2023-06-17T02:05:00.198Z,13.04
2023-06-17T02:07:27.600Z,12.95
2023-06-17T02:09:54.909Z,12.95
2023-06-17T02:12:23.670Z,13.01
2023-06-17T02:14:50.949Z,12.97
2023-06-17T02:17:18.273Z,12.91
2023-06-17T02:19:47.117Z,12.95
2023-06-17T02:22:14.459Z,13.01
2023-06-17T02:24:41.959Z,13.06
2023-06-17T02:27:09.277Z,13.12
2023-06-17T02:29:38.225Z,13.15
2023-06-17T02:32:08.377Z,13.13
2023-06-17T02:34:37.891Z,13.02
2023-06-17T02:37:05.610Z,12.96
2023-06-17T02:39:32.887Z,12.96
2023-06-17T02:42:00.245Z,13.12
2023-06-17T02:44:27.599Z,13.15
2023-06-17T02:49:25.669Z,13.07
2023-06-17T02:51:52.983Z,13.05
2023-06-17T02:54:20.476Z,13.00
2023-06-17T02:56:47.778Z,12.94
2023-06-17T02:59:15.806Z,12.89
2023-06-17T03:01:43.264Z,12.90
2023-06-17T03:04:11.424Z,12.96
2023-06-17T03:06:40.956Z,12.95
2023-06-17T03:09:08.583Z,12.94
2023-06-17T03:11:36.725Z,12.96
2023-06-17T03:14:04.591Z,12.97
2023-06-17T03:16:32.363Z,13.05
2023-06-17T03:18:59.632Z,13.11
2023-06-17T03:21:27.120Z,13.08
2023-06-17T03:23:57.512Z,13.11
2023-06-17T03:26:24.835Z,13.11
2023-06-17T03:28:52.623Z,13.16
2023-06-17T03:31:21.207Z,13.27
2023-06-17T03:33:51.852Z,13.22
2023-06-17T03:36:19.257Z,13.22
2023-06-17T03:38:46.694Z,13.32
2023-06-17T03:41:16.867Z,13.22
2023-06-17T03:43:44.434Z,13.13
2023-06-17T03:46:11.792Z,13.11
2023-06-17T03:48:40.086Z,13.21
2023-06-17T03:51:07.448Z,13.28
2023-06-17T03:53:34.996Z,13.25
2023-06-17T03:56:02.364Z,13.21
2023-06-17T03:58:31.023Z,13.17
2023-06-17T04:00:59.316Z,13.17
2023-06-17T04:03:26.903Z,13.15
2023-06-17T04:05:54.229Z,13.09
2023-06-17T04:08:22.739Z,13.18
2023-06-17T04:10:50.091Z,13.20
2023-06-17T04:13:17.651Z,13.35
2023-06-17T04:15:47.938Z,13.27
2023-06-17T04:18:15.283Z,13.26
2023-06-17T04:20:42.845Z,13.30
2023-06-17T04:23:10.131Z,13.39
2023-06-17T04:25:38.206Z,13.49
2023-06-17T04:28:05.878Z,13.55
2023-06-17T04:30:33.486Z,13.48
2023-06-17T04:33:02.270Z,13.42
2023-06-17T04:35:29.862Z,13.44
2023-06-17T04:37:57.426Z,13.57
2023-06-17T04:40:25.773Z,13.54
2023-06-17T04:42:53.715Z,13.57
2023-06-17T04:45:20.798Z,13.67
2023-06-17T04:47:48.206Z,13.66
2023-06-17T04:50:18.637Z,13.74
2023-06-17T04:52:47.290Z,13.79
2023-06-17T04:55:14.696Z,13.94
2023-06-17T04:57:42.714Z,13.95
2023-06-17T05:00:11.119Z,13.93
2023-06-17T05:02:38.486Z,13.94
2023-06-17T05:05:07.183Z,13.95
2023-06-17T05:07:35.982Z,13.98
2023-06-17T05:10:03.643Z,13.98
2023-06-17T05:12:31.086Z,14.01
2023-06-17T05:14:58.358Z,13.98
2023-06-17T05:17:26.008Z,14.02
2023-06-17T05:19:53.283Z,14.07
2023-06-17T05:22:20.550Z,14.08
2023-06-17T05:24:49.207Z,14.07
2023-06-17T05:27:17.060Z,14.08
2023-06-17T05:29:44.127Z,14.17
2023-06-17T05:32:11.317Z,14.16
2023-06-17T05:34:38.629Z,14.19
2023-06-17T05:37:06.235Z,14.25
2023-06-17T05:39:33.537Z,14.27
2023-06-17T05:42:02.342Z,14.32
2023-06-17T05:44:29.614Z,14.40
2023-06-17T05:46:56.850Z,14.57
2023-06-17T05:49:24.113Z,14.58
2023-06-17T05:51:51.424Z,14.59
2023-06-17T05:54:18.752Z,14.63
2023-06-17T05:56:46.024Z,14.71
2023-06-17T05:59:16.695Z,14.77
2023-06-17T06:01:45.437Z,14.92
2023-06-17T06:04:12.859Z,14.79
2023-06-17T06:06:40.248Z,14.75
2023-06-17T06:09:07.551Z,14.73
2023-06-17T06:11:34.966Z,14.75
2023-06-17T06:14:02.234Z,14.94
2023-06-17T06:16:30.980Z,15.04
2023-06-17T06:18:58.315Z,15.09
2023-06-17T06:21:25.544Z,15.18
2023-06-17T06:23:53.953Z,15.33
2023-06-17T06:26:22.972Z,15.44
2023-06-17T06:28:50.250Z,15.37
2023-06-17T06:31:17.572Z,15.25
2023-06-17T06:33:46.263Z,15.31
2023-06-17T06:36:15.117Z,15.36
2023-06-17T06:38:42.408Z,15.35
2023-06-17T06:41:09.681Z,15.37
2023-06-17T06:43:36.950Z,15.51
2023-06-17T06:46:04.316Z,15.63
2023-06-17T06:48:31.695Z,15.67
2023-06-17T06:51:00.394Z,15.82
2023-06-17T06:53:28.656Z,15.88
2023-06-17T06:55:55.907Z,15.79
2023-06-17T06:58:23.204Z,16.01
2023-06-17T07:00:50.545Z,16.20
2023-06-17T07:03:17.751Z,16.33
2023-06-17T07:05:45.040Z,16.22
2023-06-17T07:08:13.730Z,16.20
2023-06-17T07:10:42.335Z,16.09
2023-06-17T07:13:09.964Z,16.16
2023-06-17T07:15:37.378Z,15.96
2023-06-17T07:18:04.847Z,15.99
2023-06-17T07:20:32.090Z,16.06
2023-06-17T07:22:59.350Z,16.20
2023-06-17T07:25:28.013Z,16.21
2023-06-17T07:27:55.702Z,16.28
2023-06-17T07:30:23.191Z,16.39
2023-06-17T07:32:50.652Z,16.51
2023-06-17T07:35:18.844Z,16.46
2023-06-17T07:37:46.258Z,16.39
2023-06-17T07:40:14.500Z,16.57
2023-06-17T07:42:43.684Z,16.70
2023-06-17T07:45:12.330Z,16.65
2023-06-17T07:47:39.805Z,16.82
2023-06-17T07:50:09.132Z,16.71
2023-06-17T07:52:36.506Z,16.60
2023-06-17T07:55:07.744Z,16.38
2023-06-17T07:57:35.882Z,16.39
2023-06-17T08:00:06.037Z,16.58
2023-06-17T08:02:33.470Z,17.03
2023-06-17T08:05:00.970Z,17.11
2023-06-17T08:07:28.440Z,16.78
2023-06-17T08:09:55.877Z,16.88
2023-06-17T08:12:23.142Z,16.73
2023-06-17T08:14:50.742Z,16.72
2023-06-17T08:17:19.394Z,16.77
2023-06-17T08:19:46.968Z,16.77
2023-06-17T08:22:14.347Z,16.88
2023-06-17T08:24:43.445Z,17.29
2023-06-17T08:27:11.247Z,17.46
2023-06-17T08:29:38.598Z,17.31
2023-06-17T08:32:06.494Z,17.18
2023-06-17T08:34:35.235Z,17.02
2023-06-17T08:37:02.675Z,17.29
2023-06-17T08:39:31.227Z,17.38
2023-06-17T08:41:58.588Z,17.40
2023-06-17T08:44:26.768Z,17.43
2023-06-17T08:46:57.834Z,17.52
2023-06-17T08:49:26.355Z,17.53
2023-06-17T08:51:56.026Z,17.71
2023-06-17T08:54:25.352Z,17.71
2023-06-17T08:56:52.693Z,17.86
2023-06-17T08:59:20.022Z,17.74
2023-06-17T09:01:52.415Z,17.98
2023-06-17T09:04:22.076Z,18.28
2023-06-17T09:06:49.401Z,18.12
2023-06-17T09:09:18.122Z,18.19
2023-06-17T09:11:52.221Z,18.19
2023-06-17T09:14:21.417Z,18.16
2023-06-17T09:16:50.609Z,18.12
2023-06-17T09:19:18.347Z,18.03
2023-06-17T09:21:46.774Z,18.10
2023-06-17T09:24:14.152Z,18.34
2023-06-17T09:26:44.268Z,18.67
2023-06-17T09:29:13.146Z,18.96
2023-06-17T09:31:50.911Z,18.67
2023-06-17T09:34:18.505Z,18.71
2023-06-17T09:36:47.277Z,18.87
2023-06-17T09:39:14.613Z,19.18
2023-06-17T09:41:44.812Z,18.90
2023-06-17T09:44:12.706Z,18.67
2023-06-17T09:46:39.984Z,18.81
2023-06-17T09:49:08.211Z,18.82
2023-06-17T09:51:37.031Z,18.77
2023-06-17T09:54:05.184Z,18.82
2023-06-17T09:56:33.128Z,19.04
2023-06-17T09:59:02.131Z,19.18
2023-06-17T10:01:29.508Z,19.32
2023-06-17T10:03:56.954Z,19.80
2023-06-17T10:06:26.952Z,20.38
2023-06-17T10:08:54.618Z,20.13
2023-06-17T10:11:21.883Z,19.64
2023-06-17T10:13:57.115Z,19.52
2023-06-17T10:16:29.271Z,19.48
2023-06-17T10:19:00.057Z,19.45
2023-06-17T10:21:30.707Z,19.70
2023-06-17T10:24:00.578Z,20.06
2023-06-17T10:26:29.411Z,20.50
2023-06-17T10:29:02.687Z,20.66
2023-06-17T10:31:32.585Z,20.69
2023-06-17T10:34:02.127Z,21.00
2023-06-17T10:36:29.762Z,20.83
2023-06-17T10:38:57.288Z,21.07
2023-06-17T10:41:54.818Z,21.16
2023-06-17T10:44:43.041Z,21.48
2023-06-17T10:47:22.324Z,21.32
2023-06-17T10:49:50.248Z,21.20
2023-06-17T10:52:18.185Z,20.81
2023-06-17T10:54:50.053Z,20.33
2023-06-17T10:57:28.585Z,20.03
2023-06-17T10:59:55.894Z,19.95
2023-06-17T11:02:24.860Z,20.08
2023-06-17T11:04:52.409Z,19.75
2023-06-17T11:07:26.652Z,19.81
2023-06-17T11:09:54.316Z,19.78
2023-06-17T11:12:21.380Z,19.51
2023-06-17T11:14:48.568Z,19.48
2023-06-17T11:17:16.095Z,19.30
2023-06-17T11:19:44.622Z,19.33
2023-06-17T11:22:12.549Z,19.55
2023-06-17T11:24:39.915Z,19.88
2023-06-17T11:27:07.744Z,20.17
2023-06-17T11:29:35.079Z,20.63
2023-06-17T11:32:02.841Z,20.80
2023-06-17T11:34:30.110Z,20.78
2023-06-17T11:36:59.540Z,20.89
2023-06-17T11:39:28.860Z,21.34
2023-06-17T11:41:56.742Z,22.51
2023-06-17T11:44:24.044Z,22.95
2023-06-17T11:46:54.706Z,23.38
2023-06-17T11:49:25.127Z,23.62
2023-06-17T11:51:52.512Z,23.87
2023-06-17T11:54:26.883Z,23.94
2023-06-17T11:56:54.894Z,23.43
2023-06-17T11:59:23.094Z,24.16
2023-06-17T12:01:50.762Z,24.59
2023-06-17T12:04:18.233Z,25.55
2023-06-17T12:06:47.625Z,26.06
2023-06-17T12:09:15.576Z,25.39
2023-06-17T12:11:44.355Z,24.21
2023-06-17T12:14:13.170Z,23.38
2023-06-17T12:16:41.289Z,23.35
2023-06-17T12:19:15.511Z,22.66
2023-06-17T12:21:42.878Z,22.76
2023-06-17T12:24:10.187Z,23.05
2023-06-17T12:26:37.440Z,22.57
2023-06-17T12:29:15.865Z,21.63
2023-06-17T12:31:52.260Z,20.84
2023-06-17T12:34:19.571Z,20.22
2023-06-17T12:36:46.965Z,19.29
2023-06-17T12:39:14.310Z,18.97
2023-06-17T12:41:41.608Z,18.50
2023-06-17T12:44:10.338Z,18.21
2023-06-17T12:46:37.679Z,17.78
2023-06-17T12:49:06.162Z,17.56
2023-06-17T12:51:33.397Z,17.49
2023-06-17T12:54:00.665Z,17.21
2023-06-17T12:56:28.015Z,16.38
2023-06-17T12:58:55.319Z,15.86
2023-06-17T13:01:23.994Z,15.68
2023-06-17T13:03:51.352Z,15.53
2023-06-17T13:06:18.664Z,15.56
2023-06-17T13:08:45.907Z,15.68
2023-06-17T13:11:13.288Z,15.75
2023-06-17T13:13:40.557Z,15.80
2023-06-17T13:16:07.859Z,15.83
2023-06-17T13:18:36.715Z,15.89
2023-06-17T13:21:04.082Z,16.08
2023-06-17T13:23:31.497Z,16.35
2023-06-17T13:25:58.805Z,16.60
2023-06-17T13:28:26.170Z,16.76
2023-06-17T13:31:01.678Z,17.05
2023-06-17T13:33:29.055Z,17.23
2023-06-17T13:35:57.899Z,17.56
2023-06-17T13:38:25.257Z,17.62
2023-06-17T13:40:52.557Z,17.64
2023-06-17T13:43:19.840Z,17.76
2023-06-17T13:45:47.686Z,17.74
2023-06-17T13:48:15.011Z,17.76
2023-06-17T13:50:42.280Z,17.86
2023-06-17T13:53:10.937Z,17.99
2023-06-17T13:55:38.238Z,18.16
2023-06-17T13:58:05.547Z,18.36
2023-06-17T14:00:32.845Z,18.37
2023-06-17T14:03:00.242Z,18.26
2023-06-17T14:05:27.672Z,18.36
2023-06-17T14:07:55.003Z,18.38
2023-06-17T14:10:24.012Z,18.49
2023-06-17T14:12:51.528Z,18.62
2023-06-17T14:15:18.800Z,18.74
2023-06-17T14:17:46.099Z,19.12
2023-06-17T14:20:13.630Z,19.31
2023-06-17T14:22:40.924Z,19.62
2023-06-17T14:25:08.908Z,19.61
2023-06-17T14:27:39.109Z,19.94
2023-06-17T14:30:09.434Z,20.46
2023-06-17T14:32:36.793Z,20.57
2023-06-17T14:35:04.527Z,20.92
2023-06-17T14:37:31.856Z,21.38
2023-06-17T14:39:59.306Z,21.76
2023-06-17T14:42:26.606Z,21.76
2023-06-17T14:44:55.304Z,21.97
2023-06-17T14:47:23.384Z,21.33
2023-06-17T14:49:50.661Z,20.69
2023-06-17T14:52:18.135Z,20.58
2023-06-17T14:54:45.798Z,20.38
2023-06-17T14:57:13.049Z,20.21
2023-06-17T14:59:40.272Z,20.04
2023-06-17T15:02:33.000Z,19.72
2023-06-17T15:05:00.420Z,19.82
2023-06-17T15:07:27.672Z,19.46
2023-06-17T15:09:54.932Z,19.45
2023-06-17T15:12:22.295Z,19.50
2023-06-17T15:14:49.581Z,19.59
2023-06-17T15:17:18.263Z,19.43
2023-06-17T15:19:45.535Z,19.38
2023-06-17T15:22:12.915Z,19.38
2023-06-17T15:24:40.213Z,19.26
2023-06-17T15:27:07.599Z,19.30
2023-06-17T15:29:34.847Z,19.57
2023-06-17T15:32:02.086Z,19.97
2023-06-17T15:34:30.830Z,20.44
2023-06-17T15:36:58.098Z,20.47
2023-06-17T15:39:26.871Z,20.64
2023-06-17T15:41:55.321Z,20.59
2023-06-17T15:44:22.764Z,20.73
2023-06-17T15:46:50.673Z,20.81
2023-06-17T15:49:18.718Z,21.04
2023-06-17T15:51:47.339Z,20.78
2023-06-17T15:54:14.698Z,20.53
2023-06-17T15:56:43.946Z,20.43
2023-06-17T15:59:11.207Z,20.50
2023-06-17T16:01:38.550Z,20.42
2023-06-17T16:04:33.667Z,20.41
2023-06-17T16:07:03.949Z,20.45
2023-06-17T16:09:32.439Z,20.39
2023-06-17T16:12:00.160Z,20.43
2023-06-17T16:14:28.654Z,20.54
2023-06-17T16:16:55.921Z,20.28
2023-06-17T16:19:23.261Z,19.99
2023-06-17T16:21:50.557Z,19.79
2023-06-17T16:24:19.286Z,19.68
2023-06-17T16:26:46.582Z,19.82
2023-06-17T16:29:13.910Z,19.98
2023-06-17T16:31:41.212Z,19.78
2023-06-17T16:34:08.497Z,19.67
2023-06-17T16:36:35.779Z,19.86
2023-06-17T16:39:03.295Z,20.01
2023-06-17T16:41:31.947Z,19.95
2023-06-17T16:43:59.198Z,20.09
2023-06-17T16:46:26.443Z,19.94
2023-06-17T16:48:53.952Z,20.06
2023-06-17T16:51:21.302Z,19.81
2023-06-17T16:53:48.757Z,19.80
2023-06-17T16:56:16.141Z,19.83
2023-06-17T16:58:44.811Z,19.79
2023-06-17T17:01:12.158Z,19.83
2023-06-17T17:03:39.599Z,19.75
2023-06-17T17:06:06.895Z,19.78
2023-06-17T17:08:34.501Z,19.96
2023-06-17T17:11:01.687Z,20.06
2023-06-17T17:13:39.796Z,20.09
2023-06-17T17:16:16.711Z,20.15
2023-06-17T17:18:44.195Z,20.19
2023-06-17T17:21:11.456Z,20.30
2023-06-17T17:23:39.884Z,20.27
2023-06-17T17:26:07.562Z,20.30
2023-06-17T17:28:34.833Z,20.30
2023-06-17T17:31:02.633Z,20.22
2023-06-17T17:33:31.279Z,20.21
2023-06-17T17:35:58.502Z,20.37
2023-06-17T17:38:25.815Z,20.52
2023-06-17T17:40:53.279Z,20.31
2023-06-17T17:43:20.590Z,20.08
2023-06-17T17:45:47.940Z,20.04
2023-06-17T17:48:15.327Z,20.03
2023-06-17T17:50:43.973Z,19.93
2023-06-17T17:53:11.231Z,19.84
2023-06-17T17:55:38.551Z,19.76
2023-06-17T17:58:05.900Z,19.77
2023-06-17T18:00:33.256Z,19.67
2023-06-17T18:03:00.643Z,19.51
2023-06-17T18:05:27.978Z,19.49
2023-06-17T18:07:56.695Z,19.44
2023-06-17T18:10:24.261Z,19.36
2023-06-17T18:12:51.745Z,19.28
2023-06-17T18:15:19.058Z,19.21
2023-06-17T18:17:46.399Z,19.47
2023-06-17T18:20:13.754Z,19.39
2023-06-17T18:22:41.057Z,19.41
2023-06-17T18:25:10.720Z,19.23
2023-06-17T18:27:38.900Z,19.20
2023-06-17T18:30:07.550Z,19.45
2023-06-17T18:32:34.825Z,19.16
2023-06-17T18:35:02.084Z,18.96
2023-06-17T18:37:29.406Z,18.76
2023-06-17T18:39:56.701Z,18.55
2023-06-17T18:42:25.390Z,18.45
2023-06-17T18:44:52.712Z,18.36
2023-06-17T18:47:20.066Z,18.27
2023-06-17T18:49:50.435Z,18.21
2023-06-17T18:52:17.933Z,18.17
2023-06-17T18:54:45.201Z,18.15
2023-06-17T18:57:12.489Z,18.14
2023-06-17T18:59:41.107Z,18.07
2023-06-17T19:02:08.383Z,17.99
2023-06-17T19:04:35.679Z,17.86
2023-06-17T19:07:04.700Z,17.78
2023-06-17T19:09:32.134Z,17.72
2023-06-17T19:11:59.422Z,17.64
2023-06-17T19:14:26.732Z,17.50
2023-06-17T19:16:55.530Z,17.20
2023-06-17T19:19:22.904Z,16.99
2023-06-17T19:21:50.212Z,16.95
2023-06-17T19:24:17.571Z,16.96
2023-06-17T19:26:44.948Z,16.87
2023-06-17T19:29:12.317Z,16.83
2023-06-17T19:31:39.606Z,16.84
2023-06-17T19:34:08.249Z,16.75
2023-06-17T19:36:35.527Z,16.58
2023-06-17T19:39:02.784Z,16.51
2023-06-17T19:41:30.060Z,16.48
2023-06-17T19:43:57.380Z,16.42
2023-06-17T19:46:25.910Z,16.38
2023-06-17T19:48:53.292Z,16.31
2023-06-17T19:51:21.927Z,16.29
2023-06-17T19:53:49.202Z,16.26
2023-06-17T19:56:16.655Z,16.29
2023-06-17T19:58:44.112Z,16.17
2023-06-17T20:01:11.443Z,16.03
2023-06-17T20:03:38.848Z,15.92
2023-06-17T20:06:06.235Z,15.80
2023-06-17T20:08:34.886Z,15.70
2023-06-17T20:11:02.103Z,15.61
2023-06-17T20:13:29.388Z,15.54
2023-06-17T20:15:56.796Z,15.56
2023-06-17T20:18:24.151Z,15.71
2023-06-17T20:20:51.529Z,15.79
2023-06-17T20:23:18.832Z,15.69
2023-06-17T20:25:47.455Z,15.55
2023-06-17T20:28:14.684Z,15.34
2023-06-17T20:30:41.936Z,15.20
2023-06-17T20:33:09.460Z,15.17
2023-06-17T20:35:36.794Z,15.15
2023-06-17T20:38:04.049Z,15.15
2023-06-17T20:40:31.363Z,15.21
2023-06-17T20:43:00.007Z,15.17
2023-06-17T20:45:27.253Z,15.10
2023-06-17T20:47:54.584Z,15.05
2023-06-17T20:50:22.035Z,15.15
2023-06-17T20:52:49.377Z,15.24
2023-06-17T20:55:16.635Z,15.23
2023-06-17T20:57:43.913Z,15.25
2023-06-17T21:00:14.000Z,15.08
2023-06-17T21:02:41.394Z,15.11
2023-06-17T21:05:08.989Z,14.93
2023-06-17T21:07:36.382Z,14.92
2023-06-17T21:10:04.363Z,15.01
2023-06-17T21:12:31.897Z,15.24
2023-06-17T21:14:59.414Z,15.04
2023-06-17T21:17:28.079Z,14.84
2023-06-17T21:19:56.681Z,14.90
2023-06-17T21:22:24.005Z,14.94
2023-06-17T21:24:51.250Z,14.75
2023-06-17T21:27:18.826Z,14.87
2023-06-17T21:29:46.419Z,14.78
2023-06-17T21:32:13.671Z,14.59
2023-06-17T21:34:44.601Z,14.55
2023-06-17T21:37:11.841Z,14.45
2023-06-17T21:39:39.142Z,14.37
2023-06-17T21:42:06.617Z,14.40
2023-06-17T21:44:34.694Z,14.43
2023-06-17T21:47:02.139Z,14.45
2023-06-17T21:49:29.454Z,14.63
2023-06-17T21:51:58.109Z,14.47
2023-06-17T21:54:25.341Z,14.28
2023-06-17T21:56:52.661Z,14.20
2023-06-17T21:59:19.900Z,14.34
2023-06-17T22:01:47.225Z,14.22
2023-06-17T22:04:14.659Z,14.13
2023-06-17T22:06:41.891Z,14.13
2023-06-17T22:09:10.599Z,14.24
2023-06-17T22:11:37.908Z,14.28
2023-06-17T22:14:05.167Z,14.17
2023-06-17T22:16:32.457Z,14.08
2023-06-17T22:18:59.811Z,14.12
2023-06-17T22:21:27.074Z,14.01
2023-06-17T22:23:54.382Z,14.11
2023-06-17T22:26:23.170Z,14.01
2023-06-17T22:28:50.535Z,13.89
2023-06-17T22:31:17.888Z,13.80
2023-06-17T22:33:45.174Z,13.73
2023-06-17T22:36:12.548Z,13.82
2023-06-17T22:38:39.926Z,13.76
2023-06-17T22:41:07.357Z,13.77
2023-06-17T22:43:36.323Z,13.64
2023-06-17T22:46:03.865Z,13.54
2023-06-17T22:48:31.264Z,13.42
2023-06-17T22:50:58.524Z,13.48
2023-06-17T22:53:25.876Z,13.38
2023-06-17T22:55:53.142Z,13.35
2023-06-17T22:58:20.410Z,13.33
2023-06-17T23:00:49.258Z,13.23
2023-06-17T23:03:16.607Z,13.22
2023-06-17T23:05:43.974Z,13.22
2023-06-17T23:08:11.216Z,13.28
2023-06-17T23:10:38.528Z,13.27
2023-06-17T23:13:05.805Z,13.24
2023-06-17T23:15:33.466Z,13.06
2023-06-17T23:18:02.184Z,13.01
2023-06-17T23:20:29.703Z,13.05
2023-06-17T23:22:56.939Z,12.93
2023-06-17T23:25:24.144Z,12.83
2023-06-17T23:27:51.376Z,12.83
2023-06-17T23:30:18.786Z,12.86
2023-06-17T23:32:46.437Z,12.91
2023-06-17T23:35:15.306Z,12.93
2023-06-17T23:37:42.568Z,12.90
2023-06-17T23:40:10.420Z,13.18
2023-06-17T23:42:37.726Z,13.10
2023-06-17T23:45:05.714Z,13.15
2023-06-17T23:47:32.883Z,13.13
2023-06-17T23:50:00.233Z,12.96
2023-06-17T23:52:28.841Z,12.92
2023-06-17T23:54:56.335Z,12.84
2023-06-17T23:57:23.624Z,12.88
2023-06-17T23:59:50.884Z,13.04
