createdAt,value
2022-07-26T00:01:50.638Z,55.6
2022-07-26T00:08:10.766Z,55.95
2022-07-26T00:14:33.563Z,56.26
2022-07-26T00:20:53.575Z,56.55
2022-07-26T00:27:16.561Z,57.16
2022-07-26T00:33:36.560Z,57.8
2022-07-26T00:39:59.581Z,58.32
2022-07-26T00:46:19.654Z,58.82
2022-07-26T00:52:42.584Z,59.18
2022-07-26T00:59:02.562Z,59.24
2022-07-26T01:05:25.590Z,59.69
2022-07-26T01:11:45.566Z,59.93
2022-07-26T01:18:08.586Z,60.46
2022-07-26T01:24:28.563Z,60.59
2022-07-26T01:30:51.601Z,60.81
2022-07-26T01:37:11.571Z,60.92
2022-07-26T01:43:34.571Z,61.05
2022-07-26T01:49:54.588Z,61.08
2022-07-26T01:56:17.562Z,60.92
2022-07-26T02:02:37.686Z,61.55
2022-07-26T02:09:00.554Z,62.33
2022-07-26T02:15:20.588Z,62.54
2022-07-26T02:21:43.560Z,62.81
2022-07-26T02:28:03.587Z,62.61
2022-07-26T02:34:27.597Z,62.71
2022-07-26T02:40:46.590Z,63.2
2022-07-26T02:47:09.595Z,63.44
2022-07-26T02:53:29.568Z,63.33
2022-07-26T02:59:52.573Z,63.29
2022-07-26T03:06:12.557Z,63.34
2022-07-26T03:12:35.608Z,64.21
2022-07-26T03:18:55.564Z,64.33
2022-07-26T03:25:18.600Z,64.38
2022-07-26T03:31:38.586Z,64.03
2022-07-26T03:38:01.564Z,63.67
2022-07-26T03:44:21.561Z,63.6
2022-07-26T03:50:44.595Z,63.75
2022-07-26T04:06:51.495Z,63.16
2022-07-26T04:13:11.556Z,62.83
2022-07-26T04:19:34.563Z,62.85
2022-07-26T04:25:54.613Z,62.96
2022-07-26T04:32:17.567Z,62.8
2022-07-26T04:38:37.585Z,62.58
2022-07-26T04:45:04.479Z,62.3
2022-07-26T04:51:20.585Z,62.85
2022-07-26T04:57:43.560Z,63.01
2022-07-26T05:04:03.557Z,63.4
2022-07-26T05:10:26.578Z,63.97
2022-07-26T05:16:46.615Z,65.46
2022-07-26T05:23:09.587Z,65.45
2022-07-26T05:29:29.571Z,65.27
2022-07-26T05:35:52.581Z,65.53
2022-07-26T05:42:12.575Z,65.81
2022-07-26T05:48:35.647Z,65.55
2022-07-26T05:54:55.581Z,65.18
2022-07-26T06:01:18.564Z,65.93
2022-07-26T06:07:38.605Z,66.09
2022-07-26T06:14:01.576Z,66.43
2022-07-26T06:20:21.573Z,66.6
2022-07-26T06:26:44.583Z,66.58
2022-07-26T06:33:04.562Z,66.41
2022-07-26T06:39:27.566Z,66.18
2022-07-26T06:45:47.648Z,67.27
2022-07-26T06:52:10.585Z,66.96
2022-07-26T06:58:30.580Z,67.08
2022-07-26T07:04:53.594Z,67.48
2022-07-26T07:11:13.560Z,67.63
2022-07-26T07:17:36.597Z,67.34
2022-07-26T07:23:56.558Z,67.46
2022-07-26T07:30:19.573Z,67.46
2022-07-26T07:36:39.567Z,67.68
2022-07-26T07:43:02.576Z,67.92
2022-07-26T07:49:22.672Z,67.3
2022-07-26T07:55:46.150Z,67.02
2022-07-26T08:02:05.580Z,66.64
2022-07-26T08:08:28.564Z,66.35
2022-07-26T08:14:48.559Z,65.48
2022-07-26T08:21:11.584Z,64.28
2022-07-26T08:27:31.563Z,63.65
2022-07-26T08:33:54.622Z,64.63
2022-07-26T08:40:14.566Z,62.58
2022-07-26T08:46:37.662Z,61.03
2022-07-26T08:52:57.573Z,60.95
2022-07-26T08:59:22.224Z,60.61
2022-07-26T09:05:40.586Z,59.29
2022-07-26T09:12:03.586Z,60.28
2022-07-26T09:18:23.566Z,61.22
2022-07-26T09:24:46.587Z,61.61
2022-07-26T09:31:06.600Z,62.72
2022-07-26T09:37:29.584Z,62.16
2022-07-26T09:53:55.486Z,59.24
2022-07-26T10:00:15.539Z,59.13
2022-07-26T10:06:38.557Z,58.11
2022-07-26T10:12:58.574Z,56.61
2022-07-26T10:19:21.564Z,55.08
2022-07-26T10:25:41.584Z,54.44
2022-07-26T10:32:04.572Z,55.19
2022-07-26T10:38:24.571Z,55.61
2022-07-26T10:44:47.570Z,55.5
2022-07-26T10:51:07.561Z,56.28
2022-07-26T10:57:30.588Z,54.89
2022-07-26T11:03:50.571Z,54.96
2022-07-26T11:10:13.579Z,55.83
2022-07-26T11:16:33.633Z,52.9
2022-07-26T11:22:56.569Z,52.71
2022-07-26T11:29:16.866Z,50.97
2022-07-26T11:35:39.565Z,51.03
2022-07-26T11:41:59.577Z,51.89
2022-07-26T11:48:22.778Z,52.06
2022-07-26T11:54:42.786Z,50.01
2022-07-26T12:01:05.587Z,49.34
2022-07-26T12:07:25.566Z,49.36
2022-07-26T12:13:55.186Z,46.25
2022-07-26T12:20:08.652Z,46.47
2022-07-26T12:26:31.558Z,48.64
2022-07-26T12:32:51.584Z,60.12
2022-07-26T12:39:14.564Z,69.24
2022-07-26T12:45:34.586Z,73.56
2022-07-26T12:51:59.751Z,73.79
2022-07-26T12:58:19.583Z,71.73
2022-07-26T13:04:42.634Z,71.17
2022-07-26T13:11:02.572Z,72.61
2022-07-26T13:17:25.581Z,65.11
2022-07-26T13:23:45.570Z,61.04
2022-07-26T13:30:08.608Z,60.71
2022-07-26T13:36:28.572Z,58.95
2022-07-26T13:42:51.568Z,56.15
2022-07-26T13:49:11.667Z,50.74
2022-07-26T13:55:34.569Z,49.25
2022-07-26T14:01:54.718Z,47.41
2022-07-26T14:08:17.573Z,49.38
2022-07-26T14:14:37.561Z,46.86
2022-07-26T14:21:00.573Z,44.44
2022-07-26T14:27:20.559Z,47.6
2022-07-26T14:33:43.587Z,44.77
2022-07-26T14:40:03.570Z,46.13
2022-07-26T14:46:26.638Z,43.01
2022-07-26T14:52:46.567Z,41.39
2022-07-26T14:59:09.569Z,42.69
2022-07-26T15:05:29.594Z,44.73
2022-07-26T15:11:52.752Z,43.34
2022-07-26T15:18:12.788Z,43.69
2022-07-26T15:41:17.617Z,52.08
2022-07-26T15:48:01.229Z,53.29
2022-07-26T15:54:00.587Z,55.1
2022-07-26T16:00:23.580Z,52.95
2022-07-26T16:06:43.563Z,53.75
2022-07-26T16:13:06.575Z,47.33
2022-07-26T16:19:26.571Z,46.54
2022-07-26T16:25:49.591Z,45.44
2022-07-26T16:32:09.683Z,43.94
2022-07-26T16:38:32.589Z,43.76
2022-07-26T16:44:52.566Z,42.6
2022-07-26T16:51:15.583Z,44.75
2022-07-26T16:57:35.580Z,43.03
2022-07-26T17:03:58.585Z,46.04
2022-07-26T17:10:18.585Z,48.64
2022-07-26T17:16:41.700Z,51.9
2022-07-26T17:23:01.581Z,53.02
2022-07-26T17:29:24.562Z,53.42
2022-07-26T17:35:44.578Z,53.69
2022-07-26T17:42:07.564Z,54.08
2022-07-26T17:48:27.587Z,54.2
2022-07-26T17:54:50.571Z,53.07
2022-07-26T18:01:10.571Z,53.57
2022-07-26T18:07:33.578Z,54.54
2022-07-26T18:13:53.561Z,54.8
2022-07-26T18:20:16.584Z,54.61
2022-07-26T18:26:36.564Z,55.15
2022-07-26T18:32:59.832Z,55.49
2022-07-26T18:39:19.578Z,55.71
2022-07-26T18:45:42.574Z,56
2022-07-26T18:52:06.112Z,55.43
2022-07-26T18:58:26.554Z,55.71
2022-07-26T19:04:45.585Z,56.12
2022-07-26T19:11:08.579Z,56.64
2022-07-26T19:17:30.086Z,56.76
2022-07-26T19:23:51.580Z,56.82
2022-07-26T19:30:11.554Z,57.11
2022-07-26T19:36:34.583Z,57.51
2022-07-26T19:42:54.562Z,57.29
2022-07-26T19:49:17.643Z,57.4
2022-07-26T19:55:37.563Z,57.54
2022-07-26T20:02:00.639Z,58.45
2022-07-26T20:08:20.590Z,58.42
2022-07-26T20:14:43.588Z,59.16
2022-07-26T20:21:03.577Z,59.66
2022-07-26T20:27:26.565Z,60.03
2022-07-26T20:33:46.584Z,60.28
2022-07-26T20:40:09.584Z,60.93
2022-07-26T20:46:29.634Z,62.01
2022-07-26T20:52:52.584Z,62.15
2022-07-26T20:59:12.923Z,62.53
2022-07-26T21:15:41.479Z,62.68
2022-07-26T21:22:01.561Z,62.96
2022-07-26T21:28:24.578Z,63.11
2022-07-26T21:34:44.654Z,63.05
2022-07-26T21:41:07.559Z,62.86
2022-07-26T21:47:27.577Z,62.93
2022-07-26T21:53:50.564Z,62.79
2022-07-26T22:00:10.560Z,62.95
2022-07-26T22:23:07.555Z,63.05
2022-07-26T22:29:27.570Z,63.22
2022-07-26T22:35:50.562Z,63.24
2022-07-26T22:42:15.562Z,63.23
2022-07-26T22:48:37.207Z,63.65
2022-07-26T22:54:53.563Z,63.79
2022-07-26T23:01:16.755Z,63.74
2022-07-26T23:07:36.560Z,63.63
2022-07-26T23:13:59.555Z,63.69
2022-07-26T23:20:19.570Z,63.49
2022-07-26T23:26:42.560Z,63.34
2022-07-26T23:33:02.584Z,62.09
2022-07-26T23:39:25.566Z,62.8
2022-07-26T23:45:45.562Z,62.72
2022-07-26T23:52:08.567Z,62.52
2022-07-26T23:58:28.574Z,62.85
