createdAt,value
2022-11-02T00:01:18.544Z,1.30
2022-11-02T00:03:47.026Z,1.30
2022-11-02T00:06:15.339Z,1.20
2022-11-02T00:08:45.254Z,1.30
2022-11-02T00:11:13.721Z,1.70
2022-11-02T00:13:42.273Z,1.60
2022-11-02T00:16:14.852Z,1.23
2022-11-02T00:18:44.590Z,1.50
2022-11-02T00:21:13.381Z,1.52
2022-11-02T00:23:42.672Z,1.40
2022-11-02T00:26:12.767Z,1.45
2022-11-02T00:28:43.239Z,1.35
2022-11-02T00:31:11.514Z,1.38
2022-11-02T00:33:39.697Z,1.25
2022-11-02T00:36:08.506Z,1.00
2022-11-02T00:38:36.785Z,1.90
2022-11-02T00:41:05.258Z,1.30
2022-11-02T00:43:35.297Z,2.10
2022-11-02T00:46:04.052Z,1.10
2022-11-02T00:48:32.738Z,1.70
2022-11-02T00:51:01.753Z,1.40
2022-11-02T00:53:31.591Z,1.20
2022-11-02T00:56:00.755Z,1.80
2022-11-02T00:58:29.004Z,1.10
2022-11-02T01:00:59.069Z,1.10
2022-11-02T01:03:27.247Z,1.80
2022-11-02T01:05:55.434Z,1.30
2022-11-02T01:08:23.594Z,1.70
2022-11-02T01:10:51.970Z,1.40
2022-11-02T01:13:20.140Z,1.50
2022-11-02T01:15:48.332Z,1.60
2022-11-02T01:18:17.890Z,1.30
2022-11-02T01:20:46.109Z,1.20
2022-11-02T01:23:14.253Z,1.20
2022-11-02T01:25:47.338Z,1.80
2022-11-02T01:28:15.540Z,1.67
2022-11-02T01:30:44.671Z,1.23
2022-11-02T01:33:13.632Z,1.10
2022-11-02T01:35:43.299Z,1.40
2022-11-02T01:38:11.433Z,1.20
2022-11-02T01:40:41.123Z,1.17
2022-11-02T01:43:23.254Z,1.40
2022-11-02T01:45:54.070Z,1.77
2022-11-02T01:48:27.883Z,1.30
2022-11-02T01:50:58.249Z,1.40
2022-11-02T01:53:26.544Z,1.83
2022-11-02T01:55:55.408Z,1.70
2022-11-02T01:58:23.710Z,1.00
2022-11-02T02:00:53.450Z,1.70
2022-11-02T02:03:23.026Z,1.55
2022-11-02T02:05:59.014Z,1.42
2022-11-02T02:08:28.968Z,1.73
2022-11-02T02:10:58.166Z,1.42
2022-11-02T02:13:29.245Z,1.25
2022-11-02T02:16:06.198Z,2.30
2022-11-02T02:18:41.612Z,1.35
2022-11-02T02:21:27.200Z,1.60
2022-11-02T02:24:27.198Z,1.08
2022-11-02T02:27:10.725Z,1.60
2022-11-02T02:29:51.130Z,1.15
2022-11-02T02:32:26.491Z,1.50
2022-11-02T02:34:57.997Z,1.35
2022-11-02T02:37:32.574Z,1.30
2022-11-02T02:40:06.643Z,1.52
2022-11-02T02:42:45.457Z,1.50
2022-11-02T02:45:20.466Z,1.55
2022-11-02T02:47:52.462Z,1.33
2022-11-02T02:50:25.348Z,1.48
2022-11-02T02:52:57.163Z,1.97
2022-11-02T02:55:33.943Z,1.60
2022-11-02T02:58:04.927Z,1.55
2022-11-02T03:00:36.217Z,1.50
2022-11-02T03:03:06.595Z,1.30
2022-11-02T03:05:36.985Z,1.63
2022-11-02T03:08:17.308Z,1.70
2022-11-02T03:10:49.940Z,1.80
2022-11-02T03:13:37.309Z,1.40
2022-11-02T03:16:18.239Z,1.63
2022-11-02T03:18:54.104Z,1.35
2022-11-02T03:21:29.122Z,1.55
2022-11-02T03:24:02.263Z,1.90
2022-11-02T03:26:34.483Z,1.58
2022-11-02T03:29:07.037Z,1.50
2022-11-02T03:31:41.189Z,1.90
2022-11-02T03:34:21.545Z,1.70
2022-11-02T03:36:53.302Z,1.60
2022-11-02T03:39:26.182Z,2.05
2022-11-02T03:41:57.301Z,1.92
2022-11-02T03:44:31.202Z,1.88
2022-11-02T03:47:01.596Z,2.08
2022-11-02T03:49:32.317Z,2.10
2022-11-02T03:52:05.080Z,2.20
2022-11-02T03:54:43.637Z,2.15
2022-11-02T03:57:17.349Z,2.08
2022-11-02T03:59:45.870Z,1.77
2022-11-02T04:02:17.127Z,1.65
2022-11-02T04:04:52.743Z,1.60
2022-11-02T04:07:29.005Z,1.70
2022-11-02T04:09:57.451Z,1.55
2022-11-02T04:12:43.976Z,1.50
2022-11-02T04:15:12.243Z,1.88
2022-11-02T04:17:59.199Z,1.45
2022-11-02T04:20:27.537Z,1.45
2022-11-02T04:23:13.426Z,1.30
2022-11-02T04:25:42.723Z,1.20
2022-11-02T04:28:16.964Z,1.40
2022-11-02T04:30:49.648Z,1.50
2022-11-02T04:33:35.163Z,1.30
2022-11-02T04:36:09.199Z,1.27
2022-11-02T04:38:40.952Z,1.63
2022-11-02T04:41:42.208Z,1.40
2022-11-02T04:44:24.907Z,1.17
2022-11-02T04:47:10.097Z,1.30
2022-11-02T04:49:39.675Z,1.40
2022-11-02T04:52:11.733Z,1.20
2022-11-02T04:54:45.788Z,1.73
2022-11-02T04:57:14.142Z,1.40
2022-11-02T04:59:42.346Z,1.30
2022-11-02T05:02:10.701Z,1.40
2022-11-02T05:04:41.153Z,1.77
2022-11-02T05:07:09.812Z,1.60
2022-11-02T05:09:38.174Z,1.20
2022-11-02T05:12:07.365Z,1.38
2022-11-02T05:14:36.505Z,1.50
2022-11-02T05:17:04.927Z,1.45
2022-11-02T05:19:34.930Z,1.20
2022-11-02T05:22:06.030Z,1.17
2022-11-02T05:24:35.441Z,1.10
2022-11-02T05:27:03.689Z,1.40
2022-11-02T05:29:35.395Z,1.08
2022-11-02T05:32:03.721Z,1.38
2022-11-02T05:34:32.901Z,1.33
2022-11-02T05:37:01.347Z,1.40
2022-11-02T05:39:30.923Z,1.40
2022-11-02T05:41:59.938Z,1.52
2022-11-02T05:44:28.837Z,1.33
2022-11-02T05:46:57.116Z,1.30
2022-11-02T05:49:25.773Z,1.45
2022-11-02T05:51:54.028Z,1.15
2022-11-02T05:54:22.486Z,0.90
2022-11-02T05:56:52.133Z,1.90
2022-11-02T05:59:20.294Z,1.88
2022-11-02T06:01:48.628Z,1.48
2022-11-02T06:04:16.900Z,1.35
2022-11-02T06:06:45.769Z,1.30
2022-11-02T06:09:14.057Z,1.20
2022-11-02T06:11:42.266Z,1.07
2022-11-02T06:14:12.106Z,1.40
2022-11-02T06:16:40.651Z,1.50
2022-11-02T06:19:08.941Z,1.20
2022-11-02T06:21:37.210Z,1.65
2022-11-02T06:24:05.862Z,1.10
2022-11-02T06:26:34.203Z,1.45
2022-11-02T06:29:02.374Z,1.30
2022-11-02T06:31:32.004Z,1.27
2022-11-02T06:34:00.257Z,1.67
2022-11-02T06:36:30.097Z,1.40
2022-11-02T06:38:58.319Z,1.70
2022-11-02T06:41:28.539Z,1.43
2022-11-02T06:43:57.189Z,0.97
2022-11-02T06:46:25.641Z,1.58
2022-11-02T06:48:55.328Z,1.00
2022-11-02T06:51:23.564Z,1.92
2022-11-02T06:53:51.771Z,1.40
2022-11-02T06:56:20.173Z,1.25
2022-11-02T06:58:48.349Z,1.42
2022-11-02T07:01:17.150Z,1.38
2022-11-02T07:03:45.576Z,1.20
2022-11-02T07:06:15.146Z,1.30
2022-11-02T07:08:43.529Z,1.40
2022-11-02T07:11:15.707Z,1.40
2022-11-02T07:13:44.419Z,1.30
2022-11-02T07:16:13.125Z,1.10
2022-11-02T07:18:41.950Z,1.67
2022-11-02T07:21:11.452Z,1.52
2022-11-02T07:23:41.313Z,1.40
2022-11-02T07:26:09.557Z,1.30
2022-11-02T07:28:38.469Z,1.38
2022-11-02T07:31:07.354Z,1.50
2022-11-02T07:33:35.857Z,1.25
2022-11-02T07:36:05.488Z,1.20
2022-11-02T07:38:33.664Z,0.90
2022-11-02T07:41:03.885Z,1.70
2022-11-02T07:43:32.075Z,1.60
2022-11-02T07:46:16.818Z,1.20
2022-11-02T07:48:44.972Z,1.40
2022-11-02T07:51:13.352Z,1.20
2022-11-02T07:53:41.619Z,1.45
2022-11-02T07:56:11.825Z,1.60
2022-11-02T07:58:40.050Z,1.40
2022-11-02T08:01:08.425Z,1.20
2022-11-02T08:03:36.681Z,1.30
2022-11-02T08:06:05.202Z,1.38
2022-11-02T08:08:33.382Z,1.10
2022-11-02T08:11:06.541Z,1.30
2022-11-02T08:13:37.872Z,1.40
2022-11-02T08:16:06.506Z,1.40
2022-11-02T08:18:34.698Z,1.13
2022-11-02T08:21:02.845Z,1.00
2022-11-02T08:23:31.045Z,1.50
2022-11-02T08:26:00.976Z,1.00
2022-11-02T08:28:32.383Z,1.67
2022-11-02T08:31:02.245Z,1.77
2022-11-02T08:33:30.484Z,1.10
2022-11-02T08:36:03.709Z,1.30
2022-11-02T08:38:32.015Z,1.40
2022-11-02T08:41:00.213Z,1.30
2022-11-02T08:43:28.424Z,1.47
2022-11-02T08:46:16.523Z,1.10
2022-11-02T08:48:46.919Z,1.40
2022-11-02T08:51:15.298Z,1.40
2022-11-02T08:53:48.530Z,1.58
2022-11-02T08:56:18.578Z,1.50
2022-11-02T08:58:46.788Z,1.73
2022-11-02T09:01:15.346Z,1.70
2022-11-02T09:03:43.736Z,1.30
2022-11-02T09:06:13.243Z,2.50
2022-11-02T09:08:41.393Z,1.65
2022-11-02T09:11:09.623Z,1.35
2022-11-02T09:13:39.750Z,1.52
2022-11-02T09:16:08.635Z,2.70
2022-11-02T09:18:37.884Z,1.40
2022-11-02T09:21:06.962Z,1.30
2022-11-02T09:23:36.576Z,1.40
2022-11-02T09:26:04.789Z,1.40
2022-11-02T09:28:33.088Z,1.23
2022-11-02T09:31:01.311Z,1.45
2022-11-02T09:33:29.912Z,1.33
2022-11-02T09:36:02.549Z,1.35
2022-11-02T09:38:30.994Z,1.57
2022-11-02T09:41:12.632Z,1.10
2022-11-02T09:43:51.846Z,1.33
2022-11-02T09:46:25.381Z,1.70
2022-11-02T09:48:56.913Z,1.30
2022-11-02T09:51:29.421Z,1.20
2022-11-02T09:54:05.814Z,1.30
2022-11-02T09:56:36.741Z,1.20
2022-11-02T09:59:12.387Z,1.50
2022-11-02T10:02:01.548Z,0.93
2022-11-02T10:04:56.293Z,1.10
2022-11-02T10:07:37.003Z,1.38
2022-11-02T10:10:12.582Z,1.30
2022-11-02T10:12:50.596Z,0.90
2022-11-02T10:15:21.794Z,1.48
2022-11-02T10:17:54.949Z,1.40
2022-11-02T10:20:27.404Z,1.50
2022-11-02T10:23:00.912Z,1.80
2022-11-02T10:25:29.233Z,1.27
2022-11-02T10:28:04.686Z,1.50
2022-11-02T10:30:33.870Z,1.23
2022-11-02T10:33:02.344Z,1.20
2022-11-02T10:35:57.569Z,1.50
2022-11-02T10:38:36.545Z,1.10
2022-11-02T10:41:19.773Z,1.10
2022-11-02T10:44:01.700Z,1.42
2022-11-02T10:46:58.494Z,1.50
2022-11-02T10:49:48.273Z,1.90
2022-11-02T10:52:18.058Z,1.80
2022-11-02T10:54:46.322Z,1.55
2022-11-02T10:57:15.671Z,1.40
2022-11-02T10:59:45.532Z,2.20
2022-11-02T11:02:15.890Z,1.40
2022-11-02T11:04:44.292Z,1.10
2022-11-02T11:07:17.797Z,1.20
2022-11-02T11:09:55.055Z,1.33
2022-11-02T11:12:33.598Z,1.60
2022-11-02T11:20:43.947Z,1.55
2022-11-02T11:23:21.122Z,1.52
2022-11-02T11:26:03.283Z,1.30
2022-11-02T11:28:34.232Z,1.83
2022-11-02T11:31:10.507Z,2.10
2022-11-02T11:33:48.076Z,1.30
2022-11-02T11:39:01.923Z,1.77
2022-11-02T11:41:31.968Z,2.28
2022-11-02T11:44:01.249Z,1.58
2022-11-02T11:46:43.102Z,1.50
2022-11-02T11:49:35.945Z,1.50
2022-11-02T11:52:18.340Z,1.35
2022-11-02T11:54:54.516Z,1.45
2022-11-02T11:57:28.322Z,1.40
2022-11-02T11:59:59.813Z,1.70
2022-11-02T12:02:31.701Z,1.05
2022-11-02T12:05:02.473Z,1.60
2022-11-02T12:08:12.073Z,1.40
2022-11-02T12:10:59.784Z,1.70
2022-11-02T12:13:54.495Z,1.50
2022-11-02T12:16:35.255Z,1.23
2022-11-02T12:19:20.974Z,1.70
2022-11-02T12:21:58.589Z,1.33
2022-11-02T12:24:44.661Z,1.80
2022-11-02T12:27:25.428Z,1.50
2022-11-02T12:30:15.323Z,1.70
2022-11-02T12:32:55.941Z,1.40
2022-11-02T12:35:43.713Z,2.00
2022-11-02T12:38:29.282Z,1.33
2022-11-02T12:41:04.731Z,1.30
2022-11-02T12:43:42.484Z,1.30
2022-11-02T12:46:38.944Z,0.90
2022-11-02T12:49:27.976Z,1.10
2022-11-02T12:52:03.577Z,1.50
2022-11-02T12:54:41.692Z,1.80
2022-11-02T12:57:15.194Z,1.50
2022-11-02T12:59:45.874Z,1.60
2022-11-02T13:02:19.112Z,1.10
2022-11-02T13:04:52.121Z,1.60
2022-11-02T13:07:32.724Z,1.20
2022-11-02T13:10:07.690Z,1.40
2022-11-02T13:12:39.240Z,1.40
2022-11-02T13:15:13.110Z,1.48
2022-11-02T13:17:46.293Z,1.15
2022-11-02T13:20:19.761Z,1.60
2022-11-02T13:22:55.909Z,2.30
2022-11-02T13:25:29.534Z,1.10
2022-11-02T13:28:05.717Z,1.30
2022-11-02T13:30:35.302Z,1.25
2022-11-02T13:33:06.766Z,1.20
2022-11-02T13:35:37.923Z,1.55
2022-11-02T13:38:17.389Z,1.30
2022-11-02T13:40:50.158Z,1.75
2022-11-02T13:43:54.905Z,1.40
2022-11-02T13:46:53.274Z,1.60
2022-11-02T13:49:29.770Z,1.25
2022-11-02T13:52:02.091Z,1.40
2022-11-02T13:54:36.713Z,1.45
2022-11-02T13:57:05.098Z,1.60
2022-11-02T13:59:42.121Z,1.60
2022-11-02T14:02:17.954Z,1.20
2022-11-02T14:04:48.552Z,1.50
2022-11-02T14:07:26.222Z,1.40
2022-11-02T14:10:02.803Z,1.30
2022-11-02T14:12:43.496Z,1.10
2022-11-02T14:15:48.370Z,1.10
2022-11-02T14:18:31.531Z,1.42
2022-11-02T14:21:20.453Z,1.20
2022-11-02T14:23:48.919Z,1.20
2022-11-02T14:26:34.362Z,1.05
2022-11-02T14:29:26.692Z,1.10
2022-11-02T14:32:03.498Z,1.30
2022-11-02T14:34:50.731Z,1.60
2022-11-02T14:37:48.651Z,1.50
2022-11-02T14:40:30.392Z,1.20
2022-11-02T14:43:26.006Z,1.70
2022-11-02T14:46:15.043Z,1.35
2022-11-02T14:48:49.421Z,1.25
2022-11-02T14:51:21.661Z,1.13
2022-11-02T14:53:55.796Z,1.00
2022-11-02T14:56:25.063Z,1.38
2022-11-02T14:58:58.224Z,1.35
2022-11-02T15:01:26.591Z,1.40
2022-11-02T15:03:54.918Z,1.33
2022-11-02T15:06:26.541Z,1.30
2022-11-02T15:08:57.312Z,1.65
2022-11-02T15:11:50.267Z,1.40
2022-11-02T15:14:56.324Z,1.60
2022-11-02T15:18:00.310Z,1.63
2022-11-02T15:20:31.888Z,2.13
2022-11-02T15:23:24.954Z,1.70
2022-11-02T15:26:00.273Z,1.90
2022-11-02T15:28:33.545Z,2.10
2022-11-02T15:31:07.647Z,2.00
2022-11-02T15:33:39.533Z,2.10
2022-11-02T15:36:15.002Z,1.67
2022-11-02T15:38:49.375Z,2.20
2022-11-02T15:41:25.352Z,1.73
2022-11-02T15:44:13.162Z,1.60
2022-11-02T15:46:55.699Z,1.70
2022-11-02T15:49:55.690Z,2.00
2022-11-02T15:52:35.177Z,1.70
2022-11-02T15:55:14.193Z,1.70
2022-11-02T15:57:51.719Z,1.92
2022-11-02T16:00:21.742Z,1.98
2022-11-02T16:02:53.927Z,1.60
2022-11-02T16:05:24.612Z,2.00
2022-11-02T16:08:20.846Z,2.40
2022-11-02T16:10:43.037Z,1.85
2022-11-02T16:13:17.305Z,1.90
2022-11-02T16:15:46.565Z,1.60
2022-11-02T16:18:29.997Z,1.77
2022-11-02T16:21:01.969Z,1.73
2022-11-02T16:23:33.334Z,1.80
2022-11-02T16:26:04.389Z,2.42
2022-11-02T16:28:34.389Z,2.00
2022-11-02T16:31:13.493Z,2.38
2022-11-02T16:33:47.997Z,2.30
2022-11-02T16:36:18.502Z,2.70
2022-11-02T16:38:52.199Z,2.80
2022-11-02T16:41:20.978Z,3.30
2022-11-02T16:43:51.994Z,4.28
2022-11-02T16:46:30.949Z,4.00
2022-11-02T16:49:22.288Z,4.20
2022-11-02T16:51:55.054Z,4.00
2022-11-02T16:54:42.805Z,2.75
2022-11-02T16:57:16.942Z,2.53
2022-11-02T16:59:51.518Z,2.72
2022-11-02T17:02:20.874Z,2.78
2022-11-02T17:07:29.458Z,2.92
2022-11-02T17:09:59.666Z,3.30
2022-11-02T17:12:33.797Z,2.70
2022-11-02T17:15:03.910Z,2.97
2022-11-02T17:17:40.567Z,2.70
2022-11-02T17:20:22.903Z,2.90
2022-11-02T17:22:55.975Z,3.40
2022-11-02T17:25:25.759Z,2.83
2022-11-02T17:27:55.460Z,3.03
2022-11-02T17:30:45.526Z,3.10
2022-11-02T17:33:26.662Z,2.78
2022-11-02T17:35:58.241Z,3.47
2022-11-02T17:38:28.159Z,3.10
2022-11-02T17:40:56.882Z,3.10
2022-11-02T17:43:24.477Z,3.45
2022-11-02T17:45:57.287Z,4.38
2022-11-02T17:48:25.981Z,3.50
2022-11-02T17:50:57.122Z,3.53
2022-11-02T17:53:25.729Z,3.60
2022-11-02T17:55:55.747Z,3.53
2022-11-02T17:58:24.073Z,5.03
2022-11-02T18:00:54.086Z,4.47
2022-11-02T18:03:25.373Z,4.40
2022-11-02T18:05:59.835Z,3.13
2022-11-02T18:08:28.918Z,3.20
2022-11-02T18:10:57.139Z,3.20
2022-11-02T18:13:25.863Z,3.80
2022-11-02T18:15:54.003Z,2.90
2022-11-02T18:18:22.219Z,4.30
2022-11-02T18:20:50.466Z,3.10
2022-11-02T18:23:20.457Z,3.00
2022-11-02T18:25:48.828Z,2.78
2022-11-02T18:28:17.058Z,2.70
2022-11-02T18:30:45.379Z,2.80
2022-11-02T18:33:14.797Z,3.42
2022-11-02T18:35:44.224Z,3.78
2022-11-02T18:38:12.973Z,3.00
2022-11-02T18:40:42.570Z,4.30
2022-11-02T18:43:10.828Z,4.20
2022-11-02T18:45:39.104Z,4.80
2022-11-02T18:48:09.255Z,5.20
2022-11-02T18:50:38.089Z,4.97
2022-11-02T18:53:06.356Z,4.60
2022-11-02T18:55:35.110Z,6.20
2022-11-02T18:58:04.993Z,4.90
2022-11-02T19:00:33.431Z,6.40
2022-11-02T19:03:01.598Z,6.75
2022-11-02T19:05:47.189Z,6.80
2022-11-02T19:08:32.851Z,6.45
2022-11-02T19:11:02.111Z,5.20
2022-11-02T19:13:31.703Z,4.97
2022-11-02T19:16:00.247Z,4.50
2022-11-02T19:18:28.508Z,5.78
2022-11-02T19:20:56.684Z,7.25
2022-11-02T19:23:24.920Z,6.70
2022-11-02T19:25:53.221Z,5.80
2022-11-02T19:28:21.473Z,5.75
2022-11-02T19:30:51.087Z,4.80
2022-11-02T19:33:19.525Z,4.10
2022-11-02T19:35:56.110Z,4.50
2022-11-02T19:38:24.584Z,4.50
2022-11-02T19:41:02.519Z,3.70
2022-11-02T19:43:31.120Z,3.75
2022-11-02T19:46:04.191Z,3.40
2022-11-02T19:48:33.265Z,3.35
2022-11-02T19:51:11.510Z,3.78
2022-11-02T19:53:41.903Z,3.40
2022-11-02T19:56:12.870Z,3.95
2022-11-02T19:58:42.226Z,3.25
2022-11-02T20:01:13.817Z,3.47
2022-11-02T20:03:42.591Z,2.90
2022-11-02T20:06:13.111Z,3.28
2022-11-02T20:08:41.617Z,3.20
2022-11-02T20:11:11.272Z,3.33
2022-11-02T20:13:43.898Z,2.80
2022-11-02T20:16:15.147Z,2.40
2022-11-02T20:18:44.584Z,2.57
2022-11-02T20:21:15.036Z,2.10
2022-11-02T20:23:44.128Z,2.78
2022-11-02T20:26:14.509Z,2.40
2022-11-02T20:28:47.291Z,2.40
2022-11-02T20:31:19.281Z,2.85
2022-11-02T20:33:48.858Z,2.97
2022-11-02T20:36:17.612Z,2.53
2022-11-02T20:38:45.795Z,2.75
2022-11-02T20:41:15.916Z,2.40
2022-11-02T20:43:46.717Z,2.92
2022-11-02T20:49:21.947Z,3.08
2022-11-02T20:51:55.078Z,2.80
2022-11-02T20:54:23.778Z,3.40
2022-11-02T20:56:52.814Z,2.85
2022-11-02T20:59:21.015Z,2.58
2022-11-02T21:01:50.726Z,2.42
2022-11-02T21:04:21.199Z,2.15
2022-11-02T21:06:50.322Z,2.20
2022-11-02T21:09:19.064Z,2.50
2022-11-02T21:12:05.187Z,2.25
2022-11-02T21:14:33.364Z,2.30
2022-11-02T21:17:03.463Z,2.30
2022-11-02T21:19:31.675Z,2.30
2022-11-02T21:22:00.536Z,2.08
2022-11-02T21:24:29.706Z,2.20
2022-11-02T21:26:58.009Z,2.00
2022-11-02T21:29:26.349Z,1.90
2022-11-02T21:31:54.567Z,1.88
2022-11-02T21:34:24.135Z,2.10
2022-11-02T21:36:52.411Z,2.00
2022-11-02T21:39:20.563Z,1.90
2022-11-02T21:41:49.164Z,1.67
2022-11-02T21:44:17.500Z,1.70
2022-11-02T21:46:45.770Z,2.10
2022-11-02T21:49:14.041Z,2.10
2022-11-02T21:51:43.952Z,2.00
2022-11-02T21:54:12.193Z,1.77
2022-11-02T21:56:40.689Z,1.75
2022-11-02T21:59:09.527Z,1.70
2022-11-02T22:01:46.712Z,1.80
2022-11-02T22:04:17.287Z,1.70
2022-11-02T22:06:46.917Z,1.95
2022-11-02T22:09:15.636Z,1.43
2022-11-02T22:11:44.953Z,1.70
2022-11-02T22:14:13.036Z,1.48
2022-11-02T22:16:42.804Z,1.70
2022-11-02T22:19:12.293Z,1.80
2022-11-02T22:21:42.216Z,1.90
2022-11-02T22:24:12.544Z,1.40
2022-11-02T22:26:40.923Z,1.70
2022-11-02T22:29:10.083Z,2.00
2022-11-02T22:31:39.927Z,1.45
2022-11-02T22:34:10.487Z,1.40
2022-11-02T22:36:40.159Z,2.00
2022-11-02T22:39:08.820Z,1.40
2022-11-02T22:41:40.252Z,1.30
2022-11-02T22:44:10.076Z,1.50
2022-11-02T22:46:40.429Z,1.40
2022-11-02T22:49:09.584Z,1.25
2022-11-02T22:51:39.748Z,1.60
2022-11-02T22:54:09.901Z,1.38
2022-11-02T22:56:39.824Z,1.40
2022-11-02T22:59:08.369Z,1.52
2022-11-02T23:01:37.959Z,1.30
2022-11-02T23:04:07.056Z,1.70
2022-11-02T23:06:35.687Z,1.85
2022-11-02T23:09:04.223Z,1.30
2022-11-02T23:11:36.032Z,1.40
2022-11-02T23:14:07.624Z,1.40
2022-11-02T23:16:37.383Z,1.40
2022-11-02T23:19:30.299Z,2.00
2022-11-02T23:22:17.472Z,1.35
2022-11-02T23:25:05.123Z,1.60
2022-11-02T23:27:34.932Z,1.90
2022-11-02T23:30:22.699Z,1.92
2022-11-02T23:32:51.202Z,1.40
2022-11-02T23:35:36.877Z,2.33
2022-11-02T23:38:07.643Z,1.80
2022-11-02T23:40:35.928Z,1.90
2022-11-02T23:43:06.112Z,1.80
2022-11-02T23:45:36.054Z,1.75
2022-11-02T23:48:07.124Z,1.27
2022-11-02T23:50:53.958Z,1.40
2022-11-02T23:53:55.520Z,1.70
2022-11-02T23:56:41.001Z,1.42
2022-11-02T23:59:09.190Z,1.40
