createdAt,value
2023-04-19T00:00:09.434Z,13.00
2023-04-19T00:02:40.383Z,15.57
2023-04-19T00:05:12.130Z,11.97
2023-04-19T00:07:41.721Z,12.97
2023-04-19T00:10:11.046Z,11.60
2023-04-19T00:12:39.130Z,13.60
2023-04-19T00:15:08.140Z,13.37
2023-04-19T00:17:36.487Z,14.40
2023-04-19T00:20:05.509Z,14.90
2023-04-19T00:22:33.730Z,17.80
2023-04-19T00:25:03.302Z,15.17
2023-04-19T00:27:31.371Z,16.10
2023-04-19T00:30:00.789Z,17.57
2023-04-19T00:32:29.348Z,15.07
2023-04-19T00:34:59.096Z,15.57
2023-04-19T00:37:27.270Z,15.43
2023-04-19T00:39:55.430Z,15.40
2023-04-19T00:42:24.922Z,15.37
2023-04-19T00:44:53.019Z,19.73
2023-04-19T00:47:21.497Z,14.70
2023-04-19T00:49:49.540Z,15.60
2023-04-19T00:52:17.773Z,17.03
2023-04-19T00:54:46.937Z,15.80
2023-04-19T00:57:15.450Z,16.27
2023-04-19T00:59:45.106Z,17.20
2023-04-19T01:02:14.324Z,13.80
2023-04-19T01:04:42.482Z,17.47
2023-04-19T01:07:10.556Z,17.80
2023-04-19T01:09:41.904Z,18.07
2023-04-19T01:12:10.061Z,16.60
2023-04-19T01:14:38.077Z,19.33
2023-04-19T01:17:08.516Z,19.67
2023-04-19T01:19:38.597Z,20.17
2023-04-19T01:22:07.002Z,20.00
2023-04-19T01:24:36.410Z,16.83
2023-04-19T01:27:04.501Z,19.60
2023-04-19T01:29:32.519Z,23.60
2023-04-19T01:32:00.491Z,18.73
2023-04-19T01:34:28.651Z,25.60
2023-04-19T01:36:56.724Z,19.97
2023-04-19T01:39:26.553Z,20.50
2023-04-19T01:41:56.231Z,16.83
2023-04-19T01:44:24.437Z,16.37
2023-04-19T01:46:52.562Z,19.77
2023-04-19T01:49:20.714Z,19.60
2023-04-19T01:51:50.315Z,17.90
2023-04-19T01:54:18.415Z,19.17
2023-04-19T01:56:46.473Z,21.60
2023-04-19T01:59:15.917Z,21.93
2023-04-19T02:01:44.007Z,20.20
2023-04-19T02:04:12.412Z,19.50
2023-04-19T02:06:40.446Z,24.83
2023-04-19T02:09:09.484Z,21.17
2023-04-19T02:11:37.451Z,21.07
2023-04-19T02:14:06.228Z,21.20
2023-04-19T02:16:36.325Z,25.67
2023-04-19T02:19:05.457Z,22.20
2023-04-19T02:21:34.481Z,21.93
2023-04-19T02:24:02.844Z,24.10
2023-04-19T02:26:30.957Z,19.90
2023-04-19T02:28:58.951Z,21.10
2023-04-19T02:31:27.046Z,26.30
2023-04-19T02:33:56.584Z,21.23
2023-04-19T02:36:24.864Z,19.93
2023-04-19T02:38:52.922Z,24.63
2023-04-19T02:41:21.582Z,23.13
2023-04-19T02:43:49.812Z,19.83
2023-04-19T02:46:18.222Z,17.90
2023-04-19T02:48:46.425Z,22.67
2023-04-19T02:51:17.814Z,18.27
2023-04-19T02:53:46.065Z,19.53
2023-04-19T02:56:14.096Z,19.60
2023-04-19T02:58:42.293Z,18.00
2023-04-19T03:01:11.003Z,18.13
2023-04-19T03:03:39.231Z,21.23
2023-04-19T03:06:07.762Z,22.20
2023-04-19T03:08:37.451Z,18.80
2023-04-19T03:11:07.569Z,21.93
2023-04-19T03:13:35.691Z,21.93
2023-04-19T03:16:04.649Z,19.80
2023-04-19T03:18:33.533Z,21.67
2023-04-19T03:21:04.648Z,21.40
2023-04-19T03:23:42.231Z,20.70
2023-04-19T03:26:10.830Z,21.93
2023-04-19T03:28:43.563Z,21.67
2023-04-19T03:31:17.560Z,22.67
2023-04-19T03:33:47.996Z,19.93
2023-04-19T03:36:16.317Z,20.87
2023-04-19T03:38:47.925Z,23.10
2023-04-19T03:41:22.495Z,23.20
2023-04-19T03:43:58.177Z,26.80
2023-04-19T03:46:26.372Z,22.60
2023-04-19T03:48:54.879Z,22.17
2023-04-19T03:51:24.398Z,22.20
2023-04-19T03:53:53.831Z,26.50
2023-04-19T03:56:21.889Z,25.17
2023-04-19T03:58:52.295Z,25.87
2023-04-19T04:01:20.673Z,28.17
2023-04-19T04:03:50.171Z,27.67
2023-04-19T04:06:19.728Z,24.13
2023-04-19T04:08:48.630Z,29.52
2023-04-19T04:11:18.225Z,26.27
2023-04-19T04:13:50.399Z,25.45
2023-04-19T04:16:22.474Z,28.80
2023-04-19T04:18:52.190Z,24.50
2023-04-19T04:21:20.444Z,29.07
2023-04-19T04:23:50.068Z,26.05
2023-04-19T04:26:39.373Z,28.17
2023-04-19T04:29:22.603Z,30.27
2023-04-19T04:31:53.101Z,30.58
2023-04-19T04:34:25.850Z,26.20
2023-04-19T04:37:02.921Z,29.60
2023-04-19T04:39:35.134Z,25.27
2023-04-19T04:42:05.539Z,23.08
2023-04-19T04:44:34.181Z,27.67
2023-04-19T04:47:02.850Z,30.50
2023-04-19T04:49:36.308Z,27.77
2023-04-19T04:52:04.874Z,33.35
2023-04-19T04:54:37.932Z,31.67
2023-04-19T04:57:10.598Z,70.17
2023-04-19T04:59:38.799Z,53.17
2023-04-19T05:02:06.833Z,32.90
2023-04-19T05:04:35.084Z,36.38
2023-04-19T05:07:05.037Z,36.63
2023-04-19T05:09:33.618Z,35.20
2023-04-19T05:12:02.271Z,33.75
2023-04-19T05:14:33.101Z,29.60
2023-04-19T05:17:01.582Z,30.67
2023-04-19T05:19:29.574Z,33.20
2023-04-19T05:22:03.109Z,30.93
2023-04-19T05:24:31.830Z,35.10
2023-04-19T05:27:01.796Z,32.63
2023-04-19T05:29:29.894Z,37.40
2023-04-19T05:32:00.264Z,35.63
2023-04-19T05:34:31.561Z,41.50
2023-04-19T05:37:00.852Z,38.07
2023-04-19T05:39:28.906Z,33.97
2023-04-19T05:41:56.894Z,34.87
2023-04-19T05:44:25.020Z,35.07
2023-04-19T05:46:53.099Z,36.77
2023-04-19T05:49:37.286Z,35.77
2023-04-19T05:52:18.244Z,40.27
2023-04-19T05:54:50.588Z,37.63
2023-04-19T05:57:18.623Z,40.10
2023-04-19T05:59:46.656Z,39.67
2023-04-19T06:02:18.260Z,40.80
2023-04-19T06:04:48.020Z,40.97
2023-04-19T06:07:30.188Z,40.07
2023-04-19T06:10:00.926Z,40.53
2023-04-19T06:12:28.997Z,40.00
2023-04-19T06:14:57.370Z,43.30
2023-04-19T06:17:26.189Z,45.67
2023-04-19T06:19:56.212Z,46.20
2023-04-19T06:22:24.260Z,39.90
2023-04-19T06:24:52.260Z,42.13
2023-04-19T06:27:20.250Z,43.47
2023-04-19T06:29:50.516Z,43.30
2023-04-19T06:32:19.287Z,38.37
2023-04-19T06:34:47.394Z,44.80
2023-04-19T06:37:16.784Z,45.00
2023-04-19T06:39:44.797Z,37.47
2023-04-19T06:42:12.953Z,38.10
2023-04-19T06:44:40.950Z,41.47
2023-04-19T06:47:09.022Z,38.23
2023-04-19T06:49:37.125Z,43.33
2023-04-19T06:52:05.091Z,44.37
2023-04-19T06:54:34.444Z,39.60
2023-04-19T06:57:02.801Z,49.07
2023-04-19T06:59:32.358Z,38.53
2023-04-19T07:02:00.396Z,47.73
2023-04-19T07:04:28.661Z,45.97
2023-04-19T07:06:56.897Z,46.70
2023-04-19T07:09:24.924Z,43.70
2023-04-19T07:11:54.427Z,42.47
2023-04-19T07:14:23.696Z,38.97
2023-04-19T07:16:53.603Z,41.53
2023-04-19T07:19:22.804Z,42.63
2023-04-19T07:21:51.554Z,40.33
2023-04-19T07:24:19.589Z,43.07
2023-04-19T07:26:47.654Z,42.97
2023-04-19T07:29:17.191Z,43.80
2023-04-19T07:31:45.358Z,45.77
2023-04-19T07:34:13.551Z,39.67
2023-04-19T07:36:41.816Z,43.27
2023-04-19T07:39:09.859Z,42.20
2023-04-19T07:41:38.895Z,38.83
2023-04-19T07:44:06.988Z,40.30
2023-04-19T07:46:36.380Z,39.27
2023-04-19T07:49:04.490Z,40.37
2023-04-19T07:51:32.656Z,38.40
2023-04-19T07:54:00.912Z,39.30
2023-04-19T07:56:29.023Z,38.67
2023-04-19T07:59:06.791Z,37.37
2023-04-19T08:01:37.005Z,39.33
2023-04-19T08:04:05.696Z,39.13
2023-04-19T08:06:33.952Z,39.37
2023-04-19T08:09:02.099Z,38.50
2023-04-19T08:11:30.228Z,38.50
2023-04-19T08:14:06.724Z,37.33
2023-04-19T08:19:09.533Z,36.07
2023-04-19T08:21:41.140Z,36.20
2023-04-19T08:24:10.513Z,36.13
2023-04-19T08:26:39.031Z,34.23
2023-04-19T08:29:07.417Z,38.63
2023-04-19T08:31:35.584Z,40.40
2023-04-19T08:34:04.917Z,35.70
2023-04-19T08:36:41.165Z,32.57
2023-04-19T08:39:28.927Z,32.80
2023-04-19T08:42:10.391Z,26.50
2023-04-19T08:44:54.334Z,30.63
2023-04-19T08:47:32.461Z,28.13
2023-04-19T08:50:17.327Z,27.90
2023-04-19T08:52:57.389Z,25.00
2023-04-19T08:55:27.398Z,26.30
2023-04-19T08:57:55.536Z,24.63
2023-04-19T09:00:23.770Z,28.80
2023-04-19T09:02:53.425Z,26.40
2023-04-19T09:05:23.583Z,31.67
2023-04-19T09:07:52.343Z,29.30
2023-04-19T09:10:21.553Z,25.57
2023-04-19T09:13:04.793Z,29.97
2023-04-19T09:15:40.203Z,32.70
2023-04-19T09:18:09.791Z,27.63
2023-04-19T09:20:40.540Z,28.77
2023-04-19T09:23:12.506Z,26.37
2023-04-19T09:26:05.682Z,23.37
2023-04-19T09:28:29.532Z,29.40
2023-04-19T09:31:05.706Z,25.17
2023-04-19T09:33:40.138Z,24.13
2023-04-19T09:36:10.425Z,29.53
2023-04-19T09:38:48.935Z,27.53
2023-04-19T09:41:18.513Z,25.70
2023-04-19T09:44:03.236Z,26.20
2023-04-19T09:46:36.307Z,23.17
2023-04-19T09:49:25.318Z,28.03
2023-04-19T09:52:07.116Z,24.40
2023-04-19T09:54:35.236Z,21.67
2023-04-19T09:57:03.778Z,29.30
2023-04-19T09:59:32.679Z,25.17
2023-04-19T10:02:02.003Z,20.40
2023-04-19T10:04:44.055Z,20.57
2023-04-19T10:07:30.276Z,18.80
2023-04-19T10:10:11.653Z,22.57
2023-04-19T10:13:07.398Z,21.47
2023-04-19T10:18:09.779Z,22.73
2023-04-19T10:20:42.935Z,27.93
2023-04-19T10:23:12.534Z,28.17
2023-04-19T10:25:40.555Z,27.47
2023-04-19T10:28:08.629Z,26.60
2023-04-19T10:30:36.761Z,26.00
2023-04-19T10:33:06.929Z,22.90
2023-04-19T10:35:39.293Z,23.87
2023-04-19T10:38:10.256Z,24.20
2023-04-19T10:41:04.221Z,20.67
2023-04-19T10:43:33.771Z,19.13
2023-04-19T10:46:07.432Z,18.37
2023-04-19T10:48:38.303Z,21.60
2023-04-19T10:51:14.437Z,19.23
2023-04-19T10:53:51.455Z,15.40
2023-04-19T10:56:22.622Z,16.50
2023-04-19T10:59:22.430Z,11.03
2023-04-19T11:01:53.538Z,13.90
2023-04-19T11:04:24.185Z,11.03
2023-04-19T11:07:01.665Z,6.03
2023-04-19T11:09:34.340Z,5.53
2023-04-19T11:12:08.254Z,5.57
2023-04-19T11:14:38.164Z,6.37
2023-04-19T11:17:16.484Z,6.67
2023-04-19T11:19:45.925Z,6.97
2023-04-19T11:22:13.950Z,9.40
2023-04-19T11:24:48.015Z,7.50
2023-04-19T11:27:17.461Z,19.17
2023-04-19T11:29:45.472Z,9.43
2023-04-19T11:32:13.530Z,10.73
2023-04-19T11:34:42.075Z,7.50
2023-04-19T11:37:11.577Z,9.43
2023-04-19T11:39:47.542Z,7.13
2023-04-19T11:42:21.185Z,7.10
2023-04-19T11:44:53.122Z,5.60
2023-04-19T11:47:21.741Z,6.13
2023-04-19T11:49:49.821Z,5.13
2023-04-19T11:52:23.472Z,5.20
2023-04-19T11:54:52.546Z,6.10
2023-04-19T11:57:31.922Z,6.37
2023-04-19T12:00:11.983Z,4.90
2023-04-19T12:02:45.386Z,6.83
2023-04-19T12:05:15.668Z,5.60
2023-04-19T12:08:04.419Z,5.83
2023-04-19T12:10:32.889Z,7.27
2023-04-19T12:13:02.510Z,6.80
2023-04-19T12:15:43.750Z,5.80
2023-04-19T12:18:11.911Z,5.63
2023-04-19T12:20:46.523Z,6.07
2023-04-19T12:23:15.821Z,7.73
2023-04-19T12:25:44.830Z,5.83
2023-04-19T12:28:15.466Z,6.50
2023-04-19T12:30:44.064Z,6.97
2023-04-19T12:33:12.614Z,6.90
2023-04-19T12:35:41.044Z,7.57
2023-04-19T12:38:09.540Z,7.30
2023-04-19T12:40:37.639Z,7.57
2023-04-19T12:43:08.792Z,7.20
2023-04-19T12:45:38.230Z,7.87
2023-04-19T12:48:07.177Z,7.60
2023-04-19T12:50:35.362Z,7.80
2023-04-19T12:53:03.511Z,8.00
2023-04-19T12:55:31.777Z,8.00
2023-04-19T12:57:59.812Z,8.20
2023-04-19T13:00:27.966Z,8.90
2023-04-19T13:02:57.542Z,7.73
2023-04-19T13:05:25.955Z,7.97
2023-04-19T13:07:53.925Z,8.97
2023-04-19T13:10:22.071Z,7.50
2023-04-19T13:12:50.038Z,6.47
2023-04-19T13:15:19.199Z,8.20
2023-04-19T13:17:47.241Z,7.20
2023-04-19T13:20:16.574Z,7.17
2023-04-19T13:22:44.580Z,7.93
2023-04-19T13:25:12.607Z,8.43
2023-04-19T13:27:40.563Z,8.50
2023-04-19T13:30:09.797Z,10.23
2023-04-19T13:32:37.893Z,8.87
2023-04-19T13:35:06.636Z,6.73
2023-04-19T13:37:36.029Z,7.67
2023-04-19T13:40:18.560Z,6.30
2023-04-19T13:42:47.678Z,4.60
2023-04-19T13:45:15.688Z,4.67
2023-04-19T13:47:43.727Z,5.70
2023-04-19T13:50:13.025Z,5.30
2023-04-19T13:52:42.568Z,6.93
2023-04-19T13:55:10.820Z,8.40
2023-04-19T13:57:38.959Z,6.77
2023-04-19T14:00:08.502Z,6.60
2023-04-19T14:02:36.953Z,5.73
2023-04-19T14:05:05.594Z,7.70
2023-04-19T14:07:34.018Z,8.43
2023-04-19T14:10:03.559Z,8.53
2023-04-19T14:12:31.581Z,6.10
2023-04-19T14:14:59.690Z,6.27
2023-04-19T14:17:27.762Z,6.63
2023-04-19T14:19:56.366Z,11.20
2023-04-19T14:22:24.647Z,6.33
2023-04-19T14:24:52.655Z,8.50
2023-04-19T14:27:22.066Z,8.07
2023-04-19T14:29:50.125Z,7.70
2023-04-19T14:32:26.163Z,6.57
2023-04-19T14:34:55.765Z,5.57
2023-04-19T14:37:24.790Z,8.70
2023-04-19T14:39:52.903Z,5.17
2023-04-19T14:42:23.130Z,5.83
2023-04-19T14:44:52.826Z,5.07
2023-04-19T14:47:21.991Z,4.93
2023-04-19T14:49:50.541Z,6.47
2023-04-19T14:52:18.973Z,5.60
2023-04-19T14:54:47.139Z,5.57
2023-04-19T14:57:15.290Z,6.67
2023-04-19T14:59:44.821Z,5.43
2023-04-19T15:02:13.432Z,6.87
2023-04-19T15:04:42.229Z,8.13
2023-04-19T15:07:10.794Z,7.60
2023-04-19T15:09:38.819Z,6.50
2023-04-19T15:12:06.911Z,15.93
2023-04-19T15:14:35.712Z,6.10
2023-04-19T15:17:05.672Z,5.33
2023-04-19T15:19:33.790Z,6.23
2023-04-19T15:22:03.990Z,7.60
2023-04-19T15:24:32.365Z,7.93
2023-04-19T15:27:01.596Z,6.47
2023-04-19T15:29:29.622Z,5.50
2023-04-19T15:31:57.659Z,5.30
2023-04-19T15:34:27.181Z,5.50
2023-04-19T15:36:55.442Z,13.47
2023-04-19T15:39:23.557Z,7.00
2023-04-19T15:41:51.682Z,5.47
2023-04-19T15:44:19.875Z,5.30
2023-04-19T15:46:47.926Z,5.80
2023-04-19T15:49:16.434Z,5.93
2023-04-19T15:51:46.089Z,5.03
2023-04-19T15:54:15.889Z,5.70
2023-04-19T15:56:44.014Z,5.40
2023-04-19T15:59:12.704Z,5.07
2023-04-19T16:01:40.822Z,5.10
2023-04-19T16:04:09.138Z,5.93
2023-04-19T16:06:37.251Z,5.90
2023-04-19T16:09:08.135Z,7.10
2023-04-19T16:11:36.368Z,7.30
2023-04-19T16:14:04.719Z,6.90
2023-04-19T16:16:34.909Z,9.40
2023-04-19T16:19:03.015Z,6.20
2023-04-19T16:21:31.478Z,8.60
2023-04-19T16:24:00.914Z,6.20
2023-04-19T16:26:30.622Z,6.00
2023-04-19T16:28:59.374Z,7.20
2023-04-19T16:31:27.547Z,8.73
2023-04-19T16:33:55.649Z,6.90
2023-04-19T16:36:23.671Z,8.43
2023-04-19T16:38:51.741Z,8.30
2023-04-19T16:41:19.930Z,8.30
2023-04-19T16:43:50.089Z,6.90
2023-04-19T16:46:18.160Z,8.57
2023-04-19T16:48:46.251Z,7.87
2023-04-19T16:51:14.266Z,5.80
2023-04-19T16:53:42.817Z,5.40
2023-04-19T16:56:10.810Z,6.20
2023-04-19T16:58:38.781Z,9.23
2023-04-19T17:01:09.056Z,6.17
2023-04-19T17:03:37.444Z,12.17
2023-04-19T17:06:06.244Z,11.20
2023-04-19T17:08:34.696Z,6.83
2023-04-19T17:11:02.702Z,6.50
2023-04-19T17:13:30.775Z,6.67
2023-04-19T17:15:58.810Z,8.63
2023-04-19T17:18:28.945Z,11.10
2023-04-19T17:20:56.931Z,7.93
2023-04-19T17:23:24.946Z,8.00
2023-04-19T17:25:52.960Z,12.40
2023-04-19T17:28:20.954Z,9.27
2023-04-19T17:30:48.963Z,8.80
2023-04-19T17:33:16.912Z,9.03
2023-04-19T17:35:46.254Z,6.63
2023-04-19T17:38:14.248Z,7.07
2023-04-19T17:40:42.341Z,6.50
2023-04-19T17:43:11.189Z,6.93
2023-04-19T17:45:39.109Z,8.53
2023-04-19T17:48:07.546Z,7.60
2023-04-19T17:50:35.879Z,8.20
2023-04-19T17:53:05.263Z,6.20
2023-04-19T17:55:33.748Z,7.53
2023-04-19T17:58:02.074Z,6.87
2023-04-19T18:00:30.061Z,9.10
2023-04-19T18:02:58.328Z,6.67
2023-04-19T18:05:26.650Z,6.47
2023-04-19T18:07:54.919Z,5.90
2023-04-19T18:10:24.555Z,9.47
2023-04-19T18:12:52.583Z,6.20
2023-04-19T18:15:20.702Z,10.30
2023-04-19T18:17:49.072Z,7.00
2023-04-19T18:20:17.958Z,7.10
2023-04-19T18:22:50.285Z,6.97
2023-04-19T18:25:18.366Z,6.90
2023-04-19T18:27:47.916Z,8.57
2023-04-19T18:30:16.471Z,10.20
2023-04-19T18:32:44.666Z,10.27
2023-04-19T18:35:12.711Z,11.50
2023-04-19T18:37:41.828Z,11.93
2023-04-19T18:40:12.224Z,8.33
2023-04-19T18:42:40.751Z,7.90
2023-04-19T18:45:11.313Z,9.20
2023-04-19T18:47:39.375Z,8.37
2023-04-19T18:50:08.964Z,9.40
2023-04-19T18:52:37.986Z,10.50
2023-04-19T18:55:08.017Z,7.33
2023-04-19T18:57:38.950Z,7.80
2023-04-19T19:00:10.984Z,6.90
2023-04-19T19:02:41.568Z,7.33
2023-04-19T19:05:13.824Z,6.87
2023-04-19T19:07:42.624Z,6.90
2023-04-19T19:12:42.918Z,8.20
2023-04-19T19:15:11.483Z,8.07
2023-04-19T19:17:41.135Z,8.13
2023-04-19T19:20:10.869Z,7.43
2023-04-19T19:22:40.380Z,8.33
2023-04-19T19:25:09.109Z,9.13
2023-04-19T19:27:37.700Z,7.50
2023-04-19T19:30:07.701Z,7.50
2023-04-19T19:32:35.994Z,7.83
2023-04-19T19:35:08.710Z,7.80
2023-04-19T19:37:37.453Z,7.53
2023-04-19T19:40:07.279Z,8.23
2023-04-19T19:42:35.899Z,8.47
2023-04-19T19:45:04.353Z,10.30
2023-04-19T19:47:35.303Z,10.17
2023-04-19T19:52:38.886Z,7.30
2023-04-19T19:55:08.481Z,7.83
2023-04-19T20:00:31.991Z,8.00
2023-04-19T20:02:59.501Z,8.27
2023-04-19T20:05:29.498Z,9.87
2023-04-19T20:08:08.203Z,8.17
2023-04-19T20:10:37.600Z,7.17
2023-04-19T20:13:07.074Z,8.37
2023-04-19T20:15:35.795Z,7.13
2023-04-19T20:18:04.273Z,8.80
2023-04-19T20:20:33.895Z,9.50
2023-04-19T20:23:02.026Z,8.00
2023-04-19T20:25:32.582Z,7.80
2023-04-19T20:28:01.297Z,9.30
2023-04-19T20:30:29.483Z,9.93
2023-04-19T20:32:57.736Z,8.80
2023-04-19T20:35:26.304Z,12.27
2023-04-19T20:38:02.326Z,8.20
2023-04-19T20:40:32.607Z,9.67
2023-04-19T20:43:00.975Z,14.33
2023-04-19T20:45:29.853Z,10.07
2023-04-19T20:47:58.573Z,10.13
2023-04-19T20:50:27.180Z,10.20
2023-04-19T20:52:56.635Z,9.70
2023-04-19T20:55:25.295Z,10.97
2023-04-19T20:57:53.382Z,9.50
2023-04-19T21:00:21.817Z,10.13
2023-04-19T21:02:50.187Z,8.00
2023-04-19T21:05:18.702Z,10.73
2023-04-19T21:07:46.746Z,9.17
2023-04-19T21:10:17.280Z,10.50
2023-04-19T21:12:46.033Z,9.87
2023-04-19T21:15:14.047Z,8.90
2023-04-19T21:17:42.675Z,9.63
2023-04-19T21:20:14.126Z,9.10
2023-04-19T21:22:43.644Z,9.83
2023-04-19T21:25:13.336Z,11.30
2023-04-19T21:27:43.615Z,11.77
2023-04-19T21:30:12.662Z,11.67
2023-04-19T21:32:40.699Z,13.47
2023-04-19T21:35:09.672Z,11.37
2023-04-19T21:37:38.082Z,11.70
2023-04-19T21:40:07.174Z,10.47
2023-04-19T21:42:35.605Z,10.17
2023-04-19T21:45:05.844Z,10.60
2023-04-19T21:47:33.961Z,10.80
2023-04-19T21:50:02.031Z,8.87
2023-04-19T21:52:30.331Z,10.50
2023-04-19T21:54:58.465Z,10.33
2023-04-19T21:57:27.140Z,9.67
2023-04-19T21:59:55.394Z,9.60
2023-04-19T22:02:24.985Z,10.47
2023-04-19T22:04:53.914Z,10.27
2023-04-19T22:07:24.056Z,12.70
2023-04-19T22:09:52.320Z,10.93
2023-04-19T22:12:20.362Z,14.20
2023-04-19T22:14:48.457Z,13.20
2023-04-19T22:17:18.687Z,13.43
2023-04-19T22:19:48.740Z,11.40
2023-04-19T22:22:16.854Z,15.23
2023-04-19T22:24:56.801Z,12.30
2023-04-19T22:27:25.661Z,12.77
2023-04-19T22:29:54.568Z,13.23
2023-04-19T22:32:22.899Z,15.63
2023-04-19T22:34:52.475Z,16.13
2023-04-19T22:37:20.508Z,11.97
2023-04-19T22:39:48.570Z,14.40
2023-04-19T22:42:16.606Z,14.97
2023-04-19T22:44:44.654Z,14.33
2023-04-19T22:47:13.119Z,12.90
2023-04-19T22:49:43.231Z,12.40
2023-04-19T22:52:14.503Z,14.40
2023-04-19T22:54:42.820Z,13.93
2023-04-19T22:57:11.930Z,16.73
2023-04-19T22:59:40.062Z,14.93
2023-04-19T23:02:08.133Z,17.47
2023-04-19T23:04:37.958Z,14.93
2023-04-19T23:07:06.156Z,14.70
2023-04-19T23:09:39.033Z,14.03
2023-04-19T23:12:08.309Z,11.23
2023-04-19T23:14:38.496Z,14.37
2023-04-19T23:17:06.749Z,16.30
2023-04-19T23:19:34.856Z,11.73
2023-04-19T23:22:02.884Z,13.10
2023-04-19T23:24:30.868Z,12.88
2023-04-19T23:27:00.400Z,14.00
2023-04-19T23:29:28.900Z,14.05
2023-04-19T23:31:56.898Z,14.85
2023-04-19T23:34:24.941Z,14.07
2023-04-19T23:36:53.083Z,14.38
2023-04-19T23:39:21.168Z,14.88
2023-04-19T23:41:49.241Z,13.60
2023-04-19T23:44:18.536Z,14.88
2023-04-19T23:46:46.616Z,14.43
2023-04-19T23:49:14.726Z,15.25
2023-04-19T23:51:42.797Z,12.70
2023-04-19T23:54:11.073Z,12.88
2023-04-19T23:56:39.125Z,13.45
2023-04-19T23:59:07.124Z,13.07
