createdAt,value
2018-08-19T00:01:32.085Z,89.94
2018-08-19T00:04:00.706Z,89.64
2018-08-19T00:06:29.465Z,89.91
2018-08-19T00:09:02.365Z,89.77
2018-08-19T00:11:31.035Z,89.09
2018-08-19T00:13:59.773Z,87.16
2018-08-19T00:16:28.614Z,87.50
2018-08-19T00:18:57.384Z,87.63
2018-08-19T00:21:26.113Z,87.77
2018-08-19T00:23:54.813Z,85.63
2018-08-19T00:26:23.426Z,85.55
2018-08-19T00:28:52.303Z,85.92
2018-08-19T00:31:21.198Z,86.54
2018-08-19T00:33:49.768Z,88.93
2018-08-19T00:36:32.293Z,90.26
2018-08-19T00:39:01.033Z,92.24
2018-08-19T00:41:29.669Z,92.60
2018-08-19T00:43:58.297Z,93.53
2018-08-19T00:46:30.440Z,95.46
2018-08-19T00:49:00.754Z,94.91
2018-08-19T00:51:29.569Z,94.71
2018-08-19T00:53:58.619Z,93.45
2018-08-19T00:56:27.790Z,93.47
2018-08-19T00:58:56.504Z,93.20
2018-08-19T01:01:36.321Z,92.30
2018-08-19T01:04:07.186Z,91.68
2018-08-19T01:06:41.014Z,89.45
2018-08-19T01:09:10.514Z,90.82
2018-08-19T01:11:41.733Z,92.93
2018-08-19T01:14:12.664Z,94.81
2018-08-19T01:16:41.576Z,94.62
2018-08-19T01:19:10.968Z,95.28
2018-08-19T01:21:39.722Z,95.37
2018-08-19T01:24:10.813Z,93.97
2018-08-19T01:26:40.751Z,94.46
2018-08-19T01:29:10.477Z,93.87
2018-08-19T01:31:39.418Z,92.57
2018-08-19T01:34:11.532Z,92.98
2018-08-19T01:36:40.629Z,92.39
2018-08-19T01:39:11.258Z,91.98
2018-08-19T01:41:40.880Z,92.67
2018-08-19T01:44:13.018Z,92.58
2018-08-19T01:46:47.011Z,92.22
2018-08-19T01:49:16.014Z,92.82
2018-08-19T01:51:45.106Z,93.02
2018-08-19T01:54:19.985Z,94.75
2018-08-19T01:56:55.173Z,95.72
2018-08-19T01:59:31.903Z,95.72
2018-08-19T02:02:02.616Z,94.33
2018-08-19T02:04:32.379Z,94.67
2018-08-19T02:07:01.140Z,94.52
2018-08-19T02:09:29.845Z,94.65
2018-08-19T02:11:59.760Z,94.56
2018-08-19T02:14:28.447Z,93.50
2018-08-19T02:16:57.673Z,92.01
2018-08-19T02:19:26.294Z,92.77
2018-08-19T02:21:55.061Z,94.17
2018-08-19T02:24:23.790Z,95.03
2018-08-19T02:26:52.497Z,95.46
2018-08-19T02:29:33.591Z,95.48
2018-08-19T02:32:03.516Z,95.66
2018-08-19T02:34:34.605Z,95.40
2018-08-19T02:37:07.033Z,94.85
2018-08-19T02:39:38.234Z,94.55
2018-08-19T02:42:24.274Z,94.11
2018-08-19T02:44:55.235Z,94.35
2018-08-19T02:47:23.984Z,93.58
2018-08-19T02:49:53.038Z,92.96
2018-08-19T02:52:26.996Z,93.71
2018-08-19T02:54:56.582Z,94.83
2018-08-19T02:57:25.828Z,94.70
2018-08-19T02:59:54.486Z,94.36
2018-08-19T03:02:26.054Z,95.67
2018-08-19T03:04:55.594Z,96.35
2018-08-19T03:07:26.434Z,96.53
2018-08-19T03:10:10.800Z,97.16
2018-08-19T03:12:40.039Z,96.40
2018-08-19T03:15:10.848Z,96.74
2018-08-19T03:17:39.932Z,96.93
2018-08-19T03:20:13.084Z,96.22
2018-08-19T03:22:42.580Z,95.37
2018-08-19T03:25:11.904Z,94.37
2018-08-19T03:27:40.632Z,93.61
2018-08-19T03:30:11.365Z,92.74
2018-08-19T03:32:46.424Z,93.03
2018-08-19T03:35:17.411Z,92.45
2018-08-19T03:37:46.329Z,92.73
2018-08-19T03:40:15.105Z,93.04
2018-08-19T03:42:43.765Z,93.09
2018-08-19T03:45:17.614Z,92.77
2018-08-19T03:47:46.859Z,93.89
2018-08-19T03:50:21.817Z,94.73
2018-08-19T03:52:51.097Z,94.36
2018-08-19T03:55:25.376Z,94.55
2018-08-19T03:57:58.037Z,94.96
2018-08-19T04:00:28.078Z,94.71
2018-08-19T04:02:59.057Z,94.22
2018-08-19T04:05:40.224Z,95.38
2018-08-19T04:08:10.388Z,94.69
2018-08-19T04:10:40.388Z,94.66
2018-08-19T04:13:35.354Z,94.76
2018-08-19T04:16:05.224Z,93.98
2018-08-19T04:18:36.992Z,94.50
2018-08-19T04:21:08.236Z,94.34
2018-08-19T04:23:37.357Z,95.46
2018-08-19T04:26:06.730Z,96.71
2018-08-19T04:28:37.153Z,97.14
2018-08-19T04:31:11.867Z,95.99
2018-08-19T04:33:42.603Z,95.49
2018-08-19T04:36:12.909Z,95.09
2018-08-19T04:38:42.073Z,93.39
2018-08-19T04:41:11.057Z,92.88
2018-08-19T04:43:39.729Z,92.62
2018-08-19T04:46:08.484Z,92.16
2018-08-19T04:48:37.130Z,90.70
2018-08-19T04:51:05.931Z,91.45
2018-08-19T04:53:35.119Z,90.70
2018-08-19T04:56:03.920Z,89.93
2018-08-19T04:58:32.745Z,89.31
2018-08-19T05:01:01.521Z,89.96
2018-08-19T05:03:30.184Z,90.11
2018-08-19T05:06:00.296Z,90.78
2018-08-19T05:08:29.096Z,89.10
2018-08-19T05:10:59.033Z,88.33
2018-08-19T05:13:29.301Z,87.53
2018-08-19T05:15:58.243Z,85.85
2018-08-19T05:18:27.056Z,85.23
2018-08-19T05:21:02.738Z,84.38
2018-08-19T05:23:31.712Z,84.75
2018-08-19T05:26:00.480Z,85.63
2018-08-19T05:28:29.104Z,85.71
2018-08-19T05:30:57.737Z,85.44
2018-08-19T05:33:27.177Z,85.68
2018-08-19T05:35:55.778Z,84.37
2018-08-19T05:38:25.469Z,82.72
2018-08-19T05:40:59.794Z,84.02
2018-08-19T05:43:29.013Z,83.81
2018-08-19T05:45:58.927Z,84.56
2018-08-19T05:48:27.896Z,85.74
2018-08-19T05:50:56.971Z,86.06
2018-08-19T05:53:25.664Z,84.78
2018-08-19T05:55:54.624Z,84.87
2018-08-19T05:58:23.433Z,84.42
2018-08-19T06:00:59.421Z,84.22
2018-08-19T06:03:28.163Z,84.34
2018-08-19T06:05:57.518Z,84.23
2018-08-19T06:08:27.220Z,83.57
2018-08-19T06:10:55.955Z,84.15
2018-08-19T06:13:24.653Z,82.08
2018-08-19T06:15:53.304Z,82.64
2018-08-19T06:18:21.984Z,82.34
2018-08-19T06:20:50.685Z,81.70
2018-08-19T06:23:21.633Z,82.29
2018-08-19T06:25:50.288Z,82.10
2018-08-19T06:28:19.050Z,80.68
2018-08-19T06:30:47.630Z,80.41
2018-08-19T06:33:16.273Z,81.06
2018-08-19T06:35:44.876Z,81.55
2018-08-19T06:38:13.583Z,80.92
2018-08-19T06:40:42.709Z,80.54
2018-08-19T06:43:11.434Z,79.42
2018-08-19T06:45:40.262Z,79.09
2018-08-19T06:48:09.276Z,78.81
2018-08-19T06:50:37.993Z,77.36
2018-08-19T06:53:06.869Z,76.39
2018-08-19T06:55:35.593Z,76.45
2018-08-19T06:58:04.318Z,75.41
2018-08-19T07:00:33.402Z,75.12
2018-08-19T07:03:03.580Z,74.19
2018-08-19T07:05:33.169Z,74.22
2018-08-19T07:08:02.149Z,71.99
2018-08-19T07:10:38.896Z,71.38
2018-08-19T07:13:10.836Z,70.25
2018-08-19T07:15:41.009Z,68.39
2018-08-19T07:18:12.985Z,66.95
2018-08-19T07:20:42.910Z,65.63
2018-08-19T07:23:12.100Z,64.73
2018-08-19T07:25:42.454Z,63.71
2018-08-19T07:28:12.036Z,62.09
2018-08-19T07:30:41.140Z,60.80
2018-08-19T07:33:09.933Z,60.01
2018-08-19T07:35:38.701Z,59.78
2018-08-19T07:38:07.414Z,59.75
2018-08-19T07:40:36.085Z,60.28
2018-08-19T07:43:04.869Z,59.15
2018-08-19T07:45:33.563Z,58.33
2018-08-19T07:48:02.296Z,58.43
2018-08-19T07:50:31.997Z,57.91
2018-08-19T07:53:00.950Z,57.27
2018-08-19T07:55:29.657Z,56.87
2018-08-19T07:57:58.380Z,57.29
2018-08-19T08:00:32.165Z,57.32
2018-08-19T08:03:00.777Z,56.23
2018-08-19T08:06:01.099Z,55.11
2018-08-19T08:08:29.799Z,56.10
2018-08-19T08:10:58.561Z,54.65
2018-08-19T08:13:27.339Z,55.37
2018-08-19T08:15:57.375Z,55.11
2018-08-19T08:18:26.049Z,55.92
2018-08-19T08:21:00.553Z,55.16
2018-08-19T08:23:29.756Z,56.21
2018-08-19T08:25:58.424Z,53.96
2018-08-19T08:28:27.216Z,55.85
2018-08-19T08:30:55.949Z,54.12
2018-08-19T08:33:24.623Z,53.88
2018-08-19T08:35:57.252Z,54.20
2018-08-19T08:38:26.329Z,54.41
2018-08-19T08:40:55.228Z,53.45
2018-08-19T08:43:23.827Z,53.61
2018-08-19T08:45:55.059Z,53.52
2018-08-19T08:48:23.972Z,51.96
2018-08-19T08:50:52.634Z,52.61
2018-08-19T08:53:21.439Z,53.49
2018-08-19T08:55:57.425Z,53.33
2018-08-19T08:58:26.300Z,52.10
2018-08-19T09:00:55.108Z,52.70
2018-08-19T09:03:23.752Z,51.52
2018-08-19T09:05:54.129Z,51.51
2018-08-19T09:08:22.894Z,51.57
2018-08-19T09:10:52.082Z,50.52
2018-08-19T09:13:20.965Z,50.64
2018-08-19T09:15:49.681Z,49.65
2018-08-19T09:18:18.480Z,49.94
2018-08-19T09:20:47.069Z,49.76
2018-08-19T09:23:15.860Z,50.02
2018-08-19T09:25:44.726Z,50.08
2018-08-19T09:28:13.453Z,50.73
2018-08-19T09:30:43.557Z,49.54
2018-08-19T09:33:13.289Z,49.84
2018-08-19T09:35:43.080Z,50.95
2018-08-19T09:38:14.764Z,49.56
2018-08-19T09:40:43.974Z,49.02
2018-08-19T09:43:13.088Z,49.39
2018-08-19T09:45:42.242Z,49.43
2018-08-19T09:48:11.435Z,49.01
2018-08-19T09:50:41.301Z,49.37
2018-08-19T09:53:10.097Z,48.17
2018-08-19T09:55:39.672Z,47.97
2018-08-19T09:58:19.718Z,48.38
2018-08-19T10:00:55.787Z,48.85
2018-08-19T10:03:25.313Z,48.37
2018-08-19T10:05:54.045Z,47.08
2018-08-19T10:08:23.666Z,47.73
2018-08-19T10:10:53.022Z,46.17
2018-08-19T10:13:21.788Z,47.03
2018-08-19T10:15:50.574Z,46.09
2018-08-19T10:18:19.261Z,46.41
2018-08-19T10:20:48.077Z,45.95
2018-08-19T10:23:16.709Z,47.20
2018-08-19T10:25:46.618Z,45.69
2018-08-19T10:28:15.415Z,45.68
2018-08-19T10:30:49.228Z,44.77
2018-08-19T10:33:22.296Z,43.44
2018-08-19T10:35:51.679Z,44.07
2018-08-19T10:38:20.576Z,43.80
2018-08-19T10:40:58.007Z,44.13
2018-08-19T10:43:28.926Z,43.95
2018-08-19T10:45:58.416Z,42.99
2018-08-19T10:48:27.181Z,42.68
2018-08-19T10:50:55.978Z,42.71
2018-08-19T10:53:26.678Z,42.58
2018-08-19T10:55:57.912Z,41.20
2018-08-19T10:58:26.680Z,41.02
2018-08-19T11:00:55.380Z,42.66
2018-08-19T11:03:24.535Z,41.04
2018-08-19T11:05:54.699Z,41.40
2018-08-19T11:08:23.697Z,42.24
2018-08-19T11:10:52.356Z,40.91
2018-08-19T11:13:23.212Z,41.20
2018-08-19T11:15:53.037Z,39.57
2018-08-19T11:18:48.926Z,38.79
2018-08-19T11:21:25.640Z,38.31
2018-08-19T11:23:55.354Z,38.94
2018-08-19T11:26:25.185Z,37.91
2018-08-19T11:28:59.001Z,37.49
2018-08-19T11:31:30.664Z,35.98
2018-08-19T11:34:01.843Z,34.54
2018-08-19T11:36:47.792Z,33.04
2018-08-19T11:39:17.442Z,32.63
2018-08-19T11:41:46.245Z,32.80
2018-08-19T11:44:16.289Z,31.62
2018-08-19T11:46:45.038Z,32.29
2018-08-19T11:49:15.111Z,31.87
2018-08-19T11:51:57.186Z,31.51
2018-08-19T11:54:26.561Z,30.24
2018-08-19T11:57:02.755Z,27.88
2018-08-19T11:59:46.323Z,28.14
2018-08-19T12:02:24.277Z,28.56
2018-08-19T12:04:52.998Z,30.34
2018-08-19T12:07:21.667Z,29.86
2018-08-19T12:09:56.091Z,30.26
2018-08-19T12:12:42.105Z,30.47
2018-08-19T12:15:10.960Z,30.31
2018-08-19T12:17:39.642Z,29.70
2018-08-19T12:20:08.292Z,29.83
2018-08-19T12:22:37.054Z,29.76
2018-08-19T12:25:05.960Z,30.37
2018-08-19T12:27:34.717Z,30.49
2018-08-19T12:30:11.533Z,30.03
2018-08-19T12:32:40.249Z,28.14
2018-08-19T12:35:15.502Z,28.77
2018-08-19T12:37:44.285Z,27.19
2018-08-19T12:40:13.048Z,25.99
2018-08-19T12:42:47.625Z,26.40
2018-08-19T12:45:16.232Z,26.55
2018-08-19T12:47:44.933Z,27.19
2018-08-19T12:50:15.439Z,27.40
2018-08-19T12:52:44.253Z,28.36
2018-08-19T12:55:15.753Z,28.00
2018-08-19T12:57:45.043Z,27.55
2018-08-19T13:00:15.967Z,27.14
2018-08-19T13:02:47.831Z,27.22
2018-08-19T13:05:17.492Z,27.48
2018-08-19T13:07:46.320Z,27.24
2018-08-19T13:10:15.352Z,27.64
2018-08-19T13:12:49.189Z,27.96
2018-08-19T13:15:17.890Z,28.15
2018-08-19T13:17:46.693Z,28.70
2018-08-19T13:20:15.337Z,28.24
2018-08-19T13:22:51.152Z,28.53
2018-08-19T13:25:21.550Z,27.87
2018-08-19T13:27:50.328Z,27.20
2018-08-19T13:30:19.867Z,25.41
2018-08-19T13:32:49.042Z,25.82
2018-08-19T13:35:19.067Z,24.10
2018-08-19T13:37:47.733Z,23.46
2018-08-19T13:40:16.853Z,23.52
2018-08-19T13:42:45.521Z,24.18
2018-08-19T13:45:15.333Z,25.00
2018-08-19T13:47:46.474Z,24.83
2018-08-19T13:50:15.232Z,24.87
2018-08-19T13:52:44.632Z,25.12
2018-08-19T13:55:16.284Z,24.47
2018-08-19T13:57:44.873Z,23.51
2018-08-19T14:00:20.709Z,22.76
2018-08-19T14:02:49.890Z,23.79
2018-08-19T14:05:18.713Z,24.33
2018-08-19T14:07:47.318Z,24.77
2018-08-19T14:10:16.333Z,24.17
2018-08-19T14:12:45.062Z,25.61
2018-08-19T14:15:13.984Z,24.45
2018-08-19T14:17:42.846Z,24.60
2018-08-19T14:20:11.972Z,24.41
2018-08-19T14:22:41.821Z,24.40
2018-08-19T14:25:11.708Z,24.33
2018-08-19T14:27:40.385Z,23.99
2018-08-19T14:30:10.731Z,23.95
2018-08-19T14:32:41.405Z,23.59
2018-08-19T14:35:10.222Z,25.14
2018-08-19T14:37:40.182Z,23.98
2018-08-19T14:40:11.211Z,24.30
2018-08-19T14:42:40.127Z,23.52
2018-08-19T14:45:08.906Z,24.12
2018-08-19T14:47:37.600Z,24.04
2018-08-19T14:50:13.668Z,24.36
2018-08-19T14:52:42.324Z,23.38
2018-08-19T14:55:11.072Z,22.51
2018-08-19T14:57:39.724Z,23.31
2018-08-19T15:00:10.496Z,22.66
2018-08-19T15:02:39.343Z,23.56
2018-08-19T15:05:14.916Z,23.62
2018-08-19T15:07:43.710Z,23.98
2018-08-19T15:10:15.896Z,24.60
2018-08-19T15:12:44.536Z,25.58
2018-08-19T15:15:13.177Z,25.41
2018-08-19T15:17:46.209Z,25.77
2018-08-19T15:20:18.260Z,24.61
2018-08-19T15:22:47.078Z,24.99
2018-08-19T15:25:15.765Z,25.78
2018-08-19T15:27:49.940Z,25.81
2018-08-19T15:30:35.142Z,25.58
2018-08-19T15:33:04.079Z,26.26
2018-08-19T15:35:32.537Z,25.78
2018-08-19T15:38:01.138Z,25.76
2018-08-19T15:40:38.142Z,26.07
2018-08-19T15:43:07.033Z,26.01
2018-08-19T15:45:35.726Z,26.09
2018-08-19T15:48:05.189Z,25.46
2018-08-19T15:50:33.958Z,26.11
2018-08-19T15:53:03.903Z,26.92
2018-08-19T15:55:32.726Z,27.16
2018-08-19T15:58:03.119Z,26.42
2018-08-19T16:00:42.050Z,26.73
2018-08-19T16:03:12.157Z,26.72
2018-08-19T16:05:40.863Z,26.17
2018-08-19T16:08:09.632Z,25.53
2018-08-19T16:10:38.456Z,26.87
2018-08-19T16:13:10.003Z,26.48
2018-08-19T16:15:38.737Z,26.31
2018-08-19T16:18:07.917Z,25.40
2018-08-19T16:20:36.745Z,25.52
2018-08-19T16:23:06.353Z,26.00
2018-08-19T16:25:35.093Z,25.49
2018-08-19T16:28:04.878Z,27.01
2018-08-19T16:30:33.621Z,26.84
2018-08-19T16:33:02.316Z,26.32
2018-08-19T16:35:31.209Z,26.64
2018-08-19T16:37:59.865Z,27.83
2018-08-19T16:40:28.789Z,27.03
2018-08-19T16:42:57.820Z,27.22
2018-08-19T16:45:26.525Z,28.07
2018-08-19T16:47:55.494Z,29.74
2018-08-19T16:50:24.434Z,29.29
2018-08-19T16:52:53.037Z,30.65
2018-08-19T16:55:21.721Z,29.68
2018-08-19T16:57:50.415Z,31.87
2018-08-19T17:00:19.177Z,30.44
2018-08-19T17:02:47.888Z,29.91
2018-08-19T17:05:29.530Z,30.45
2018-08-19T17:07:58.249Z,30.82
2018-08-19T17:10:28.110Z,30.50
2018-08-19T17:12:57.641Z,32.11
2018-08-19T17:15:26.711Z,32.36
2018-08-19T17:17:55.628Z,32.55
2018-08-19T17:20:24.377Z,33.54
2018-08-19T17:22:53.031Z,34.64
2018-08-19T17:25:21.886Z,35.34
2018-08-19T17:27:51.507Z,36.16
2018-08-19T17:30:20.263Z,37.02
2018-08-19T17:33:03.016Z,36.70
2018-08-19T17:35:31.627Z,38.29
2018-08-19T17:38:00.435Z,38.01
2018-08-19T17:40:30.942Z,39.43
2018-08-19T17:43:00.222Z,40.03
2018-08-19T17:45:29.054Z,39.99
2018-08-19T17:47:57.825Z,41.16
2018-08-19T17:50:28.754Z,41.82
2018-08-19T17:52:58.648Z,42.25
2018-08-19T17:55:27.462Z,43.99
2018-08-19T17:57:57.986Z,45.22
2018-08-19T18:00:26.593Z,45.49
2018-08-19T18:02:55.359Z,46.27
2018-08-19T18:05:24.070Z,47.59
2018-08-19T18:07:53.814Z,47.39
2018-08-19T18:10:22.774Z,48.62
2018-08-19T18:12:51.974Z,47.71
2018-08-19T18:15:21.857Z,49.01
2018-08-19T18:18:01.746Z,50.26
2018-08-19T18:20:37.401Z,50.24
2018-08-19T18:23:13.074Z,51.28
2018-08-19T18:25:43.189Z,51.30
2018-08-19T18:28:17.031Z,51.27
2018-08-19T18:30:48.535Z,52.37
2018-08-19T18:33:17.205Z,52.41
2018-08-19T18:35:45.900Z,52.79
2018-08-19T18:38:25.457Z,52.48
2018-08-19T18:40:54.281Z,52.87
2018-08-19T18:43:23.913Z,53.64
2018-08-19T18:45:53.145Z,53.81
2018-08-19T18:48:22.481Z,54.26
2018-08-19T18:50:55.517Z,54.50
2018-08-19T18:53:25.061Z,54.35
2018-08-19T18:55:53.672Z,54.83
2018-08-19T18:58:22.229Z,55.74
2018-08-19T19:00:57.088Z,56.12
2018-08-19T19:03:26.086Z,56.30
2018-08-19T19:05:56.925Z,56.25
2018-08-19T19:08:25.704Z,57.55
2018-08-19T19:10:59.513Z,57.56
2018-08-19T19:13:30.531Z,58.03
2018-08-19T19:15:59.566Z,57.60
2018-08-19T19:18:29.591Z,58.38
2018-08-19T19:21:02.888Z,59.06
2018-08-19T19:23:39.579Z,58.21
2018-08-19T19:26:09.167Z,59.46
2018-08-19T19:28:38.278Z,60.27
2018-08-19T19:31:12.627Z,59.70
2018-08-19T19:33:41.596Z,59.08
2018-08-19T19:36:16.410Z,58.54
2018-08-19T19:38:56.588Z,59.99
2018-08-19T19:41:27.896Z,60.19
2018-08-19T19:43:56.914Z,60.31
2018-08-19T19:46:26.211Z,60.98
2018-08-19T19:48:55.454Z,61.37
2018-08-19T19:51:24.290Z,60.78
2018-08-19T19:53:52.968Z,60.89
2018-08-19T19:56:21.642Z,61.01
2018-08-19T19:58:50.947Z,60.96
2018-08-19T20:01:19.638Z,61.11
2018-08-19T20:03:52.827Z,60.60
2018-08-19T20:06:24.203Z,61.61
2018-08-19T20:08:53.702Z,61.97
2018-08-19T20:11:29.797Z,62.00
2018-08-19T20:14:00.028Z,62.27
2018-08-19T20:16:30.101Z,62.46
2018-08-19T20:18:58.968Z,63.27
2018-08-19T20:21:28.603Z,61.95
2018-08-19T20:23:58.520Z,61.95
2018-08-19T20:26:28.248Z,63.28
2018-08-19T20:28:58.255Z,63.52
2018-08-19T20:31:27.920Z,63.07
2018-08-19T20:33:56.899Z,64.42
2018-08-19T20:36:25.645Z,65.14
2018-08-19T20:38:54.364Z,63.65
2018-08-19T20:41:23.269Z,64.09
2018-08-19T20:43:52.977Z,65.07
2018-08-19T20:46:21.645Z,65.50
2018-08-19T20:48:50.336Z,64.60
2018-08-19T20:51:19.772Z,64.16
2018-08-19T20:53:48.660Z,64.62
2018-08-19T20:56:17.315Z,64.94
2018-08-19T20:58:46.109Z,64.07
2018-08-19T21:01:20.040Z,65.89
2018-08-19T21:03:48.717Z,65.23
2018-08-19T21:06:17.285Z,65.36
2018-08-19T21:08:45.912Z,66.18
2018-08-19T21:11:14.538Z,66.15
2018-08-19T21:13:43.115Z,66.40
2018-08-19T21:16:11.880Z,66.43
2018-08-19T21:18:40.535Z,66.52
2018-08-19T21:21:09.140Z,66.58
2018-08-19T21:23:38.801Z,67.30
2018-08-19T21:26:07.737Z,67.35
2018-08-19T21:28:36.439Z,67.78
2018-08-19T21:31:05.128Z,67.29
2018-08-19T21:33:33.826Z,67.42
2018-08-19T21:36:02.550Z,67.65
2018-08-19T21:38:31.254Z,68.56
2018-08-19T21:40:59.941Z,68.04
2018-08-19T21:43:30.409Z,69.00
2018-08-19T21:46:00.577Z,68.88
2018-08-19T21:48:29.245Z,67.81
2018-08-19T21:50:57.848Z,68.17
2018-08-19T21:53:26.533Z,68.78
2018-08-19T21:55:55.180Z,68.01
2018-08-19T21:58:23.884Z,67.96
2018-08-19T22:01:00.181Z,68.34
2018-08-19T22:03:34.230Z,68.30
2018-08-19T22:06:08.592Z,68.37
2018-08-19T22:08:37.229Z,68.18
2018-08-19T22:11:05.913Z,69.02
2018-08-19T22:13:36.658Z,68.63
2018-08-19T22:16:06.868Z,68.63
2018-08-19T22:18:36.902Z,68.87
2018-08-19T22:21:14.224Z,68.34
2018-08-19T22:23:44.381Z,68.97
2018-08-19T22:26:14.373Z,69.73
2018-08-19T22:28:43.360Z,68.68
2018-08-19T22:31:23.648Z,68.86
2018-08-19T22:33:54.601Z,69.11
2018-08-19T22:36:23.400Z,69.24
2018-08-19T22:38:52.958Z,69.51
2018-08-19T22:41:28.538Z,69.55
2018-08-19T22:43:57.778Z,69.20
2018-08-19T22:46:27.131Z,69.71
2018-08-19T22:48:56.336Z,70.02
2018-08-19T22:51:25.153Z,69.37
2018-08-19T22:53:55.325Z,69.35
2018-08-19T22:56:24.241Z,69.46
2018-08-19T22:58:52.901Z,68.89
2018-08-19T23:01:21.976Z,68.53
2018-08-19T23:03:59.512Z,68.57
2018-08-19T23:06:28.886Z,68.48
2018-08-19T23:08:58.280Z,68.46
2018-08-19T23:11:48.324Z,68.33
2018-08-19T23:14:28.092Z,68.63
2018-08-19T23:16:56.711Z,68.29
2018-08-19T23:19:25.428Z,68.40
2018-08-19T23:21:54.140Z,67.81
2018-08-19T23:24:23.461Z,68.09
2018-08-19T23:26:52.114Z,68.79
2018-08-19T23:29:20.799Z,67.90
2018-08-19T23:31:49.528Z,68.39
2018-08-19T23:34:18.097Z,68.42
2018-08-19T23:36:46.896Z,68.22
2018-08-19T23:39:15.523Z,68.26
2018-08-19T23:41:44.193Z,68.12
2018-08-19T23:44:13.889Z,68.69
2018-08-19T23:46:42.549Z,68.51
2018-08-19T23:49:11.273Z,68.21
2018-08-19T23:51:40.241Z,68.83
2018-08-19T23:54:08.961Z,67.64
2018-08-19T23:56:37.726Z,68.45
2018-08-19T23:59:06.427Z,67.99
