createdAt,value
2022-08-28T00:00:59.578Z,101647.53
2022-08-28T00:11:21.564Z,101643.94
2022-08-28T00:21:43.403Z,101638.13
2022-08-28T00:32:05.533Z,101637.84
2022-08-28T00:42:27.579Z,101635.66
2022-08-28T00:52:55.050Z,101626.44
2022-08-28T01:03:16.823Z,101619.91
2022-08-28T01:13:41.513Z,101629.81
2022-08-28T01:24:09.112Z,101622.56
2022-08-28T01:34:31.550Z,101625.41
2022-08-28T01:44:54.273Z,101626.47
2022-08-28T01:55:15.953Z,101631.50
2022-08-28T02:05:43.105Z,101632.13
2022-08-28T02:16:07.170Z,101639.16
2022-08-28T02:26:30.214Z,101645.34
2022-08-28T02:36:51.791Z,101641.53
2022-08-28T02:47:15.151Z,101640.94
2022-08-28T02:57:37.090Z,101634.59
2022-08-28T03:07:59.029Z,101646.28
2022-08-28T03:18:20.887Z,101638.34
2022-08-28T03:28:50.781Z,101646.06
2022-08-28T03:39:13.838Z,101657.38
2022-08-28T03:49:35.419Z,101648.06
2022-08-28T03:59:56.979Z,101646.00
2022-08-28T04:10:18.503Z,101661.06
2022-08-28T04:20:40.060Z,101657.63
2022-08-28T04:31:01.804Z,101666.06
2022-08-28T04:41:23.351Z,101664.06
2022-08-28T04:51:44.973Z,101675.84
2022-08-28T05:02:08.569Z,101680.34
2022-08-28T05:12:30.100Z,101682.03
2022-08-28T05:22:51.616Z,101695.81
2022-08-28T05:33:14.806Z,101693.97
2022-08-28T05:43:36.848Z,101692.44
2022-08-28T05:53:58.642Z,101717.34
2022-08-28T06:04:25.442Z,101704.56
2022-08-28T06:14:47.204Z,101709.44
2022-08-28T06:25:11.113Z,101712.06
2022-08-28T06:35:34.080Z,101724.94
2022-08-28T06:45:57.641Z,101731.13
2022-08-28T06:56:26.117Z,101726.72
2022-08-28T07:06:54.824Z,101727.25
2022-08-28T07:17:16.600Z,101730.09
2022-08-28T07:27:38.412Z,101742.97
2022-08-28T07:37:59.937Z,101755.09
2022-08-28T07:48:22.139Z,101758.38
2022-08-28T07:58:43.810Z,101759.31
2022-08-28T08:09:07.314Z,101763.19
2022-08-28T08:19:28.944Z,101763.44
2022-08-28T08:29:50.997Z,101773.47
2022-08-28T08:40:19.055Z,101788.59
2022-08-28T08:50:41.383Z,101785.50
2022-08-28T09:01:23.757Z,101796.09
2022-08-28T09:11:56.536Z,101781.03
2022-08-28T09:22:19.528Z,101775.63
2022-08-28T09:32:45.106Z,101784.28
2022-08-28T09:43:31.358Z,101812.78
2022-08-28T09:53:53.521Z,101802.97
2022-08-28T10:04:36.765Z,101797.66
2022-08-28T10:15:16.539Z,101797.69
2022-08-28T10:25:52.241Z,101804.63
2022-08-28T10:36:34.561Z,101805.50
2022-08-28T10:46:58.793Z,101800.66
2022-08-28T10:57:53.018Z,101810.44
2022-08-28T11:08:29.412Z,101810.25
2022-08-28T11:19:10.080Z,101817.16
2022-08-28T11:30:06.864Z,101817.16
2022-08-28T11:40:29.980Z,101816.97
2022-08-28T11:51:02.574Z,101820.81
2022-08-28T12:01:36.171Z,101821.75
2022-08-28T12:12:21.772Z,101826.06
2022-08-28T12:22:54.081Z,101813.63
2022-08-28T12:33:46.144Z,101826.47
2022-08-28T12:44:12.331Z,101823.59
2022-08-28T12:54:35.460Z,101826.75
2022-08-28T13:05:10.585Z,101826.94
2022-08-28T13:16:11.864Z,101823.81
2022-08-28T13:26:35.978Z,101816.56
2022-08-28T13:37:07.237Z,101805.28
2022-08-28T13:47:37.002Z,101787.97
2022-08-28T13:57:58.903Z,101801.88
2022-08-28T14:08:20.731Z,101789.69
2022-08-28T14:18:42.320Z,101786.59
2022-08-28T14:29:07.731Z,101786.84
2022-08-28T14:39:31.014Z,101802.50
2022-08-28T14:49:52.696Z,101804.00
2022-08-28T15:00:16.471Z,101799.94
2022-08-28T15:10:39.854Z,101790.34
2022-08-28T15:21:01.690Z,101806.09
2022-08-28T15:31:24.680Z,101810.56
2022-08-28T15:41:47.115Z,101802.91
2022-08-28T15:52:08.706Z,101811.97
2022-08-28T16:02:30.517Z,101806.13
2022-08-28T16:12:57.444Z,101812.53
2022-08-28T16:23:19.354Z,101806.66
2022-08-28T16:33:41.167Z,101814.78
2022-08-28T16:44:02.964Z,101829.69
2022-08-28T16:54:24.522Z,101834.09
2022-08-28T17:04:46.047Z,101835.50
2022-08-28T17:15:09.022Z,101831.94
2022-08-28T17:25:33.003Z,101828.91
2022-08-28T17:35:55.676Z,101831.97
2022-08-28T17:46:18.445Z,101833.19
2022-08-28T17:56:41.132Z,101842.31
2022-08-28T18:07:02.771Z,101839.72
2022-08-28T18:17:25.519Z,101843.63
2022-08-28T18:27:47.089Z,101845.88
2022-08-28T18:38:09.372Z,101845.78
2022-08-28T18:48:31.633Z,101863.66
2022-08-28T18:58:53.627Z,101870.13
2022-08-28T19:09:20.491Z,101882.75
2022-08-28T19:19:42.405Z,101886.47
2022-08-28T19:30:10.362Z,101888.66
2022-08-28T19:40:33.717Z,101890.53
2022-08-28T19:51:06.366Z,101897.84
2022-08-28T20:01:44.899Z,101903.44
2022-08-28T20:12:06.566Z,101909.59
2022-08-28T20:22:28.767Z,101912.00
2022-08-28T20:32:50.341Z,101900.84
2022-08-28T20:43:12.011Z,101897.13
2022-08-28T20:53:37.385Z,101898.19
2022-08-28T21:03:59.889Z,101890.25
2022-08-28T21:14:21.635Z,101887.13
2022-08-28T21:24:43.160Z,101889.28
2022-08-28T21:35:06.823Z,101887.22
2022-08-28T21:45:28.516Z,101888.41
2022-08-28T21:55:51.586Z,101899.81
2022-08-28T22:06:19.409Z,101907.72
2022-08-28T22:16:41.042Z,101915.34
2022-08-28T22:27:02.609Z,101916.84
2022-08-28T22:37:25.789Z,101922.03
2022-08-28T22:47:51.311Z,101917.16
2022-08-28T22:58:12.988Z,101920.72
2022-08-28T23:08:35.375Z,101909.34
2022-08-28T23:19:09.096Z,101923.06
2022-08-28T23:29:31.881Z,101924.31
2022-08-28T23:39:54.515Z,101923.28
2022-08-28T23:50:19.567Z,101905.69
