createdAt,value
2022-08-05T00:00:16.163Z,32.28
2022-08-05T00:02:50.794Z,19.63
2022-08-05T00:06:02.632Z,32.13
2022-08-05T00:08:35.113Z,35.72
2022-08-05T00:10:54.901Z,22.08
2022-08-05T00:13:38.421Z,37.90
2022-08-05T00:16:08.768Z,24.70
2022-08-05T00:18:38.168Z,13.55
2022-08-05T00:21:06.744Z,15.68
2022-08-05T00:23:46.229Z,15.07
2022-08-05T00:26:22.298Z,15.65
2022-08-05T00:28:50.332Z,20.33
2022-08-05T00:31:41.440Z,22.92
2022-08-05T00:34:54.740Z,33.05
2022-08-05T00:37:12.889Z,21.98
2022-08-05T00:39:44.245Z,35.80
2022-08-05T00:42:33.336Z,38.25
2022-08-05T00:45:00.938Z,45.25
2022-08-05T00:47:53.113Z,34.00
2022-08-05T00:50:17.393Z,30.45
2022-08-05T00:52:45.488Z,25.77
2022-08-05T00:55:14.921Z,39.28
2022-08-05T00:57:58.100Z,36.50
2022-08-05T01:00:26.796Z,24.30
2022-08-05T01:02:54.541Z,35.53
2022-08-05T01:05:23.942Z,36.55
2022-08-05T01:08:40.528Z,35.70
2022-08-05T01:10:52.412Z,36.05
2022-08-05T01:13:27.168Z,33.58
2022-08-05T01:16:00.310Z,22.60
2022-08-05T01:18:33.999Z,23.13
2022-08-05T01:21:12.269Z,32.08
2022-08-05T01:24:03.261Z,26.75
2022-08-05T01:26:56.145Z,28.20
2022-08-05T01:29:30.782Z,19.55
2022-08-05T01:32:03.497Z,21.95
2022-08-05T01:34:36.043Z,18.27
2022-08-05T01:37:09.026Z,25.40
2022-08-05T01:39:47.092Z,23.75
2022-08-05T01:42:18.285Z,23.83
2022-08-05T01:44:54.240Z,18.95
2022-08-05T01:47:23.811Z,19.42
2022-08-05T01:50:00.113Z,32.00
2022-08-05T01:52:32.215Z,38.45
2022-08-05T01:55:04.699Z,71.85
2022-08-05T01:58:09.487Z,68.25
2022-08-05T02:00:30.595Z,54.15
2022-08-05T02:03:03.656Z,81.25
2022-08-05T02:05:35.969Z,72.90
2022-08-05T02:08:04.845Z,92.10
2022-08-05T02:10:41.533Z,70.63
2022-08-05T02:13:16.029Z,91.90
2022-08-05T02:15:48.620Z,104.07
2022-08-05T02:18:32.645Z,18.88
2022-08-05T02:21:14.998Z,20.73
2022-08-05T02:23:45.974Z,19.30
2022-08-05T02:26:17.207Z,25.95
2022-08-05T02:28:47.322Z,38.97
2022-08-05T02:31:28.426Z,20.67
2022-08-05T02:34:04.514Z,30.65
2022-08-05T02:36:35.626Z,20.25
2022-08-05T02:39:08.675Z,22.42
2022-08-05T02:41:43.161Z,23.30
2022-08-05T02:44:27.234Z,24.70
2022-08-05T02:47:00.186Z,22.90
2022-08-05T02:49:36.548Z,28.67
2022-08-05T02:52:08.829Z,29.17
2022-08-05T02:54:41.496Z,24.17
2022-08-05T02:58:09.708Z,20.17
2022-08-05T03:00:01.708Z,26.02
2022-08-05T03:02:35.454Z,46.22
2022-08-05T03:05:04.094Z,23.98
2022-08-05T03:08:00.670Z,46.90
2022-08-05T03:10:24.853Z,41.40
2022-08-05T03:12:53.463Z,34.30
2022-08-05T03:15:23.392Z,42.20
2022-08-05T03:17:54.248Z,32.20
2022-08-05T03:20:24.542Z,35.45
2022-08-05T03:22:53.143Z,37.53
2022-08-05T03:25:33.533Z,56.15
2022-08-05T03:28:13.905Z,58.88
2022-08-05T03:30:42.437Z,61.90
2022-08-05T03:33:11.843Z,67.03
2022-08-05T03:35:41.450Z,73.97
2022-08-05T03:38:11.695Z,76.32
2022-08-05T03:40:41.411Z,42.78
2022-08-05T03:43:58.688Z,79.68
2022-08-05T03:46:01.388Z,77.57
2022-08-05T03:48:35.613Z,73.10
2022-08-05T03:52:50.354Z,75.05
2022-08-05T03:56:02.018Z,75.30
2022-08-05T03:56:58.805Z,78.50
2022-08-05T03:59:46.841Z,79.70
2022-08-05T04:02:37.604Z,78.40
2022-08-05T04:05:09.876Z,83.07
2022-08-05T04:07:57.053Z,32.28
2022-08-05T04:10:28.300Z,29.27
2022-08-05T04:12:59.830Z,35.47
2022-08-05T04:15:32.966Z,50.60
2022-08-05T04:18:07.304Z,39.17
2022-08-05T04:20:38.456Z,22.85
2022-08-05T04:23:12.553Z,22.02
2022-08-05T04:26:00.372Z,18.17
2022-08-05T04:28:31.743Z,16.23
2022-08-05T04:31:00.959Z,20.08
2022-08-05T04:34:17.011Z,21.05
2022-08-05T04:36:49.871Z,39.30
2022-08-05T04:39:06.489Z,25.63
2022-08-05T04:41:36.893Z,33.38
2022-08-05T04:44:09.477Z,87.53
2022-08-05T04:46:37.951Z,101.70
2022-08-05T04:49:05.777Z,101.22
2022-08-05T04:51:41.277Z,94.65
2022-08-05T04:54:10.273Z,84.00
2022-08-05T04:56:39.566Z,77.60
2022-08-05T04:59:21.663Z,58.63
2022-08-05T05:02:06.712Z,56.20
2022-08-05T05:04:36.010Z,33.90
2022-08-05T05:07:09.338Z,32.25
2022-08-05T05:09:37.269Z,31.27
2022-08-05T05:12:06.394Z,38.17
2022-08-05T05:14:36.269Z,33.33
2022-08-05T05:17:07.572Z,11.73
2022-08-05T05:19:44.218Z,11.90
2022-08-05T05:22:23.672Z,10.77
2022-08-05T05:24:58.946Z,12.52
2022-08-05T05:27:45.168Z,44.45
2022-08-05T05:30:31.542Z,94.82
2022-08-05T05:33:08.783Z,35.65
2022-08-05T05:35:42.613Z,36.28
2022-08-05T05:38:12.921Z,129.68
2022-08-05T05:40:50.039Z,34.35
2022-08-05T05:43:27.646Z,35.75
2022-08-05T05:46:13.817Z,40.05
2022-08-05T05:48:44.230Z,80.25
2022-08-05T05:51:15.414Z,50.03
2022-08-05T05:53:54.111Z,34.30
2022-08-05T05:56:31.564Z,26.08
2022-08-05T05:59:03.604Z,29.92
2022-08-05T06:01:37.641Z,26.38
2022-08-05T06:04:06.108Z,22.73
2022-08-05T06:06:34.824Z,46.08
2022-08-05T06:09:05.033Z,37.55
2022-08-05T06:11:32.962Z,49.22
2022-08-05T06:14:00.777Z,51.13
2022-08-05T06:16:36.702Z,50.00
2022-08-05T06:19:07.536Z,70.40
2022-08-05T06:21:37.530Z,89.07
2022-08-05T06:24:12.133Z,106.97
2022-08-05T06:26:51.451Z,90.22
2022-08-05T06:29:26.489Z,97.53
2022-08-05T06:32:25.101Z,116.25
2022-08-05T06:34:56.605Z,136.68
2022-08-05T06:37:56.546Z,124.70
2022-08-05T06:40:18.050Z,126.30
2022-08-05T06:42:48.893Z,121.28
2022-08-05T06:45:21.360Z,114.75
2022-08-05T06:48:47.061Z,118.82
2022-08-05T06:50:55.475Z,121.35
2022-08-05T06:53:27.718Z,99.82
2022-08-05T06:55:58.138Z,99.68
2022-08-05T06:58:34.939Z,122.65
2022-08-05T07:01:06.944Z,118.45
2022-08-05T07:03:35.220Z,107.32
2022-08-05T07:06:05.757Z,121.68
2022-08-05T07:08:41.886Z,121.88
2022-08-05T07:11:15.069Z,122.32
2022-08-05T07:14:00.919Z,99.55
2022-08-05T07:17:57.100Z,63.25
2022-08-05T07:22:28.420Z,71.88
2022-08-05T07:24:59.251Z,84.10
2022-08-05T07:27:56.574Z,54.80
2022-08-05T07:30:28.428Z,50.70
2022-08-05T07:32:58.493Z,85.60
2022-08-05T07:35:55.908Z,19.52
2022-08-05T07:38:26.226Z,45.47
2022-08-05T07:41:16.577Z,18.67
2022-08-05T07:43:51.609Z,25.70
2022-08-05T07:46:25.197Z,21.15
2022-08-05T07:49:01.879Z,34.85
2022-08-05T07:51:37.044Z,16.40
2022-08-05T07:54:09.661Z,17.23
2022-08-05T07:57:00.476Z,17.63
2022-08-05T07:59:38.928Z,14.73
2022-08-05T08:02:16.001Z,16.67
2022-08-05T08:04:45.746Z,14.65
2022-08-05T08:07:13.559Z,23.80
2022-08-05T08:09:41.126Z,21.17
2022-08-05T08:12:19.878Z,10.10
2022-08-05T08:14:57.801Z,21.42
2022-08-05T08:17:30.513Z,25.80
2022-08-05T08:20:22.113Z,31.25
2022-08-05T08:22:51.804Z,12.50
2022-08-05T08:25:27.126Z,24.50
2022-08-05T08:28:07.059Z,19.75
2022-08-05T08:30:49.581Z,18.52
2022-08-05T08:33:17.631Z,17.50
2022-08-05T08:35:53.112Z,12.07
2022-08-05T08:38:35.262Z,16.48
2022-08-05T08:41:06.722Z,14.20
2022-08-05T08:45:18.161Z,29.25
2022-08-05T08:46:28.031Z,41.28
2022-08-05T08:49:06.196Z,13.82
2022-08-05T08:52:05.537Z,27.70
2022-08-05T08:54:34.071Z,11.63
2022-08-05T08:57:06.374Z,28.80
2022-08-05T08:59:42.057Z,24.50
2022-08-05T09:02:18.917Z,17.20
2022-08-05T09:04:58.604Z,15.27
2022-08-05T09:07:40.135Z,13.90
2022-08-05T09:10:27.020Z,15.13
2022-08-05T09:12:55.767Z,18.30
2022-08-05T09:15:23.748Z,15.57
2022-08-05T09:17:54.449Z,11.98
2022-08-05T09:20:37.450Z,13.25
2022-08-05T09:23:19.948Z,18.40
2022-08-05T09:26:02.613Z,14.98
2022-08-05T09:28:33.634Z,14.77
2022-08-05T09:31:22.732Z,21.02
2022-08-05T09:33:56.484Z,18.42
2022-08-05T09:36:27.828Z,13.70
2022-08-05T09:39:04.102Z,16.05
2022-08-05T09:41:59.715Z,14.20
2022-08-05T09:44:37.940Z,12.90
2022-08-05T09:47:14.101Z,12.40
2022-08-05T09:50:00.576Z,17.10
2022-08-05T09:52:31.039Z,10.15
2022-08-05T09:55:55.371Z,17.98
2022-08-05T09:57:48.384Z,17.67
2022-08-05T10:00:17.930Z,20.15
2022-08-05T10:02:49.185Z,18.50
2022-08-05T10:05:20.052Z,14.90
2022-08-05T10:08:36.830Z,18.60
2022-08-05T10:10:50.397Z,14.40
2022-08-05T10:13:45.779Z,13.05
2022-08-05T10:16:34.171Z,11.90
2022-08-05T10:19:08.627Z,10.82
2022-08-05T10:21:40.339Z,12.95
2022-08-05T10:24:10.919Z,13.85
2022-08-05T10:26:49.070Z,11.70
2022-08-05T10:29:23.541Z,14.48
2022-08-05T10:33:01.487Z,14.13
2022-08-05T10:35:00.801Z,17.08
2022-08-05T10:37:40.297Z,12.68
2022-08-05T10:40:27.804Z,10.68
2022-08-05T10:43:07.266Z,10.07
2022-08-05T10:45:42.185Z,11.25
2022-08-05T10:48:35.268Z,8.55
2022-08-05T10:51:22.224Z,11.02
2022-08-05T10:53:58.586Z,11.55
2022-08-05T10:56:30.590Z,9.60
2022-08-05T10:59:12.611Z,10.38
2022-08-05T11:02:08.579Z,10.18
2022-08-05T11:04:44.369Z,8.35
2022-08-05T11:07:15.455Z,9.48
2022-08-05T11:09:49.259Z,8.35
2022-08-05T11:12:54.405Z,12.02
2022-08-05T11:15:59.995Z,14.80
2022-08-05T11:18:26.867Z,9.52
2022-08-05T11:20:55.354Z,12.07
2022-08-05T11:23:49.797Z,13.15
2022-08-05T11:26:28.545Z,11.30
2022-08-05T11:29:11.691Z,10.43
2022-08-05T11:31:56.361Z,10.60
2022-08-05T11:34:39.754Z,21.60
2022-08-05T11:38:30.298Z,10.45
2022-08-05T11:40:00.700Z,10.55
2022-08-05T11:42:37.983Z,11.07
2022-08-05T11:45:14.506Z,9.68
2022-08-05T11:47:58.681Z,11.20
2022-08-05T11:50:26.752Z,10.68
2022-08-05T11:52:57.951Z,11.93
2022-08-05T11:55:32.164Z,9.63
2022-08-05T11:58:09.388Z,10.07
2022-08-05T12:00:41.171Z,9.57
2022-08-05T12:03:29.086Z,14.68
2022-08-05T12:06:00.688Z,10.40
2022-08-05T12:08:28.548Z,9.55
2022-08-05T12:11:05.473Z,9.77
2022-08-05T12:13:48.899Z,10.40
2022-08-05T12:16:19.866Z,8.10
2022-08-05T12:18:53.675Z,9.23
2022-08-05T12:21:24.176Z,9.50
2022-08-05T12:24:00.085Z,7.18
2022-08-05T12:26:32.894Z,10.40
2022-08-05T12:29:03.148Z,9.13
2022-08-05T12:31:40.618Z,8.95
2022-08-05T12:34:20.427Z,9.32
2022-08-05T12:36:50.663Z,10.25
2022-08-05T12:39:19.122Z,9.68
2022-08-05T12:41:46.877Z,10.27
2022-08-05T12:44:28.707Z,7.85
2022-08-05T12:47:02.437Z,8.27
2022-08-05T12:50:03.284Z,10.82
2022-08-05T12:52:33.908Z,8.43
2022-08-05T12:55:17.796Z,10.15
2022-08-05T12:58:50.349Z,9.05
2022-08-05T13:02:01.083Z,9.38
2022-08-05T13:03:32.073Z,7.47
2022-08-05T13:06:00.993Z,13.00
2022-08-05T13:08:32.435Z,8.30
2022-08-05T13:11:01.100Z,7.72
2022-08-05T13:14:05.712Z,6.80
2022-08-05T13:16:19.990Z,6.50
2022-08-05T13:18:54.950Z,7.78
2022-08-05T13:21:23.186Z,8.57
2022-08-05T13:23:56.297Z,8.23
2022-08-05T13:26:30.097Z,7.75
2022-08-05T13:28:59.287Z,7.45
2022-08-05T13:32:03.705Z,7.90
2022-08-05T13:34:21.945Z,7.75
2022-08-05T13:36:53.346Z,6.28
2022-08-05T13:40:13.489Z,8.55
2022-08-05T13:42:14.576Z,7.45
2022-08-05T13:44:45.371Z,9.32
2022-08-05T13:47:28.168Z,6.70
2022-08-05T13:50:09.547Z,7.72
2022-08-05T13:52:39.924Z,8.18
2022-08-05T13:55:09.687Z,6.15
2022-08-05T13:57:50.951Z,7.55
2022-08-05T14:00:27.655Z,7.53
2022-08-05T14:02:57.176Z,8.63
2022-08-05T14:05:48.107Z,7.28
2022-08-05T14:08:20.170Z,9.40
2022-08-05T14:10:48.262Z,6.50
2022-08-05T14:13:16.344Z,6.50
2022-08-05T14:16:07.267Z,11.65
2022-08-05T14:18:32.655Z,6.28
2022-08-05T14:21:00.323Z,7.72
2022-08-05T14:23:47.925Z,7.88
2022-08-05T14:26:35.822Z,6.78
2022-08-05T14:29:03.606Z,8.65
2022-08-05T14:32:03.832Z,11.32
2022-08-05T14:34:19.917Z,8.10
2022-08-05T14:36:51.391Z,8.05
2022-08-05T14:39:23.468Z,9.20
2022-08-05T14:42:16.687Z,7.95
2022-08-05T14:44:38.610Z,6.60
2022-08-05T14:47:06.403Z,6.45
2022-08-05T14:49:56.229Z,7.50
2022-08-05T14:52:50.073Z,8.40
2022-08-05T14:55:15.373Z,8.02
2022-08-05T14:57:54.823Z,7.72
2022-08-05T15:00:27.699Z,7.22
2022-08-05T15:02:55.985Z,11.65
2022-08-05T15:05:29.597Z,8.82
2022-08-05T15:08:11.407Z,7.50
2022-08-05T15:10:43.194Z,7.38
2022-08-05T15:13:13.649Z,8.35
2022-08-05T15:15:54.127Z,6.85
2022-08-05T15:18:22.347Z,8.35
2022-08-05T15:20:52.126Z,7.57
2022-08-05T15:23:20.036Z,5.85
2022-08-05T15:25:51.945Z,7.15
2022-08-05T15:28:27.148Z,5.35
2022-08-05T15:30:56.150Z,7.85
2022-08-05T15:34:18.849Z,5.85
2022-08-05T15:36:17.566Z,6.90
2022-08-05T15:41:04.793Z,7.18
2022-08-05T15:41:58.484Z,5.95
2022-08-05T15:44:27.506Z,5.72
2022-08-05T15:46:55.795Z,6.47
2022-08-05T15:49:53.644Z,7.57
2022-08-05T15:52:16.394Z,5.80
2022-08-05T15:54:45.021Z,7.07
2022-08-05T15:57:14.346Z,7.13
2022-08-05T15:59:43.844Z,6.75
2022-08-05T16:02:14.718Z,6.88
2022-08-05T16:04:47.208Z,8.43
2022-08-05T16:07:16.249Z,8.25
2022-08-05T16:09:45.558Z,7.30
2022-08-05T16:12:13.053Z,7.57
2022-08-05T16:14:43.538Z,7.07
2022-08-05T16:17:13.111Z,7.38
2022-08-05T16:20:05.075Z,5.57
2022-08-05T16:22:34.422Z,6.03
2022-08-05T16:25:07.859Z,7.40
2022-08-05T16:28:00.641Z,7.20
2022-08-05T16:30:26.615Z,9.02
2022-08-05T16:32:56.478Z,5.60
2022-08-05T16:35:27.855Z,8.52
2022-08-05T16:38:02.549Z,6.82
2022-08-05T16:40:51.636Z,10.18
2022-08-05T16:43:24.055Z,7.00
2022-08-05T16:46:03.824Z,8.13
2022-08-05T16:48:35.923Z,6.40
2022-08-05T16:51:08.712Z,7.22
2022-08-05T16:54:04.112Z,9.93
2022-08-05T16:56:29.184Z,9.40
2022-08-05T16:58:57.443Z,8.27
2022-08-05T17:01:25.120Z,10.15
2022-08-05T17:03:52.976Z,9.43
2022-08-05T17:06:20.457Z,8.70
2022-08-05T17:08:54.524Z,9.93
2022-08-05T17:11:23.945Z,10.00
2022-08-05T17:14:00.516Z,11.38
2022-08-05T17:16:36.541Z,10.35
2022-08-05T17:19:07.759Z,10.07
2022-08-05T17:21:39.700Z,11.75
2022-08-05T17:24:28.114Z,10.27
2022-08-05T17:26:57.914Z,10.10
2022-08-05T17:29:33.224Z,10.60
2022-08-05T17:32:01.662Z,10.98
2022-08-05T17:34:30.274Z,11.82
2022-08-05T17:37:00.178Z,11.40
2022-08-05T17:39:34.469Z,13.68
2022-08-05T17:42:17.324Z,12.63
2022-08-05T17:44:50.263Z,14.93
2022-08-05T17:47:22.573Z,13.70
2022-08-05T17:49:59.670Z,13.98
2022-08-05T17:52:30.784Z,14.10
2022-08-05T17:55:00.087Z,14.45
2022-08-05T17:57:27.891Z,15.15
2022-08-05T18:00:03.785Z,15.45
2022-08-05T18:02:33.270Z,14.60
2022-08-05T18:05:03.685Z,14.57
2022-08-05T18:07:41.954Z,15.05
2022-08-05T18:10:14.170Z,16.33
2022-08-05T18:12:49.344Z,15.68
2022-08-05T18:15:17.080Z,16.13
2022-08-05T18:18:00.598Z,16.55
2022-08-05T18:20:32.630Z,15.18
2022-08-05T18:23:09.587Z,14.02
2022-08-05T18:25:45.086Z,13.77
2022-08-05T18:28:16.574Z,14.68
2022-08-05T18:30:45.094Z,16.15
2022-08-05T18:33:13.712Z,19.33
2022-08-05T18:35:49.499Z,15.55
2022-08-05T18:38:27.250Z,13.82
2022-08-05T18:41:57.092Z,16.70
2022-08-05T18:43:49.149Z,15.07
2022-08-05T18:46:19.597Z,17.33
2022-08-05T18:48:51.973Z,15.55
2022-08-05T18:52:04.053Z,12.20
2022-08-05T18:54:25.626Z,16.88
2022-08-05T18:56:54.441Z,15.10
2022-08-05T18:59:42.025Z,17.98
2022-08-05T19:02:11.509Z,17.50
2022-08-05T19:05:02.477Z,16.05
2022-08-05T19:07:46.421Z,14.13
2022-08-05T19:10:14.776Z,19.30
2022-08-05T19:12:43.803Z,16.73
2022-08-05T19:15:58.045Z,18.77
2022-08-05T19:18:09.163Z,17.95
2022-08-05T19:20:41.742Z,14.73
2022-08-05T19:23:22.378Z,18.63
2022-08-05T19:26:01.643Z,17.35
2022-08-05T19:28:33.020Z,18.42
2022-08-05T19:31:01.039Z,14.82
2022-08-05T19:33:35.733Z,16.50
2022-08-05T19:36:06.146Z,13.65
2022-08-05T19:38:35.945Z,16.17
2022-08-05T19:41:07.288Z,12.02
2022-08-05T19:44:06.886Z,16.23
2022-08-05T19:46:29.207Z,15.20
2022-08-05T19:48:58.122Z,12.55
2022-08-05T19:51:59.778Z,15.60
2022-08-05T19:54:27.237Z,15.88
2022-08-05T19:56:59.355Z,10.50
2022-08-05T19:59:59.598Z,13.98
2022-08-05T20:02:17.388Z,15.18
2022-08-05T20:04:45.848Z,11.20
2022-08-05T20:07:14.061Z,11.38
2022-08-05T20:09:54.421Z,11.95
2022-08-05T20:12:23.743Z,20.90
2022-08-05T20:14:53.276Z,26.75
2022-08-05T20:17:23.561Z,18.75
2022-08-05T20:19:57.504Z,10.93
2022-08-05T20:22:27.302Z,11.48
2022-08-05T20:24:55.117Z,13.65
2022-08-05T20:27:27.050Z,13.95
2022-08-05T20:29:58.308Z,11.40
2022-08-05T20:32:27.574Z,12.73
2022-08-05T20:34:55.494Z,11.43
2022-08-05T20:38:04.796Z,11.73
2022-08-05T20:40:12.165Z,15.45
2022-08-05T20:42:39.713Z,15.90
2022-08-05T20:45:13.019Z,11.90
2022-08-05T20:47:40.557Z,13.98
2022-08-05T20:50:11.425Z,14.10
2022-08-05T20:52:41.374Z,15.20
2022-08-05T20:55:55.293Z,14.40
2022-08-05T20:57:57.233Z,22.08
2022-08-05T21:00:41.617Z,16.00
2022-08-05T21:03:13.524Z,13.00
2022-08-05T21:05:53.350Z,18.77
2022-08-05T21:08:26.617Z,18.23
2022-08-05T21:10:58.422Z,18.15
2022-08-05T21:13:47.539Z,18.30
2022-08-05T21:16:15.256Z,15.95
2022-08-05T21:18:45.191Z,16.95
2022-08-05T21:21:13.056Z,28.58
2022-08-05T21:23:40.548Z,46.55
2022-08-05T21:26:12.439Z,28.52
2022-08-05T21:28:47.944Z,38.78
2022-08-05T21:31:20.078Z,107.70
2022-08-05T21:33:49.607Z,73.32
2022-08-05T21:36:19.139Z,57.63
2022-08-05T21:38:55.562Z,45.47
2022-08-05T21:41:23.124Z,64.10
2022-08-05T21:44:01.666Z,148.25
2022-08-05T21:46:33.381Z,139.05
2022-08-05T21:49:02.250Z,53.97
2022-08-05T21:52:22.433Z,79.28
2022-08-05T21:54:30.726Z,155.15
2022-08-05T21:57:30.311Z,75.38
2022-08-05T22:00:03.297Z,112.70
2022-08-05T22:02:35.004Z,99.88
2022-08-05T22:05:04.387Z,129.27
2022-08-05T22:07:40.373Z,111.63
2022-08-05T22:10:26.603Z,130.68
2022-08-05T22:12:54.873Z,155.57
2022-08-05T22:16:01.425Z,108.32
2022-08-05T22:18:14.714Z,71.28
2022-08-05T22:20:44.116Z,43.53
2022-08-05T22:24:02.891Z,47.88
2022-08-05T22:26:34.218Z,54.30
2022-08-05T22:29:02.967Z,81.35
2022-08-05T22:31:31.591Z,93.50
2022-08-05T22:34:20.192Z,66.60
2022-08-05T22:36:56.099Z,92.65
2022-08-05T22:39:28.599Z,85.10
2022-08-05T22:42:10.273Z,108.93
2022-08-05T22:44:40.643Z,72.10
2022-08-05T22:47:11.179Z,93.53
2022-08-05T22:50:19.930Z,92.60
2022-08-05T22:52:32.244Z,83.40
2022-08-05T22:55:00.386Z,109.75
2022-08-05T22:57:36.302Z,87.53
2022-08-05T23:00:07.825Z,41.00
2022-08-05T23:02:36.177Z,18.80
2022-08-05T23:05:16.171Z,23.48
2022-08-05T23:07:45.100Z,25.27
2022-08-05T23:10:16.238Z,32.83
2022-08-05T23:12:48.004Z,32.70
2022-08-05T23:15:19.741Z,50.83
2022-08-05T23:18:01.263Z,58.30
2022-08-05T23:20:32.338Z,45.58
2022-08-05T23:23:00.028Z,26.42
2022-08-05T23:25:50.923Z,22.02
2022-08-05T23:28:15.804Z,23.40
2022-08-05T23:30:53.713Z,26.67
2022-08-05T23:34:02.742Z,27.27
2022-08-05T23:36:13.454Z,25.67
2022-08-05T23:38:41.768Z,25.70
2022-08-05T23:41:10.523Z,25.35
2022-08-05T23:44:05.897Z,24.15
2022-08-05T23:46:25.863Z,26.38
2022-08-05T23:48:59.943Z,26.67
2022-08-05T23:51:54.272Z,25.90
2022-08-05T23:54:33.989Z,28.18
2022-08-05T23:57:05.205Z,28.55
