createdAt,value
2022-08-14T00:04:35.386Z,6.57
2022-08-14T00:10:49.977Z,6.57
2022-08-14T00:16:50.810Z,5.67
2022-08-14T00:23:12.218Z,6.50
2022-08-14T00:29:18.606Z,6.47
2022-08-14T00:35:20.619Z,7.13
2022-08-14T00:41:43.251Z,6.30
2022-08-14T00:47:48.740Z,6.30
2022-08-14T00:53:51.003Z,6.43
2022-08-14T00:59:56.359Z,7.03
2022-08-14T01:06:00.567Z,6.17
2022-08-14T01:12:05.368Z,6.80
2022-08-14T01:18:26.073Z,7.40
2022-08-14T01:24:30.973Z,7.80
2022-08-14T01:30:40.026Z,7.53
2022-08-14T01:36:42.082Z,7.37
2022-08-14T01:42:45.270Z,7.60
2022-08-14T01:48:49.239Z,8.40
2022-08-14T01:54:58.474Z,8.57
2022-08-14T02:01:00.873Z,8.00
2022-08-14T02:07:05.578Z,8.00
2022-08-14T02:13:08.447Z,8.17
2022-08-14T02:19:15.026Z,8.60
2022-08-14T02:25:17.000Z,7.67
2022-08-14T02:31:19.916Z,8.10
2022-08-14T02:37:47.627Z,8.00
2022-08-14T02:43:50.967Z,7.53
2022-08-14T02:49:56.775Z,7.47
2022-08-14T02:56:02.941Z,8.03
2022-08-14T03:02:33.410Z,9.13
2022-08-14T03:08:46.160Z,8.40
2022-08-14T03:14:52.515Z,8.57
2022-08-14T03:20:54.992Z,8.83
2022-08-14T03:26:58.513Z,8.80
2022-08-14T03:33:00.669Z,8.73
2022-08-14T03:39:15.881Z,8.47
2022-08-14T03:45:34.158Z,9.40
2022-08-14T03:51:37.905Z,9.20
2022-08-14T03:57:41.291Z,10.23
2022-08-14T04:03:45.237Z,10.10
2022-08-14T04:09:50.106Z,8.67
2022-08-14T04:16:01.845Z,8.93
2022-08-14T04:22:06.286Z,8.93
2022-08-14T04:28:11.470Z,9.53
2022-08-14T04:34:33.852Z,9.10
2022-08-14T04:40:55.497Z,9.33
2022-08-14T04:47:16.769Z,9.40
2022-08-14T04:53:23.170Z,8.67
2022-08-14T04:59:28.401Z,8.60
2022-08-14T05:05:32.996Z,9.30
2022-08-14T05:11:36.789Z,9.17
2022-08-14T05:17:53.958Z,10.13
2022-08-14T05:24:06.210Z,9.57
2022-08-14T05:30:20.129Z,10.17
2022-08-14T05:36:23.977Z,9.63
2022-08-14T05:42:31.733Z,9.43
2022-08-14T05:48:42.981Z,10.63
2022-08-14T05:54:45.634Z,10.20
2022-08-14T06:00:49.778Z,8.93
2022-08-14T06:06:51.918Z,9.63
2022-08-14T06:12:57.267Z,8.70
2022-08-14T06:19:00.213Z,9.17
2022-08-14T06:25:03.856Z,9.30
2022-08-14T06:31:07.722Z,8.90
2022-08-14T06:37:09.743Z,8.37
2022-08-14T06:43:15.376Z,9.10
2022-08-14T06:49:17.637Z,9.17
2022-08-14T06:55:24.024Z,8.57
2022-08-14T07:01:47.310Z,8.30
2022-08-14T07:07:52.151Z,9.30
2022-08-14T07:13:54.147Z,8.53
2022-08-14T07:19:57.222Z,8.50
2022-08-14T07:26:02.114Z,8.33
2022-08-14T07:32:04.991Z,8.57
2022-08-14T07:38:08.263Z,8.53
2022-08-14T07:44:33.066Z,9.40
2022-08-14T07:50:37.292Z,8.77
2022-08-14T07:56:47.402Z,8.67
2022-08-14T08:02:57.090Z,8.70
2022-08-14T08:09:03.597Z,8.77
2022-08-14T08:15:07.788Z,8.13
2022-08-14T08:21:11.207Z,7.77
2022-08-14T08:27:17.396Z,7.93
2022-08-14T08:33:21.497Z,8.03
2022-08-14T08:39:24.803Z,7.20
2022-08-14T08:45:35.787Z,7.00
2022-08-14T08:51:42.819Z,6.77
2022-08-14T08:57:46.427Z,6.67
2022-08-14T09:03:48.537Z,6.80
2022-08-14T09:09:59.040Z,6.67
2022-08-14T09:16:18.684Z,6.40
2022-08-14T09:22:33.347Z,6.30
2022-08-14T09:28:38.666Z,6.00
2022-08-14T09:34:58.941Z,5.53
2022-08-14T09:42:20.187Z,5.83
2022-08-14T09:48:19.789Z,4.80
2022-08-14T09:54:23.058Z,6.00
2022-08-14T10:00:44.778Z,6.77
2022-08-14T10:06:47.408Z,5.77
2022-08-14T10:12:50.180Z,5.27
2022-08-14T10:19:12.845Z,5.60
2022-08-14T10:25:19.809Z,5.27
2022-08-14T10:31:40.070Z,5.10
2022-08-14T10:37:49.527Z,5.33
2022-08-14T10:44:09.116Z,5.90
2022-08-14T10:50:36.049Z,5.83
2022-08-14T10:56:38.132Z,6.00
2022-08-14T11:02:54.679Z,7.03
2022-08-14T11:08:57.754Z,5.60
2022-08-14T11:15:02.091Z,5.83
2022-08-14T11:21:09.642Z,6.03
2022-08-14T11:27:16.475Z,5.63
2022-08-14T11:33:29.241Z,5.63
2022-08-14T11:39:34.762Z,5.40
2022-08-14T11:45:40.779Z,5.37
2022-08-14T11:51:54.714Z,5.90
2022-08-14T11:58:07.880Z,5.40
2022-08-14T12:04:21.811Z,5.23
2022-08-14T12:10:41.153Z,4.67
2022-08-14T12:16:45.544Z,5.17
2022-08-14T12:22:52.647Z,5.57
2022-08-14T12:29:14.455Z,5.53
2022-08-14T12:35:17.986Z,5.70
2022-08-14T12:41:27.821Z,5.27
2022-08-14T12:47:31.368Z,5.37
2022-08-14T12:53:39.873Z,5.40
2022-08-14T12:59:43.410Z,5.53
2022-08-14T13:05:48.762Z,5.17
2022-08-14T13:11:58.985Z,4.97
2022-08-14T13:18:17.099Z,5.10
2022-08-14T13:24:21.052Z,4.90
2022-08-14T13:30:25.119Z,4.70
2022-08-14T13:36:54.520Z,4.60
2022-08-14T13:42:53.751Z,4.80
2022-08-14T13:48:56.378Z,5.03
2022-08-14T13:55:05.098Z,5.27
2022-08-14T14:01:07.509Z,4.63
2022-08-14T14:07:14.165Z,4.80
2022-08-14T14:13:18.460Z,4.43
2022-08-14T14:19:20.946Z,5.40
2022-08-14T14:25:26.041Z,4.93
2022-08-14T14:31:51.378Z,5.57
2022-08-14T14:37:55.036Z,5.27
2022-08-14T14:44:00.898Z,4.63
2022-08-14T14:50:04.316Z,5.37
2022-08-14T14:56:47.688Z,4.63
2022-08-14T15:02:40.765Z,4.73
2022-08-14T15:08:56.767Z,4.40
2022-08-14T15:15:08.971Z,4.87
2022-08-14T15:21:12.533Z,5.10
2022-08-14T15:27:16.338Z,4.70
2022-08-14T15:34:00.897Z,5.70
2022-08-14T15:40:16.479Z,5.80
2022-08-14T15:46:43.129Z,6.10
2022-08-14T15:52:47.954Z,5.67
2022-08-14T15:58:50.655Z,5.40
2022-08-14T16:04:53.003Z,5.60
2022-08-14T16:10:56.438Z,5.50
2022-08-14T16:17:00.156Z,5.60
2022-08-14T16:23:11.517Z,5.00
2022-08-14T16:29:15.562Z,4.90
2022-08-14T16:35:18.153Z,5.53
2022-08-14T16:41:26.259Z,5.93
2022-08-14T16:47:32.066Z,5.83
2022-08-14T16:53:38.705Z,6.10
2022-08-14T16:59:52.789Z,6.07
2022-08-14T17:06:00.658Z,6.20
2022-08-14T17:12:08.378Z,5.70
2022-08-14T17:18:14.867Z,6.10
2022-08-14T17:24:56.401Z,6.70
2022-08-14T17:31:02.528Z,6.50
2022-08-14T17:37:04.879Z,7.40
2022-08-14T17:43:07.167Z,6.30
2022-08-14T17:49:24.324Z,6.10
2022-08-14T17:56:01.755Z,6.60
2022-08-14T18:01:50.950Z,6.77
2022-08-14T18:08:31.463Z,6.30
2022-08-14T18:14:20.712Z,7.27
2022-08-14T18:21:39.879Z,7.00
2022-08-14T18:27:22.846Z,6.53
2022-08-14T18:33:26.074Z,6.63
2022-08-14T18:40:01.186Z,7.00
2022-08-14T18:46:01.729Z,6.33
2022-08-14T18:52:18.710Z,7.73
2022-08-14T18:58:31.345Z,7.23
2022-08-14T19:04:38.048Z,6.90
2022-08-14T19:10:48.693Z,5.80
2022-08-14T19:16:53.716Z,7.17
2022-08-14T19:22:57.348Z,6.33
2022-08-14T19:28:59.891Z,6.30
2022-08-14T19:35:02.394Z,7.00
2022-08-14T19:41:21.077Z,6.83
2022-08-14T19:47:41.193Z,6.50
2022-08-14T19:54:13.517Z,6.53
2022-08-14T20:00:28.728Z,6.70
2022-08-14T20:06:43.268Z,6.77
2022-08-14T20:13:05.634Z,6.80
2022-08-14T20:19:28.750Z,6.20
2022-08-14T20:25:37.519Z,6.97
2022-08-14T20:31:47.966Z,6.43
2022-08-14T20:38:32.530Z,7.10
2022-08-14T20:45:03.270Z,7.10
2022-08-14T20:51:36.660Z,6.50
2022-08-14T20:57:43.631Z,7.03
2022-08-14T21:03:57.008Z,6.77
2022-08-14T21:10:34.167Z,7.40
2022-08-14T21:16:57.957Z,6.63
2022-08-14T21:23:01.156Z,6.93
2022-08-14T21:29:03.839Z,7.13
2022-08-14T21:35:13.528Z,7.27
2022-08-14T21:41:41.684Z,6.50
2022-08-14T21:47:46.015Z,7.17
2022-08-14T21:53:58.728Z,6.60
2022-08-14T22:00:31.563Z,7.57
2022-08-14T22:06:39.366Z,6.53
2022-08-14T22:12:57.818Z,7.50
2022-08-14T22:19:04.591Z,7.67
2022-08-14T22:25:17.362Z,7.10
2022-08-14T22:31:22.190Z,7.20
2022-08-14T22:37:25.230Z,6.70
2022-08-14T22:43:27.609Z,6.57
2022-08-14T22:50:30.864Z,7.10
2022-08-14T22:55:56.607Z,6.50
2022-08-14T23:02:14.697Z,6.47
2022-08-14T23:08:57.651Z,6.90
2022-08-14T23:14:39.854Z,6.57
2022-08-14T23:20:44.305Z,7.03
2022-08-14T23:26:53.608Z,8.00
2022-08-14T23:32:56.091Z,6.60
2022-08-14T23:39:02.038Z,7.17
2022-08-14T23:45:12.683Z,6.60
2022-08-14T23:51:17.840Z,6.90
2022-08-14T23:57:22.046Z,7.13
