createdAt,value
2024-03-02T00:00:54.826Z,0.00
2024-03-02T00:01:54.790Z,0.00
2024-03-02T00:02:54.748Z,0.00
2024-03-02T00:03:54.850Z,0.00
2024-03-02T00:04:54.722Z,0.00
2024-03-02T00:05:54.712Z,0.00
2024-03-02T00:06:54.834Z,0.00
2024-03-02T00:07:54.725Z,0.00
2024-03-02T00:08:54.668Z,0.00
2024-03-02T00:09:54.788Z,0.00
2024-03-02T00:10:54.664Z,0.00
2024-03-02T00:11:54.648Z,0.00
2024-03-02T00:12:54.756Z,0.00
2024-03-02T00:13:54.668Z,0.00
2024-03-02T00:14:54.623Z,0.00
2024-03-02T00:15:54.769Z,0.00
2024-03-02T00:16:54.591Z,0.00
2024-03-02T00:17:54.631Z,0.00
2024-03-02T00:18:54.593Z,0.00
2024-03-02T00:19:54.590Z,0.00
2024-03-02T00:20:54.557Z,0.00
2024-03-02T00:21:54.586Z,0.00
2024-03-02T00:22:54.516Z,0.00
2024-03-02T00:23:54.513Z,0.00
2024-03-02T00:24:54.526Z,0.00
2024-03-02T00:25:54.546Z,0.00
2024-03-02T00:26:54.479Z,0.00
2024-03-02T00:27:54.526Z,0.00
2024-03-02T00:28:54.455Z,0.00
2024-03-02T00:29:55.358Z,0.00
2024-03-02T00:30:54.521Z,0.00
2024-03-02T00:31:54.499Z,0.00
2024-03-02T00:32:54.525Z,0.00
2024-03-02T00:33:54.465Z,0.00
2024-03-02T00:34:54.440Z,0.00
2024-03-02T00:35:54.404Z,0.00
2024-03-02T00:36:54.441Z,0.00
2024-03-02T00:37:54.423Z,0.00
2024-03-02T00:38:54.363Z,0.00
2024-03-02T00:39:54.414Z,0.00
2024-03-02T00:40:54.330Z,0.00
2024-03-02T00:41:54.312Z,0.00
2024-03-02T00:42:54.377Z,0.00
2024-03-02T00:43:54.339Z,0.00
2024-03-02T00:44:54.309Z,0.00
2024-03-02T00:45:54.294Z,0.00
2024-03-02T00:46:54.267Z,0.00
2024-03-02T00:47:54.285Z,0.00
2024-03-02T00:48:54.272Z,0.00
2024-03-02T00:49:54.257Z,0.00
2024-03-02T00:50:54.239Z,0.00
2024-03-02T00:51:54.372Z,0.00
2024-03-02T00:52:54.203Z,0.00
2024-03-02T00:53:54.185Z,0.00
2024-03-02T00:54:54.262Z,0.00
2024-03-02T00:55:54.249Z,0.00
2024-03-02T00:56:54.179Z,0.00
2024-03-02T00:57:54.216Z,0.00
2024-03-02T00:58:54.180Z,0.00
2024-03-02T00:59:54.147Z,0.00
2024-03-02T01:00:54.193Z,0.00
2024-03-02T01:01:54.207Z,0.00
2024-03-02T01:02:54.088Z,0.00
2024-03-02T01:03:54.260Z,0.00
2024-03-02T01:04:54.062Z,0.00
2024-03-02T01:05:54.093Z,0.00
2024-03-02T01:06:54.075Z,0.00
2024-03-02T01:07:54.114Z,0.00
2024-03-02T01:08:54.167Z,0.00
2024-03-02T01:09:54.055Z,0.00
2024-03-02T01:10:54.054Z,0.00
2024-03-02T01:11:54.004Z,0.00
2024-03-02T01:12:54.044Z,0.00
2024-03-02T01:13:54.195Z,0.00
2024-03-02T01:14:53.963Z,0.00
2024-03-02T01:15:54.000Z,0.00
2024-03-02T01:16:53.954Z,0.00
2024-03-02T01:17:55.944Z,0.00
2024-03-02T01:18:54.044Z,0.00
2024-03-02T01:19:53.928Z,0.00
2024-03-02T01:20:53.901Z,0.00
2024-03-02T01:21:53.962Z,0.00
2024-03-02T01:22:53.870Z,0.00
2024-03-02T01:23:53.871Z,0.00
2024-03-02T01:24:53.928Z,0.00
2024-03-02T01:25:53.877Z,0.00
2024-03-02T01:26:53.840Z,0.00
2024-03-02T01:27:53.846Z,0.00
2024-03-02T01:28:53.980Z,0.00
2024-03-02T01:29:53.857Z,0.00
2024-03-02T01:30:53.907Z,0.00
2024-03-02T01:31:53.818Z,0.00
2024-03-02T01:32:53.805Z,0.00
2024-03-02T01:33:53.800Z,0.00
2024-03-02T01:34:53.757Z,0.00
2024-03-02T01:35:53.740Z,0.00
2024-03-02T01:36:53.884Z,0.00
2024-03-02T01:37:53.757Z,0.00
2024-03-02T01:38:53.705Z,0.00
2024-03-02T01:39:53.743Z,0.00
2024-03-02T01:40:53.688Z,0.00
2024-03-02T01:41:53.668Z,0.00
2024-03-02T01:42:53.712Z,0.00
2024-03-02T01:43:53.750Z,0.00
2024-03-02T01:44:53.672Z,0.00
2024-03-02T01:45:53.708Z,0.00
2024-03-02T01:46:53.637Z,0.00
2024-03-02T01:47:53.666Z,0.00
2024-03-02T01:48:53.647Z,0.00
2024-03-02T01:49:53.711Z,0.00
2024-03-02T01:50:53.578Z,0.00
2024-03-02T01:51:53.601Z,0.00
2024-03-02T01:52:53.556Z,0.00
2024-03-02T01:53:53.650Z,0.00
2024-03-02T01:54:53.613Z,0.00
2024-03-02T01:55:53.537Z,0.00
2024-03-02T01:56:53.508Z,0.00
2024-03-02T01:57:53.595Z,0.00
2024-03-02T01:58:53.492Z,0.00
2024-03-02T01:59:53.473Z,0.00
2024-03-02T02:00:53.523Z,0.00
2024-03-02T02:01:53.485Z,0.00
2024-03-02T02:02:53.440Z,0.00
2024-03-02T02:03:53.494Z,0.00
2024-03-02T02:04:53.426Z,0.00
2024-03-02T02:05:53.428Z,0.00
2024-03-02T02:06:53.464Z,0.00
2024-03-02T02:07:53.435Z,0.00
2024-03-02T02:08:53.389Z,0.00
2024-03-02T02:09:53.422Z,0.00
2024-03-02T02:10:53.394Z,0.00
2024-03-02T02:11:53.347Z,0.00
2024-03-02T02:12:53.420Z,0.00
2024-03-02T02:13:53.369Z,0.00
2024-03-02T02:14:53.304Z,0.00
2024-03-02T02:15:53.324Z,0.00
2024-03-02T02:16:53.292Z,0.00
2024-03-02T02:17:53.317Z,0.00
2024-03-02T02:18:53.350Z,0.00
2024-03-02T02:19:53.291Z,0.00
2024-03-02T02:20:53.240Z,0.00
2024-03-02T02:21:53.286Z,0.00
2024-03-02T02:22:53.221Z,0.00
2024-03-02T02:23:53.223Z,0.00
2024-03-02T02:24:53.244Z,0.00
2024-03-02T02:25:53.225Z,0.00
2024-03-02T02:26:53.176Z,0.00
2024-03-02T02:27:53.315Z,0.00
2024-03-02T02:28:53.159Z,0.00
2024-03-02T02:29:53.141Z,0.00
2024-03-02T02:30:53.155Z,0.00
2024-03-02T02:31:53.260Z,0.00
2024-03-02T02:32:53.169Z,0.00
2024-03-02T02:33:53.111Z,0.00
2024-03-02T02:34:53.085Z,0.00
2024-03-02T02:35:53.079Z,0.00
2024-03-02T02:36:53.148Z,0.00
2024-03-02T02:37:53.095Z,0.00
2024-03-02T02:38:53.063Z,0.00
2024-03-02T02:39:53.041Z,0.00
2024-03-02T02:40:53.052Z,0.00
2024-03-02T02:41:53.020Z,0.00
2024-03-02T02:42:53.289Z,0.00
2024-03-02T02:43:53.057Z,0.00
2024-03-02T02:44:52.976Z,0.00
2024-03-02T02:45:53.024Z,0.00
2024-03-02T02:46:53.031Z,0.00
2024-03-02T02:47:52.968Z,0.00
2024-03-02T02:48:52.996Z,0.00
2024-03-02T02:49:52.962Z,0.00
2024-03-02T02:50:52.919Z,0.00
2024-03-02T02:51:52.989Z,0.00
2024-03-02T02:52:52.909Z,0.00
2024-03-02T02:53:52.881Z,0.00
2024-03-02T02:54:52.964Z,0.00
2024-03-02T02:55:52.896Z,0.00
2024-03-02T02:56:52.865Z,0.00
2024-03-02T02:57:52.906Z,0.00
2024-03-02T02:58:52.837Z,0.00
2024-03-02T02:59:52.821Z,0.00
2024-03-02T03:00:52.921Z,0.00
2024-03-02T03:01:52.872Z,0.00
2024-03-02T03:02:52.796Z,0.00
2024-03-02T03:03:52.824Z,0.00
2024-03-02T03:04:52.889Z,0.00
2024-03-02T03:05:52.765Z,0.00
2024-03-02T03:06:52.916Z,0.00
2024-03-02T03:07:52.764Z,0.00
2024-03-02T03:08:52.734Z,0.00
2024-03-02T03:09:52.756Z,0.00
2024-03-02T03:10:52.732Z,0.00
2024-03-02T03:11:52.685Z,0.00
2024-03-02T03:12:52.727Z,0.00
2024-03-02T03:13:52.710Z,0.00
2024-03-02T03:14:52.658Z,0.00
2024-03-02T03:15:52.665Z,0.00
2024-03-02T03:16:52.639Z,0.00
2024-03-02T03:17:52.675Z,0.00
2024-03-02T03:18:52.712Z,0.00
2024-03-02T03:19:52.643Z,0.00
2024-03-02T03:20:52.597Z,0.00
2024-03-02T03:21:52.768Z,0.00
2024-03-02T03:22:52.571Z,0.00
2024-03-02T03:23:52.561Z,0.00
2024-03-02T03:24:52.824Z,0.00
2024-03-02T03:25:52.583Z,0.00
2024-03-02T03:26:52.569Z,0.00
2024-03-02T03:27:52.592Z,0.00
2024-03-02T03:28:52.511Z,0.00
2024-03-02T03:29:52.487Z,0.00
2024-03-02T03:30:52.569Z,0.00
2024-03-02T03:31:52.521Z,0.00
2024-03-02T03:32:52.454Z,0.00
2024-03-02T03:33:52.525Z,0.00
2024-03-02T03:34:52.496Z,0.00
2024-03-02T03:35:52.445Z,0.00
2024-03-02T03:36:52.598Z,0.00
2024-03-02T03:37:52.437Z,0.00
2024-03-02T03:38:52.400Z,0.00
2024-03-02T03:39:52.442Z,0.00
2024-03-02T03:40:52.373Z,0.00
2024-03-02T03:41:52.357Z,0.00
2024-03-02T03:42:52.422Z,0.00
2024-03-02T03:43:52.372Z,0.00
2024-03-02T03:44:52.330Z,0.00
2024-03-02T03:45:52.344Z,0.00
2024-03-02T03:46:52.330Z,0.00
2024-03-02T03:47:52.342Z,0.00
2024-03-02T03:48:52.373Z,0.00
2024-03-02T03:49:52.307Z,0.00
2024-03-02T03:50:52.269Z,0.00
2024-03-02T03:51:52.306Z,0.00
2024-03-02T03:52:52.262Z,0.00
2024-03-02T03:53:52.229Z,0.00
2024-03-02T03:54:52.287Z,0.00
2024-03-02T03:55:52.254Z,0.00
2024-03-02T03:56:52.230Z,0.00
2024-03-02T03:57:52.219Z,0.00
2024-03-02T03:58:52.183Z,0.00
2024-03-02T03:59:52.158Z,0.00
2024-03-02T04:00:52.274Z,0.00
2024-03-02T04:01:52.264Z,0.00
2024-03-02T04:02:52.143Z,0.00
2024-03-02T04:03:52.239Z,0.00
2024-03-02T04:04:52.107Z,0.00
2024-03-02T04:05:52.095Z,0.00
2024-03-02T04:06:52.172Z,0.00
2024-03-02T04:07:52.098Z,0.00
2024-03-02T04:08:52.069Z,0.00
2024-03-02T04:09:52.133Z,0.00
2024-03-02T04:10:52.084Z,0.00
2024-03-02T04:11:52.032Z,0.00
2024-03-02T04:12:52.102Z,0.00
2024-03-02T04:13:52.046Z,0.00
2024-03-02T04:14:52.001Z,0.00
2024-03-02T04:15:52.022Z,0.00
2024-03-02T04:16:51.989Z,0.00
2024-03-02T04:17:52.004Z,0.00
2024-03-02T04:18:51.982Z,0.00
2024-03-02T04:19:51.974Z,0.00
2024-03-02T04:20:54.304Z,0.00
2024-03-02T04:21:51.981Z,0.00
2024-03-02T04:22:51.922Z,0.00
2024-03-02T04:23:51.913Z,0.00
2024-03-02T04:24:51.937Z,0.00
2024-03-02T04:25:51.930Z,0.00
2024-03-02T04:26:51.874Z,0.00
2024-03-02T04:27:51.983Z,0.00
2024-03-02T04:28:51.852Z,0.00
2024-03-02T04:29:51.841Z,0.00
2024-03-02T04:30:51.889Z,0.00
2024-03-02T04:31:51.911Z,0.00
2024-03-02T04:32:51.844Z,0.00
2024-03-02T04:33:51.852Z,0.00
2024-03-02T04:34:51.795Z,0.00
2024-03-02T04:35:51.775Z,0.00
2024-03-02T04:36:51.853Z,0.00
2024-03-02T04:37:51.773Z,0.00
2024-03-02T04:38:51.759Z,0.00
2024-03-02T04:39:51.766Z,0.00
2024-03-02T04:40:51.728Z,0.00
2024-03-02T04:41:51.708Z,0.00
2024-03-02T04:42:51.746Z,0.00
2024-03-02T04:43:51.725Z,0.00
2024-03-02T04:44:51.677Z,0.00
2024-03-02T04:45:51.706Z,0.00
2024-03-02T04:46:51.671Z,0.00
2024-03-02T04:47:51.644Z,0.00
2024-03-02T04:48:51.689Z,0.00
2024-03-02T04:49:51.658Z,0.00
2024-03-02T04:50:51.616Z,0.00
2024-03-02T04:51:51.655Z,0.00
2024-03-02T04:52:51.599Z,0.00
2024-03-02T04:53:51.578Z,0.00
2024-03-02T04:54:51.657Z,0.00
2024-03-02T04:55:51.594Z,0.00
2024-03-02T04:56:51.904Z,0.00
2024-03-02T04:57:51.625Z,0.00
2024-03-02T04:58:51.524Z,0.00
2024-03-02T04:59:51.513Z,0.00
2024-03-02T05:00:51.658Z,0.00
2024-03-02T05:01:51.579Z,0.00
2024-03-02T05:02:51.485Z,0.00
2024-03-02T05:03:51.543Z,0.00
2024-03-02T05:04:51.456Z,0.00
2024-03-02T05:05:51.445Z,0.00
2024-03-02T05:06:52.060Z,0.00
2024-03-02T05:07:51.450Z,0.00
2024-03-02T05:08:51.413Z,0.00
2024-03-02T05:09:51.460Z,0.00
2024-03-02T05:10:51.413Z,0.00
2024-03-02T05:11:51.388Z,0.00
2024-03-02T05:12:51.415Z,0.00
2024-03-02T05:13:51.398Z,0.00
2024-03-02T05:14:51.351Z,0.00
2024-03-02T05:15:51.361Z,0.00
2024-03-02T05:16:51.345Z,0.00
2024-03-02T05:17:51.378Z,0.00
2024-03-02T05:18:51.332Z,0.00
2024-03-02T05:19:51.322Z,0.00
2024-03-02T05:20:51.294Z,0.00
2024-03-02T05:21:51.313Z,0.00
2024-03-02T05:22:51.265Z,0.00
2024-03-02T05:23:51.257Z,0.00
2024-03-02T05:24:51.274Z,0.00
2024-03-02T05:25:51.267Z,0.00
2024-03-02T05:26:51.236Z,0.00
2024-03-02T05:27:51.239Z,0.00
2024-03-02T05:28:51.190Z,0.00
2024-03-02T05:29:51.195Z,0.00
2024-03-02T05:30:51.197Z,0.00
2024-03-02T05:31:51.224Z,0.00
2024-03-02T05:32:51.149Z,0.00
2024-03-02T05:33:55.974Z,0.00
2024-03-02T05:34:51.138Z,0.00
2024-03-02T05:35:51.131Z,0.00
2024-03-02T05:36:51.204Z,0.00
2024-03-02T05:37:51.157Z,0.00
2024-03-02T05:38:51.084Z,0.00
2024-03-02T05:39:51.146Z,0.00
2024-03-02T05:40:51.068Z,0.00
2024-03-02T05:41:51.071Z,0.00
2024-03-02T05:42:51.143Z,0.00
2024-03-02T05:43:51.083Z,0.00
2024-03-02T05:44:51.026Z,0.00
2024-03-02T05:45:57.973Z,4.00
2024-03-02T05:46:51.095Z,4.00
2024-03-02T05:47:51.064Z,4.00
2024-03-02T05:48:51.075Z,4.00
2024-03-02T05:49:51.011Z,4.00
2024-03-02T05:50:50.975Z,4.00
2024-03-02T05:51:51.018Z,8.00
2024-03-02T05:52:50.942Z,8.00
2024-03-02T05:53:50.929Z,12.00
2024-03-02T05:54:51.015Z,12.00
2024-03-02T05:55:50.949Z,16.00
2024-03-02T05:56:50.907Z,20.00
2024-03-02T05:57:50.994Z,20.00
2024-03-02T05:58:50.869Z,24.00
2024-03-02T05:59:50.865Z,28.00
2024-03-02T06:00:50.945Z,32.00
2024-03-02T06:01:50.920Z,36.00
2024-03-02T06:02:50.847Z,44.00
2024-03-02T06:03:50.865Z,52.00
2024-03-02T06:04:50.820Z,56.00
2024-03-02T06:05:50.809Z,68.00
2024-03-02T06:06:51.106Z,76.00
2024-03-02T06:07:50.806Z,84.00
2024-03-02T06:08:50.771Z,96.00
2024-03-02T06:09:50.763Z,100.00
2024-03-02T06:10:50.805Z,116.00
2024-03-02T06:11:50.731Z,124.00
2024-03-02T06:12:50.796Z,136.00
2024-03-02T06:13:50.755Z,152.00
2024-03-02T06:14:50.700Z,164.00
2024-03-02T06:15:50.692Z,180.00
2024-03-02T06:16:50.761Z,196.00
2024-03-02T06:17:50.686Z,216.00
2024-03-02T06:18:50.668Z,232.00
2024-03-02T06:19:50.675Z,252.00
2024-03-02T06:20:50.636Z,276.00
2024-03-02T06:21:50.690Z,296.00
2024-03-02T06:22:50.614Z,316.00
2024-03-02T06:23:50.608Z,340.00
2024-03-02T06:24:50.622Z,360.00
2024-03-02T06:25:50.619Z,384.00
2024-03-02T06:26:50.635Z,404.00
2024-03-02T06:27:50.570Z,428.00
2024-03-02T06:28:50.552Z,452.00
2024-03-02T06:29:50.544Z,476.00
2024-03-02T06:30:50.597Z,500.00
2024-03-02T06:31:53.462Z,520.00
2024-03-02T06:32:50.569Z,544.00
2024-03-02T06:33:50.543Z,568.00
2024-03-02T06:34:50.490Z,588.00
2024-03-02T06:35:50.482Z,612.00
2024-03-02T06:36:50.529Z,632.00
2024-03-02T06:37:50.499Z,660.00
2024-03-02T06:38:50.447Z,688.00
2024-03-02T06:39:50.481Z,708.00
2024-03-02T06:40:50.424Z,736.00
2024-03-02T06:41:50.422Z,764.00
2024-03-02T06:42:50.449Z,796.00
2024-03-02T06:43:50.440Z,824.00
2024-03-02T06:44:50.379Z,856.00
2024-03-02T06:45:50.398Z,888.00
2024-03-02T06:46:50.401Z,916.00
2024-03-02T06:47:50.397Z,944.00
2024-03-02T06:48:50.364Z,976.00
2024-03-02T06:49:50.369Z,1008.00
2024-03-02T06:50:50.334Z,1036.00
2024-03-02T06:51:50.302Z,1060.00
2024-03-02T06:52:50.290Z,1092.00
2024-03-02T06:53:50.285Z,1124.00
2024-03-02T06:54:50.403Z,1148.00
2024-03-02T06:55:50.328Z,1176.00
2024-03-02T06:56:50.295Z,1200.00
2024-03-02T06:57:50.300Z,1232.00
2024-03-02T06:58:50.228Z,1276.00
2024-03-02T06:59:50.216Z,1304.00
2024-03-02T07:00:50.261Z,1332.00
2024-03-02T07:01:50.258Z,1360.00
2024-03-02T07:02:50.180Z,1388.00
2024-03-02T07:03:50.217Z,1408.00
2024-03-02T07:04:50.230Z,1436.00
2024-03-02T07:05:50.175Z,1464.00
2024-03-02T07:06:50.261Z,1496.00
2024-03-02T07:07:50.161Z,1516.00
2024-03-02T07:08:50.137Z,1532.00
2024-03-02T07:09:50.159Z,1544.00
2024-03-02T07:10:50.146Z,1556.00
2024-03-02T07:11:52.331Z,1572.00
2024-03-02T07:12:50.105Z,1588.00
2024-03-02T07:13:50.122Z,1612.00
2024-03-02T07:14:50.058Z,1632.00
2024-03-02T07:15:50.087Z,1660.00
2024-03-02T07:16:50.069Z,1680.00
2024-03-02T07:17:50.032Z,1704.00
2024-03-02T07:18:50.051Z,1728.00
2024-03-02T07:19:50.120Z,1744.00
2024-03-02T07:20:49.991Z,1768.00
2024-03-02T07:21:50.015Z,1780.00
2024-03-02T07:22:49.981Z,1800.00
2024-03-02T07:23:49.966Z,1820.00
2024-03-02T07:24:49.975Z,1840.00
2024-03-02T07:27:49.927Z,1892.00
2024-03-02T07:28:49.907Z,1912.00
2024-03-02T07:29:49.901Z,1924.00
2024-03-02T07:30:49.929Z,1944.00
2024-03-02T07:31:49.947Z,1964.00
2024-03-02T07:32:49.883Z,1980.00
2024-03-02T07:33:49.895Z,1992.00
2024-03-02T07:34:49.842Z,1996.00
2024-03-02T07:35:49.825Z,1988.00
2024-03-02T07:36:49.840Z,1972.00
2024-03-02T07:37:49.846Z,1964.00
2024-03-02T07:38:49.796Z,1972.00
2024-03-02T07:39:49.867Z,1992.00
2024-03-02T07:40:49.772Z,2020.00
2024-03-02T07:41:49.796Z,2028.00
2024-03-02T07:42:49.837Z,2036.00
2024-03-02T07:43:49.787Z,2036.00
2024-03-02T07:44:49.733Z,2032.00
2024-03-02T07:45:49.782Z,2048.00
2024-03-02T07:46:49.718Z,2064.00
2024-03-02T07:47:49.720Z,2068.00
2024-03-02T07:48:49.743Z,2096.00
2024-03-02T07:49:49.718Z,2112.00
2024-03-02T07:50:49.694Z,2132.00
2024-03-02T07:51:49.670Z,2160.00
2024-03-02T07:52:49.643Z,2208.00
2024-03-02T07:53:49.636Z,2280.00
2024-03-02T07:54:49.657Z,2288.00
2024-03-02T07:55:49.633Z,2292.00
2024-03-02T07:56:49.594Z,2296.00
2024-03-02T07:57:49.607Z,2332.00
2024-03-02T07:58:49.576Z,2360.00
2024-03-02T07:59:49.572Z,2380.00
2024-03-02T08:00:51.721Z,2344.00
2024-03-02T08:01:49.586Z,2336.00
2024-03-02T08:02:49.540Z,2372.00
2024-03-02T08:03:49.598Z,2392.00
2024-03-02T08:04:49.520Z,2376.00
2024-03-02T08:05:49.516Z,2376.00
2024-03-02T08:06:49.535Z,2404.00
2024-03-02T08:07:49.519Z,2456.00
2024-03-02T08:08:49.468Z,2460.00
2024-03-02T08:09:49.543Z,2540.00
2024-03-02T08:10:49.497Z,2516.00
2024-03-02T08:11:49.458Z,2544.00
2024-03-02T08:12:49.443Z,2440.00
2024-03-02T08:13:49.464Z,2420.00
2024-03-02T08:14:49.408Z,2480.00
2024-03-02T08:15:49.425Z,2504.00
2024-03-02T08:16:49.440Z,2504.00
2024-03-02T08:17:49.681Z,2568.00
2024-03-02T08:18:49.456Z,2600.00
2024-03-02T08:19:49.385Z,2660.00
2024-03-02T08:20:49.354Z,2668.00
2024-03-02T08:21:49.364Z,2672.00
2024-03-02T08:22:49.358Z,2680.00
2024-03-02T08:23:49.329Z,2692.00
2024-03-02T08:24:49.294Z,2704.00
2024-03-02T08:25:49.328Z,2720.00
2024-03-02T08:26:49.272Z,2732.00
2024-03-02T08:27:49.293Z,2748.00
2024-03-02T08:28:49.256Z,2772.00
2024-03-02T08:29:49.275Z,2792.00
2024-03-02T08:30:49.280Z,2808.00
2024-03-02T08:31:49.264Z,2828.00
2024-03-02T08:32:49.299Z,2840.00
2024-03-02T08:33:49.241Z,2848.00
2024-03-02T08:34:49.195Z,2872.00
2024-03-02T08:35:49.189Z,2900.00
2024-03-02T08:36:49.201Z,2932.00
2024-03-02T08:37:49.198Z,2964.00
2024-03-02T08:38:49.146Z,3008.00
2024-03-02T08:39:49.160Z,3064.00
2024-03-02T08:40:49.142Z,3112.00
2024-03-02T08:41:49.123Z,3156.00
2024-03-02T08:42:49.131Z,3196.00
2024-03-02T08:43:49.123Z,3228.00
2024-03-02T08:44:49.086Z,3244.00
2024-03-02T08:45:49.151Z,3260.00
2024-03-02T08:46:49.152Z,3252.00
2024-03-02T08:47:49.071Z,3232.00
2024-03-02T08:48:49.090Z,3212.00
2024-03-02T08:49:49.076Z,3188.00
2024-03-02T08:50:49.037Z,3172.00
2024-03-02T08:51:49.091Z,3164.00
2024-03-02T08:52:48.994Z,3160.00
2024-03-02T08:53:48.998Z,3176.00
2024-03-02T08:54:49.018Z,3188.00
2024-03-02T08:55:49.014Z,3212.00
2024-03-02T08:56:48.976Z,3232.00
2024-03-02T08:57:49.012Z,3280.00
2024-03-02T08:58:48.931Z,3320.00
2024-03-02T08:59:48.953Z,3356.00
2024-03-02T09:00:49.012Z,3376.00
2024-03-02T09:01:48.964Z,3400.00
2024-03-02T09:02:48.900Z,3432.00
2024-03-02T09:03:48.920Z,3452.00
2024-03-02T09:04:48.994Z,3512.00
2024-03-02T09:05:48.855Z,3592.00
2024-03-02T09:06:48.862Z,3672.00
2024-03-02T09:07:48.896Z,3732.00
2024-03-02T09:08:48.821Z,3776.00
2024-03-02T09:09:48.861Z,3804.00
2024-03-02T09:10:48.818Z,3816.00
2024-03-02T09:11:48.836Z,3820.00
2024-03-02T09:12:48.818Z,3852.00
2024-03-02T09:13:48.792Z,3864.00
2024-03-02T09:14:48.757Z,3896.00
2024-03-02T09:15:48.760Z,3912.00
2024-03-02T09:16:48.730Z,3948.00
2024-03-02T09:17:48.782Z,4040.00
2024-03-02T09:18:48.782Z,4104.00
2024-03-02T09:19:48.735Z,4132.00
2024-03-02T09:20:48.691Z,4096.00
2024-03-02T09:21:48.695Z,4056.00
2024-03-02T09:22:48.660Z,4060.00
2024-03-02T09:23:48.660Z,4076.00
2024-03-02T09:24:48.713Z,4080.00
2024-03-02T09:25:48.674Z,4108.00
2024-03-02T09:26:48.621Z,4104.00
2024-03-02T09:27:48.683Z,4112.00
2024-03-02T09:28:48.600Z,4100.00
2024-03-02T09:29:48.588Z,4116.00
2024-03-02T09:30:48.617Z,4104.00
2024-03-02T09:31:48.585Z,4128.00
2024-03-02T09:32:50.525Z,4112.00
2024-03-02T09:33:48.634Z,4112.00
2024-03-02T09:34:48.563Z,4156.00
2024-03-02T09:35:48.521Z,4208.00
2024-03-02T09:36:48.535Z,4192.00
2024-03-02T09:37:48.541Z,4256.00
2024-03-02T09:38:48.504Z,4308.00
2024-03-02T09:39:48.497Z,4376.00
2024-03-02T09:40:48.467Z,4432.00
2024-03-02T09:41:48.477Z,4472.00
2024-03-02T09:42:48.503Z,4500.00
2024-03-02T09:43:48.475Z,4648.00
2024-03-02T09:44:48.510Z,4696.00
2024-03-02T09:45:48.415Z,4776.00
2024-03-02T09:46:48.528Z,4840.00
2024-03-02T09:47:48.672Z,4888.00
2024-03-02T09:48:48.496Z,4912.00
2024-03-02T09:49:48.540Z,5032.00
2024-03-02T09:50:48.524Z,5160.00
2024-03-02T09:51:48.387Z,5328.00
2024-03-02T09:52:48.357Z,5424.00
2024-03-02T09:53:48.322Z,5568.00
2024-03-02T09:54:48.405Z,5672.00
2024-03-02T09:55:48.352Z,5780.00
2024-03-02T09:56:48.296Z,5868.00
2024-03-02T09:57:48.293Z,5944.00
2024-03-02T09:58:48.276Z,6036.00
2024-03-02T09:59:48.261Z,6124.00
2024-03-02T10:00:48.413Z,6220.00
2024-03-02T10:01:48.291Z,6316.00
2024-03-02T10:02:48.231Z,6508.00
2024-03-02T10:03:48.270Z,6664.00
2024-03-02T10:04:48.247Z,6636.00
2024-03-02T10:05:48.213Z,6768.00
2024-03-02T10:06:48.240Z,6892.00
2024-03-02T10:07:48.214Z,7012.00
2024-03-02T10:08:48.171Z,7140.00
2024-03-02T10:09:48.215Z,7340.00
2024-03-02T10:10:48.244Z,7480.00
2024-03-02T10:11:48.131Z,7572.00
2024-03-02T10:12:48.143Z,7640.00
2024-03-02T10:13:48.146Z,7728.00
2024-03-02T10:14:48.251Z,7724.00
2024-03-02T10:15:48.135Z,7768.00
2024-03-02T10:16:48.120Z,7996.00
2024-03-02T10:17:48.081Z,8184.00
2024-03-02T10:18:48.105Z,8360.00
2024-03-02T10:19:48.130Z,8740.00
2024-03-02T10:20:48.120Z,11164.00
2024-03-02T10:21:48.086Z,16960.00
2024-03-02T10:22:48.049Z,19840.00
2024-03-02T10:23:48.029Z,20416.00
2024-03-02T10:24:50.088Z,20992.00
2024-03-02T10:25:54.942Z,21248.00
2024-03-02T10:26:47.984Z,20896.00
2024-03-02T10:27:47.969Z,20704.00
2024-03-02T10:28:47.949Z,20448.00
2024-03-02T10:29:47.951Z,20288.00
2024-03-02T10:30:47.938Z,18336.00
2024-03-02T10:31:47.966Z,20288.00
2024-03-02T10:32:47.934Z,20384.00
2024-03-02T10:33:47.907Z,15744.00
2024-03-02T10:34:47.882Z,20640.00
2024-03-02T10:35:47.871Z,21216.00
2024-03-02T10:36:47.888Z,21184.00
2024-03-02T10:37:47.882Z,21536.00
2024-03-02T10:38:47.840Z,21920.00
2024-03-02T10:39:47.969Z,22240.00
2024-03-02T10:40:47.814Z,22240.00
2024-03-02T10:41:47.808Z,22176.00
2024-03-02T10:42:48.045Z,21568.00
2024-03-02T10:43:47.821Z,22400.00
2024-03-02T10:44:47.767Z,22496.00
2024-03-02T10:45:47.769Z,21984.00
2024-03-02T10:46:47.748Z,21600.00
2024-03-02T10:47:47.793Z,19264.00
2024-03-02T10:48:47.769Z,20832.00
2024-03-02T10:49:47.735Z,20960.00
2024-03-02T10:50:47.714Z,20160.00
2024-03-02T10:51:47.733Z,20384.00
2024-03-02T10:52:47.695Z,20800.00
2024-03-02T10:53:47.671Z,19968.00
2024-03-02T10:54:47.727Z,18720.00
2024-03-02T10:55:47.697Z,20640.00
2024-03-02T10:56:47.652Z,21568.00
2024-03-02T10:57:47.674Z,21152.00
2024-03-02T10:58:47.709Z,21792.00
2024-03-02T10:59:47.607Z,20928.00
2024-03-02T11:00:47.747Z,21728.00
2024-03-02T11:01:47.668Z,21216.00
2024-03-02T11:02:47.599Z,21760.00
2024-03-02T11:03:47.589Z,21888.00
2024-03-02T11:04:47.567Z,22400.00
2024-03-02T11:05:47.556Z,21632.00
2024-03-02T11:06:47.632Z,20160.00
2024-03-02T11:07:47.549Z,16896.00
2024-03-02T11:08:47.505Z,20352.00
2024-03-02T11:09:47.523Z,22208.00
2024-03-02T11:10:47.560Z,22912.00
2024-03-02T11:11:47.480Z,22048.00
2024-03-02T11:12:47.501Z,21920.00
2024-03-02T11:13:47.485Z,22912.00
2024-03-02T11:14:47.504Z,23616.00
2024-03-02T11:15:47.446Z,22816.00
2024-03-02T11:16:47.426Z,22464.00
2024-03-02T11:17:47.406Z,22048.00
2024-03-02T11:18:47.510Z,22560.00
2024-03-02T11:19:47.448Z,21920.00
2024-03-02T11:20:47.416Z,22048.00
2024-03-02T11:21:47.387Z,22848.00
2024-03-02T11:22:47.357Z,23200.00
2024-03-02T11:23:47.339Z,23168.00
2024-03-02T11:24:47.352Z,24000.00
2024-03-02T11:25:47.350Z,24640.00
2024-03-02T11:26:47.312Z,24992.00
2024-03-02T11:27:47.529Z,21760.00
2024-03-02T11:28:47.290Z,20736.00
2024-03-02T11:29:47.271Z,16960.00
2024-03-02T11:30:47.302Z,22816.00
2024-03-02T11:31:47.296Z,25824.00
2024-03-02T11:32:47.302Z,25088.00
2024-03-02T11:33:47.241Z,21792.00
2024-03-02T11:34:47.226Z,22848.00
2024-03-02T11:35:47.216Z,22784.00
2024-03-02T11:36:47.324Z,23520.00
2024-03-02T11:37:47.228Z,23168.00
2024-03-02T11:38:47.288Z,22464.00
2024-03-02T11:39:47.215Z,24192.00
2024-03-02T11:40:47.181Z,23296.00
2024-03-02T11:41:49.400Z,19936.00
2024-03-02T11:42:47.183Z,22976.00
2024-03-02T11:43:47.274Z,21664.00
2024-03-02T11:44:47.111Z,24288.00
2024-03-02T11:45:47.127Z,26944.00
2024-03-02T11:46:47.091Z,25664.00
2024-03-02T11:47:47.103Z,19200.00
2024-03-02T11:48:47.113Z,24864.00
2024-03-02T11:49:47.138Z,21728.00
2024-03-02T11:50:47.175Z,23328.00
2024-03-02T11:51:47.056Z,26112.00
2024-03-02T11:52:47.024Z,13952.00
2024-03-02T11:53:47.031Z,24992.00
2024-03-02T11:54:47.008Z,25088.00
2024-03-02T11:55:47.021Z,26464.00
2024-03-02T11:56:46.981Z,26016.00
2024-03-02T11:57:47.148Z,25792.00
2024-03-02T11:58:47.977Z,25952.00
2024-03-02T11:59:46.962Z,24320.00
2024-03-02T12:00:53.151Z,24480.00
2024-03-02T12:01:46.954Z,24512.00
2024-03-02T12:02:46.959Z,26528.00
2024-03-02T12:03:46.936Z,28704.00
2024-03-02T12:04:46.942Z,27616.00
2024-03-02T12:05:46.884Z,26624.00
2024-03-02T12:06:46.919Z,26016.00
2024-03-02T12:07:46.861Z,26336.00
2024-03-02T12:08:46.854Z,25152.00
2024-03-02T12:09:46.865Z,25344.00
2024-03-02T12:10:46.859Z,24160.00
2024-03-02T12:11:46.854Z,24480.00
2024-03-02T12:12:46.849Z,23808.00
2024-03-02T12:13:46.795Z,23168.00
2024-03-02T12:14:46.844Z,24064.00
2024-03-02T12:15:46.808Z,24256.00
2024-03-02T12:16:46.813Z,24352.00
2024-03-02T12:17:46.884Z,24704.00
2024-03-02T12:18:46.920Z,24448.00
2024-03-02T12:19:46.732Z,23104.00
2024-03-02T12:20:46.914Z,23584.00
2024-03-02T12:21:46.732Z,24512.00
2024-03-02T12:22:46.713Z,24736.00
2024-03-02T12:23:46.692Z,24000.00
2024-03-02T12:24:46.902Z,23968.00
2024-03-02T12:25:46.731Z,23968.00
2024-03-02T12:26:46.661Z,22496.00
2024-03-02T12:27:46.761Z,20032.00
2024-03-02T12:28:46.656Z,25824.00
2024-03-02T12:29:46.752Z,23936.00
2024-03-02T12:30:46.749Z,13012.00
2024-03-02T12:31:46.616Z,27104.00
2024-03-02T12:32:46.598Z,28224.00
2024-03-02T12:33:46.713Z,25920.00
2024-03-02T12:34:46.654Z,27200.00
2024-03-02T12:35:46.574Z,27008.00
2024-03-02T12:36:46.601Z,27200.00
2024-03-02T12:37:46.554Z,27136.00